createdAt,value
2022-10-23T00:00:58.216Z,936.60
2022-10-23T00:01:58.233Z,936.60
2022-10-23T00:02:58.371Z,936.62
2022-10-23T00:03:58.263Z,936.63
2022-10-23T00:04:58.279Z,936.60
2022-10-23T00:05:58.312Z,936.63
2022-10-23T00:06:58.311Z,936.63
2022-10-23T00:07:58.325Z,936.62
2022-10-23T00:08:58.341Z,936.63
2022-10-23T00:09:58.357Z,936.63
2022-10-23T00:10:58.374Z,936.64
2022-10-23T00:11:58.389Z,936.63
2022-10-23T00:12:58.401Z,936.63
2022-10-23T00:13:58.418Z,936.65
2022-10-23T00:14:58.435Z,936.62
2022-10-23T00:15:58.451Z,936.64
2022-10-23T00:16:58.465Z,936.62
2022-10-23T00:17:58.481Z,936.65
2022-10-23T00:18:58.500Z,936.67
2022-10-23T00:19:58.510Z,936.65
2022-10-23T00:20:58.531Z,936.64
2022-10-23T00:21:58.562Z,936.67
2022-10-23T00:22:58.559Z,936.72
2022-10-23T00:23:58.649Z,936.74
2022-10-23T00:24:58.589Z,936.74
2022-10-23T00:25:58.609Z,936.72
2022-10-23T00:26:58.620Z,936.74
2022-10-23T00:27:58.635Z,936.74
2022-10-23T00:28:58.651Z,936.73
2022-10-23T00:29:58.670Z,936.75
2022-10-23T00:30:58.682Z,936.79
2022-10-23T00:31:58.700Z,936.82
2022-10-23T00:32:58.712Z,936.81
2022-10-23T00:33:58.731Z,936.79
2022-10-23T00:34:58.746Z,936.83
2022-10-23T00:35:58.758Z,936.84
2022-10-23T00:36:58.774Z,936.84
2022-10-23T00:37:58.809Z,936.84
2022-10-23T00:38:58.805Z,936.89
2022-10-23T00:39:58.822Z,936.91
2022-10-23T00:40:58.835Z,936.89
2022-10-23T00:41:58.854Z,936.85
2022-10-23T00:42:58.868Z,936.87
2022-10-23T00:43:58.881Z,936.86
2022-10-23T00:44:58.899Z,936.87
2022-10-23T00:45:58.913Z,936.84
2022-10-23T00:46:58.929Z,936.84
2022-10-23T00:47:58.945Z,936.82
2022-10-23T00:48:59.006Z,936.84
2022-10-23T00:49:58.975Z,936.84
2022-10-23T00:50:58.995Z,936.83
2022-10-23T00:51:59.006Z,936.84
2022-10-23T00:52:59.021Z,936.82
2022-10-23T00:54:06.647Z,936.85
2022-10-23T00:54:59.052Z,936.83
2022-10-23T00:55:59.069Z,936.85
2022-10-23T00:56:59.084Z,936.82
2022-10-23T00:57:59.100Z,936.83
2022-10-23T00:58:59.113Z,936.82
2022-10-23T00:59:59.135Z,936.81
2022-10-23T01:00:59.175Z,936.85
2022-10-23T01:01:59.304Z,936.79
2022-10-23T01:02:59.176Z,936.84
2022-10-23T01:03:59.192Z,936.80
2022-10-23T01:04:59.206Z,936.85
2022-10-23T01:05:59.225Z,936.84
2022-10-23T01:06:59.238Z,936.88
2022-10-23T01:07:59.254Z,936.85
2022-10-23T01:08:59.268Z,936.90
2022-10-23T01:09:59.303Z,936.90
2022-10-23T01:10:59.299Z,936.91
2022-10-23T01:11:59.314Z,936.90
2022-10-23T01:12:59.329Z,936.96
2022-10-23T01:13:59.370Z,936.96
2022-10-23T01:14:59.361Z,936.93
2022-10-23T01:15:59.377Z,936.97
2022-10-23T01:16:59.392Z,936.96
2022-10-23T01:17:59.407Z,936.98
2022-10-23T01:18:59.422Z,936.97
2022-10-23T01:19:59.437Z,936.96
2022-10-23T01:20:59.453Z,936.95
2022-10-23T01:21:59.468Z,936.94
2022-10-23T01:22:59.483Z,936.94
2022-10-23T01:23:59.500Z,936.92
2022-10-23T01:24:59.517Z,936.92
2022-10-23T01:25:59.548Z,936.91
2022-10-23T01:26:59.546Z,936.93
2022-10-23T01:27:59.561Z,936.94
2022-10-23T01:28:59.577Z,936.91
2022-10-23T01:29:59.592Z,936.92
2022-10-23T01:30:59.605Z,936.91
2022-10-23T01:31:59.622Z,936.93
2022-10-23T01:32:59.640Z,936.90
2022-10-23T01:33:59.652Z,936.90
2022-10-23T01:34:59.670Z,936.95
2022-10-23T01:35:59.688Z,936.97
2022-10-23T01:36:59.698Z,936.93
2022-10-23T01:37:59.715Z,936.93
2022-10-23T01:38:59.765Z,936.95
2022-10-23T01:39:59.745Z,936.95
2022-10-23T01:40:59.761Z,936.97
2022-10-23T01:41:59.802Z,936.97
2022-10-23T01:42:59.794Z,936.94
2022-10-23T01:43:59.804Z,936.91
2022-10-23T01:44:59.822Z,936.94
2022-10-23T01:45:59.837Z,936.92
2022-10-23T01:46:59.852Z,936.86
2022-10-23T01:47:59.868Z,936.87
2022-10-23T01:48:59.883Z,936.88
2022-10-23T01:49:59.897Z,936.93
2022-10-23T01:50:59.914Z,936.88
2022-10-23T01:51:59.926Z,936.91
2022-10-23T01:52:59.944Z,936.92
2022-10-23T01:53:59.962Z,936.94
2022-10-23T01:54:59.974Z,936.93
2022-10-23T01:55:59.989Z,936.93
2022-10-23T01:57:00.004Z,936.93
2022-10-23T01:58:00.039Z,936.96
2022-10-23T01:59:00.037Z,936.90
2022-10-23T02:00:00.049Z,936.92
2022-10-23T02:01:00.100Z,936.93
2022-10-23T02:02:00.220Z,936.90
2022-10-23T02:03:00.099Z,936.85
2022-10-23T02:04:00.253Z,936.88
2022-10-23T02:05:00.133Z,936.88
2022-10-23T02:06:00.144Z,936.86
2022-10-23T02:07:00.157Z,936.84
2022-10-23T02:08:00.174Z,936.85
2022-10-23T02:09:00.287Z,936.83
2022-10-23T02:10:00.209Z,936.79
2022-10-23T02:11:00.220Z,936.76
2022-10-23T02:12:00.236Z,936.76
2022-10-23T02:13:00.250Z,936.76
2022-10-23T02:14:00.285Z,936.75
2022-10-23T02:15:00.280Z,936.71
2022-10-23T02:16:00.295Z,936.73
2022-10-23T02:17:01.728Z,936.72
2022-10-23T02:18:00.328Z,936.75
2022-10-23T02:19:00.342Z,936.71
2022-10-23T02:20:00.361Z,936.73
2022-10-23T02:21:00.371Z,936.72
2022-10-23T02:22:00.387Z,936.73
2022-10-23T02:23:00.402Z,936.77
2022-10-23T02:24:00.417Z,936.81
2022-10-23T02:25:00.433Z,936.79
2022-10-23T02:26:00.449Z,936.79
2022-10-23T02:27:00.463Z,936.75
2022-10-23T02:28:00.479Z,936.74
2022-10-23T02:29:00.570Z,936.72
2022-10-23T02:30:00.527Z,936.75
2022-10-23T02:31:00.523Z,936.69
2022-10-23T02:32:00.538Z,936.71
2022-10-23T02:33:00.554Z,936.67
2022-10-23T02:34:00.574Z,936.70
2022-10-23T02:35:00.585Z,936.73
2022-10-23T02:36:00.600Z,936.71
2022-10-23T02:37:00.617Z,936.72
2022-10-23T02:38:00.631Z,936.72
2022-10-23T02:39:00.647Z,936.70
2022-10-23T02:40:00.663Z,936.69
2022-10-23T02:41:00.676Z,936.67
2022-10-23T02:42:00.693Z,936.64
2022-10-23T02:43:00.708Z,936.68
2022-10-23T02:44:00.722Z,936.65
2022-10-23T02:45:00.738Z,936.66
2022-10-23T02:46:00.774Z,936.68
2022-10-23T02:47:00.768Z,936.63
2022-10-23T02:48:00.782Z,936.67
2022-10-23T02:49:00.799Z,936.67
2022-10-23T02:50:00.813Z,936.62
2022-10-23T02:51:00.829Z,936.61
2022-10-23T02:52:00.844Z,936.60
2022-10-23T02:53:00.859Z,936.59
2022-10-23T02:54:00.877Z,936.57
2022-10-23T02:55:00.889Z,936.58
2022-10-23T02:56:00.903Z,936.56
2022-10-23T02:57:00.919Z,936.54
2022-10-23T02:58:00.934Z,936.48
2022-10-23T02:59:00.952Z,936.50
2022-10-23T03:00:00.963Z,936.53
2022-10-23T03:01:01.020Z,936.50
2022-10-23T03:02:01.144Z,936.50
2022-10-23T03:03:01.010Z,936.48
2022-10-23T03:04:01.024Z,936.51
2022-10-23T03:05:01.039Z,936.46
2022-10-23T03:06:01.057Z,936.46
2022-10-23T03:07:01.073Z,936.42
2022-10-23T03:08:01.092Z,936.45
2022-10-23T03:09:01.100Z,936.42
2022-10-23T03:10:01.116Z,936.41
2022-10-23T03:11:01.133Z,936.39
2022-10-23T03:12:01.153Z,936.40
2022-10-23T03:13:01.173Z,936.38
2022-10-23T03:14:01.177Z,936.30
2022-10-23T03:15:01.193Z,936.31
2022-10-23T03:16:01.207Z,936.31
2022-10-23T03:17:01.222Z,936.31
2022-10-23T03:18:01.256Z,936.26
2022-10-23T03:19:01.300Z,936.29
2022-10-23T03:20:01.267Z,936.31
2022-10-23T03:21:01.284Z,936.20
2022-10-23T03:22:01.297Z,936.20
2022-10-23T03:23:01.313Z,936.20
2022-10-23T03:24:01.327Z,936.16
2022-10-23T03:25:01.345Z,936.17
2022-10-23T03:26:01.363Z,936.15
2022-10-23T03:27:01.373Z,936.12
2022-10-23T03:28:01.389Z,936.13
2022-10-23T03:29:01.405Z,936.11
2022-10-23T03:30:01.421Z,936.09
2022-10-23T03:31:01.435Z,936.08
2022-10-23T03:32:01.447Z,936.09
2022-10-23T03:33:01.465Z,936.08
2022-10-23T03:34:04.033Z,936.09
2022-10-23T03:35:01.493Z,936.08
2022-10-23T03:36:01.509Z,936.08
2022-10-23T03:37:01.529Z,936.09
2022-10-23T03:38:01.542Z,936.04
2022-10-23T03:39:01.555Z,936.06
2022-10-23T03:40:01.571Z,936.07
2022-10-23T03:41:01.586Z,936.08
2022-10-23T03:42:01.599Z,936.02
2022-10-23T03:43:01.614Z,936.05
2022-10-23T03:44:01.717Z,936.05
2022-10-23T03:45:01.647Z,936.08
2022-10-23T03:46:01.660Z,936.04
2022-10-23T03:47:01.678Z,936.07
2022-10-23T03:48:01.689Z,936.06
2022-10-23T03:49:01.706Z,936.06
2022-10-23T03:50:01.740Z,936.07
2022-10-23T03:51:01.737Z,936.05
2022-10-23T03:52:01.750Z,936.07
2022-10-23T03:53:01.768Z,936.03
2022-10-23T03:54:01.782Z,936.06
2022-10-23T03:55:01.799Z,936.02
2022-10-23T03:56:01.812Z,936.03
2022-10-23T03:57:01.826Z,936.00
2022-10-23T03:58:01.842Z,936.01
2022-10-23T03:59:01.856Z,936.08
2022-10-23T04:00:01.870Z,936.02
2022-10-23T04:01:01.947Z,936.04
2022-10-23T04:02:02.040Z,936.00
2022-10-23T04:03:01.918Z,936.00
2022-10-23T04:04:01.929Z,936.01
2022-10-23T04:05:01.947Z,935.96
2022-10-23T04:06:01.981Z,935.96
2022-10-23T04:07:01.979Z,935.97
2022-10-23T04:08:01.991Z,935.91
2022-10-23T04:09:02.059Z,935.92
2022-10-23T04:10:02.022Z,935.90
2022-10-23T04:11:02.040Z,935.88
2022-10-23T04:12:02.051Z,935.90
2022-10-23T04:13:02.069Z,935.91
2022-10-23T04:14:02.081Z,935.95
2022-10-23T04:15:02.096Z,935.93
2022-10-23T04:16:02.113Z,935.93
2022-10-23T04:17:02.127Z,935.96
2022-10-23T04:18:02.144Z,935.92
2022-10-23T04:19:02.158Z,935.91
2022-10-23T04:20:02.171Z,935.90
2022-10-23T04:21:02.186Z,935.91
2022-10-23T04:22:02.221Z,935.90
2022-10-23T04:23:02.217Z,935.87
2022-10-23T04:24:02.232Z,935.90
2022-10-23T04:25:02.247Z,935.89
2022-10-23T04:26:02.264Z,935.92
2022-10-23T04:27:02.277Z,935.90
2022-10-23T04:28:02.293Z,935.84
2022-10-23T04:29:02.307Z,935.86
2022-10-23T04:30:02.323Z,935.83
2022-10-23T04:31:02.339Z,935.83
2022-10-23T04:32:02.358Z,935.85
2022-10-23T04:33:02.370Z,935.83
2022-10-23T04:34:02.455Z,935.80
2022-10-23T04:35:02.399Z,935.82
2022-10-23T04:36:02.411Z,935.82
2022-10-23T04:37:02.425Z,935.82
2022-10-23T04:38:02.460Z,935.80
2022-10-23T04:39:02.456Z,935.81
2022-10-23T04:40:02.471Z,935.80
2022-10-23T04:41:02.486Z,935.77
2022-10-23T04:42:02.503Z,935.75
2022-10-23T04:43:02.517Z,935.77
2022-10-23T04:44:02.530Z,935.75
2022-10-23T04:45:02.546Z,935.74
2022-10-23T04:46:02.561Z,935.77
2022-10-23T04:47:02.578Z,935.74
2022-10-23T04:48:02.594Z,935.72
2022-10-23T04:49:02.606Z,935.73
2022-10-23T04:50:02.626Z,935.72
2022-10-23T04:51:02.638Z,935.72
2022-10-23T04:52:02.655Z,935.69
2022-10-23T04:53:02.666Z,935.69
2022-10-23T04:54:02.701Z,935.73
2022-10-23T04:55:02.697Z,935.74
2022-10-23T04:56:02.710Z,935.74
2022-10-23T04:57:02.731Z,935.76
2022-10-23T04:58:02.742Z,935.73
2022-10-23T04:59:02.872Z,935.71
2022-10-23T05:00:02.771Z,935.71
2022-10-23T05:01:02.910Z,935.70
2022-10-23T05:02:02.801Z,935.67
2022-10-23T05:03:02.817Z,935.66
2022-10-23T05:04:02.835Z,935.61
2022-10-23T05:05:02.847Z,935.62
2022-10-23T05:06:02.861Z,935.61
2022-10-23T05:07:02.876Z,935.60
2022-10-23T05:08:02.893Z,935.59
2022-10-23T05:09:02.907Z,935.59
2022-10-23T05:10:02.941Z,935.57
2022-10-23T05:11:02.935Z,935.53
2022-10-23T05:12:02.949Z,935.56
2022-10-23T05:13:02.966Z,935.53
2022-10-23T05:14:02.986Z,935.52
2022-10-23T05:15:02.997Z,935.46
2022-10-23T05:16:03.011Z,935.45
2022-10-23T05:17:03.025Z,935.47
2022-10-23T05:18:03.040Z,935.43
2022-10-23T05:19:03.058Z,935.41
2022-10-23T05:20:03.069Z,935.41
2022-10-23T05:21:03.090Z,935.40
2022-10-23T05:22:03.100Z,935.40
2022-10-23T05:23:03.116Z,935.33
2022-10-23T05:24:03.133Z,935.37
2022-10-23T05:25:03.150Z,935.34
2022-10-23T05:26:03.183Z,935.36
2022-10-23T05:27:03.179Z,935.40
2022-10-23T05:28:03.189Z,935.42
2022-10-23T05:29:03.205Z,935.40
2022-10-23T05:30:03.220Z,935.39
2022-10-23T05:31:03.239Z,935.37
2022-10-23T05:32:03.250Z,935.40
2022-10-23T05:33:03.264Z,935.37
2022-10-23T05:34:03.281Z,935.39
2022-10-23T05:35:03.295Z,935.31
2022-10-23T05:36:03.308Z,935.30
2022-10-23T05:37:03.324Z,935.30
2022-10-23T05:38:03.339Z,935.34
2022-10-23T05:39:03.356Z,935.28
2022-10-23T05:40:03.370Z,935.28
2022-10-23T05:41:03.386Z,935.26
2022-10-23T05:42:03.416Z,935.25
2022-10-23T05:43:03.415Z,935.27
2022-10-23T05:44:03.427Z,935.20
2022-10-23T05:45:03.443Z,935.24
2022-10-23T05:46:03.458Z,935.18
2022-10-23T05:47:03.474Z,935.21
2022-10-23T05:48:11.093Z,935.20
2022-10-23T05:49:03.509Z,935.13
2022-10-23T05:50:03.519Z,935.11
2022-10-23T05:51:03.534Z,935.10
2022-10-23T05:52:03.548Z,935.16
2022-10-23T05:53:03.564Z,935.10
2022-10-23T05:54:03.578Z,935.11
2022-10-23T05:55:03.605Z,935.06
2022-10-23T05:56:03.606Z,935.12
2022-10-23T05:57:03.695Z,935.10
2022-10-23T05:58:03.660Z,935.15
2022-10-23T05:59:03.652Z,935.08
2022-10-23T06:00:03.666Z,935.07
2022-10-23T06:01:03.708Z,935.05
2022-10-23T06:02:03.876Z,935.05
2022-10-23T06:03:03.712Z,934.97
2022-10-23T06:04:03.726Z,934.99
2022-10-23T06:05:03.744Z,934.95
2022-10-23T06:06:03.757Z,934.93
2022-10-23T06:07:03.773Z,934.97
2022-10-23T06:08:03.786Z,935.01
2022-10-23T06:09:03.802Z,935.00
2022-10-23T06:10:03.817Z,934.96
2022-10-23T06:11:03.831Z,934.98
2022-10-23T06:12:03.845Z,934.96
2022-10-23T06:13:03.860Z,934.96
2022-10-23T06:14:03.894Z,934.98
2022-10-23T06:15:03.891Z,934.92
2022-10-23T06:16:08.603Z,934.95
2022-10-23T06:17:03.924Z,934.90
2022-10-23T06:18:03.945Z,934.88
2022-10-23T06:19:03.960Z,934.90
2022-10-23T06:20:03.964Z,934.91
2022-10-23T06:21:03.984Z,934.88
2022-10-23T06:22:03.995Z,934.90
2022-10-23T06:23:04.010Z,934.91
2022-10-23T06:24:04.023Z,934.92
2022-10-23T06:25:04.040Z,934.92
2022-10-23T06:26:04.054Z,934.90
2022-10-23T06:27:04.070Z,934.93
2022-10-23T06:28:04.085Z,934.91
2022-10-23T06:29:04.098Z,934.93
2022-10-23T06:30:04.133Z,934.91
2022-10-23T06:31:04.142Z,934.90
2022-10-23T06:32:04.146Z,934.89
2022-10-23T06:33:05.934Z,934.89
2022-10-23T06:34:04.174Z,934.85
2022-10-23T06:35:04.188Z,934.85
2022-10-23T06:36:04.203Z,934.85
2022-10-23T06:37:04.217Z,934.86
2022-10-23T06:38:04.233Z,934.84
2022-10-23T06:39:04.251Z,934.85
2022-10-23T06:40:04.266Z,934.86
2022-10-23T06:41:04.278Z,934.86
2022-10-23T06:42:04.293Z,934.87
2022-10-23T06:43:04.329Z,934.87
2022-10-23T06:44:04.321Z,934.89
2022-10-23T06:45:06.569Z,934.82
2022-10-23T06:46:04.372Z,934.85
2022-10-23T06:47:04.404Z,934.84
2022-10-23T06:48:04.380Z,934.85
2022-10-23T06:49:04.395Z,934.85
2022-10-23T06:50:04.410Z,934.87
2022-10-23T06:51:04.429Z,934.90
2022-10-23T06:52:04.440Z,934.89
2022-10-23T06:53:04.456Z,934.90
2022-10-23T06:54:04.473Z,934.91
2022-10-23T06:55:04.485Z,934.87
2022-10-23T06:56:04.512Z,934.92
2022-10-23T06:57:04.515Z,934.93
2022-10-23T06:58:04.533Z,934.92
2022-10-23T06:59:04.544Z,934.98
2022-10-23T07:00:04.562Z,935.01
2022-10-23T07:01:04.755Z,935.01
2022-10-23T07:02:04.607Z,935.04
2022-10-23T07:03:04.604Z,935.01
2022-10-23T07:04:04.623Z,935.00
2022-10-23T07:05:04.989Z,935.00
2022-10-23T07:06:04.647Z,935.04
2022-10-23T07:07:04.663Z,934.99
2022-10-23T07:08:04.679Z,935.00
2022-10-23T07:09:04.694Z,934.99
2022-10-23T07:10:04.730Z,935.04
2022-10-23T07:11:04.724Z,934.99
2022-10-23T07:12:04.737Z,935.03
2022-10-23T07:13:04.754Z,935.05
2022-10-23T07:14:04.770Z,935.09
2022-10-23T07:15:04.784Z,935.12
2022-10-23T07:16:04.796Z,935.09
2022-10-23T07:17:04.813Z,935.07
2022-10-23T07:18:04.848Z,935.07
2022-10-23T07:19:04.843Z,935.11
2022-10-23T07:20:04.858Z,935.09
2022-10-23T07:21:04.870Z,935.09
2022-10-23T07:22:04.886Z,935.06
2022-10-23T07:23:04.900Z,935.08
2022-10-23T07:24:04.920Z,935.09
2022-10-23T07:25:04.929Z,935.08
2022-10-23T07:26:04.945Z,935.10
2022-10-23T07:27:04.960Z,935.04
2022-10-23T07:28:04.973Z,935.07
2022-10-23T07:29:04.989Z,935.12
2022-10-23T07:30:05.003Z,935.12
2022-10-23T07:31:05.020Z,935.10
2022-10-23T07:32:05.040Z,935.12
2022-10-23T07:33:05.048Z,935.15
2022-10-23T07:34:05.083Z,935.16
2022-10-23T07:35:05.131Z,935.18
2022-10-23T07:36:05.092Z,935.17
2022-10-23T07:37:05.106Z,935.16
2022-10-23T07:38:05.121Z,935.19
2022-10-23T07:39:05.137Z,935.20
2022-10-23T07:40:05.151Z,935.22
2022-10-23T07:41:07.832Z,935.23
2022-10-23T07:42:05.183Z,935.20
2022-10-23T07:43:05.196Z,935.26
2022-10-23T07:44:05.210Z,935.28
2022-10-23T07:45:05.289Z,935.27
2022-10-23T07:46:05.242Z,935.31
2022-10-23T07:47:05.257Z,935.29
2022-10-23T07:48:05.268Z,935.25
2022-10-23T07:49:05.286Z,935.28
2022-10-23T07:50:05.319Z,935.27
2022-10-23T07:51:05.313Z,935.31
2022-10-23T07:52:05.342Z,935.29
2022-10-23T07:53:05.343Z,935.34
2022-10-23T07:54:05.358Z,935.33
2022-10-23T07:55:05.383Z,935.33
2022-10-23T07:56:05.387Z,935.32
2022-10-23T07:57:05.412Z,935.33
2022-10-23T07:58:05.417Z,935.31
2022-10-23T07:59:05.432Z,935.31
2022-10-23T08:00:05.448Z,935.33
2022-10-23T08:01:05.539Z,935.32
2022-10-23T08:02:05.489Z,935.30
2022-10-23T08:03:05.493Z,935.30
2022-10-23T08:04:05.505Z,935.30
2022-10-23T08:05:05.520Z,935.31
2022-10-23T08:06:05.553Z,935.33
2022-10-23T08:07:05.550Z,935.32
2022-10-23T08:08:05.565Z,935.36
2022-10-23T08:09:06.752Z,935.31
2022-10-23T08:10:05.594Z,935.34
2022-10-23T08:11:05.608Z,935.32
2022-10-23T08:12:05.622Z,935.32
2022-10-23T08:13:05.638Z,935.35
2022-10-23T08:14:05.653Z,935.31
2022-10-23T08:15:05.687Z,935.27
2022-10-23T08:16:05.682Z,935.26
2022-10-23T08:17:05.784Z,935.26
2022-10-23T08:18:05.714Z,935.21
2022-10-23T08:19:05.730Z,935.23
2022-10-23T08:20:05.741Z,935.20
2022-10-23T08:21:05.754Z,935.21
2022-10-23T08:22:05.790Z,935.19
2022-10-23T08:23:05.788Z,935.21
2022-10-23T08:24:05.798Z,935.19
2022-10-23T08:25:05.815Z,935.15
2022-10-23T08:26:05.831Z,935.13
2022-10-23T08:27:05.847Z,935.13
2022-10-23T08:28:06.383Z,935.14
2022-10-23T08:29:05.875Z,935.12
2022-10-23T08:30:05.895Z,935.15
2022-10-23T08:31:05.904Z,935.14
2022-10-23T08:32:05.917Z,935.16
2022-10-23T08:33:05.932Z,935.17
2022-10-23T08:34:05.947Z,935.19
2022-10-23T08:35:05.961Z,935.18
2022-10-23T08:36:05.977Z,935.16
2022-10-23T08:37:05.990Z,935.17
2022-10-23T08:38:06.025Z,935.11
2022-10-23T08:39:06.022Z,935.09
2022-10-23T08:40:06.035Z,935.03
2022-10-23T08:41:06.051Z,935.03
2022-10-23T08:42:06.102Z,935.04
2022-10-23T08:43:06.082Z,935.06
2022-10-23T08:44:06.094Z,935.03
2022-10-23T08:45:06.115Z,935.04
2022-10-23T08:46:08.625Z,935.05
2022-10-23T08:47:06.139Z,935.09
2022-10-23T08:48:06.151Z,935.05
2022-10-23T08:49:06.174Z,935.09
2022-10-23T08:50:06.183Z,935.07
2022-10-23T08:51:06.196Z,935.06
2022-10-23T08:52:08.074Z,935.05
2022-10-23T08:53:06.225Z,935.04
2022-10-23T08:54:06.259Z,935.04
2022-10-23T08:55:06.261Z,934.99
2022-10-23T08:56:06.269Z,935.02
2022-10-23T08:57:06.283Z,935.03
2022-10-23T08:58:06.301Z,935.05
2022-10-23T08:59:06.313Z,935.06
2022-10-23T09:00:06.328Z,935.08
2022-10-23T09:01:06.537Z,935.05
2022-10-23T09:02:06.476Z,935.11
2022-10-23T09:03:06.375Z,935.11
2022-10-23T09:04:06.387Z,935.11
2022-10-23T09:05:06.403Z,935.14
2022-10-23T09:06:06.417Z,935.13
2022-10-23T09:07:06.530Z,935.17
2022-10-23T09:08:06.444Z,935.22
2022-10-23T09:09:06.461Z,935.20
2022-10-23T09:10:06.493Z,935.19
2022-10-23T09:11:06.492Z,935.20
2022-10-23T09:12:06.503Z,935.24
2022-10-23T09:13:06.518Z,935.26
2022-10-23T09:14:06.533Z,935.26
2022-10-23T09:15:06.549Z,935.27
2022-10-23T09:16:06.561Z,935.27
2022-10-23T09:17:06.628Z,935.28
2022-10-23T09:18:06.592Z,935.28
2022-10-23T09:19:09.988Z,935.30
2022-10-23T09:20:06.620Z,935.36
2022-10-23T09:21:06.634Z,935.36
2022-10-23T09:22:06.650Z,935.42
2022-10-23T09:23:06.665Z,935.39
2022-10-23T09:24:06.679Z,935.44
2022-10-23T09:25:06.692Z,935.39
2022-10-23T09:26:06.728Z,935.44
2022-10-23T09:27:06.727Z,935.41
2022-10-23T09:28:06.740Z,935.46
2022-10-23T09:29:06.752Z,935.49
2022-10-23T09:30:06.767Z,935.50
2022-10-23T09:31:06.783Z,935.50
2022-10-23T09:32:06.796Z,935.55
2022-10-23T09:33:06.811Z,935.56
2022-10-23T09:34:10.992Z,935.59
2022-10-23T09:35:06.840Z,935.57
2022-10-23T09:36:06.854Z,935.52
2022-10-23T09:37:06.869Z,935.57
2022-10-23T09:38:06.886Z,935.52
2022-10-23T09:39:06.898Z,935.54
2022-10-23T09:40:06.914Z,935.55
2022-10-23T09:41:06.929Z,935.58
2022-10-23T09:42:06.963Z,935.57
2022-10-23T09:43:06.957Z,935.57
2022-10-23T09:44:06.971Z,935.60
2022-10-23T09:45:06.986Z,935.63
2022-10-23T09:46:07.009Z,935.64
2022-10-23T09:47:07.025Z,935.63
2022-10-23T09:48:07.029Z,935.62
2022-10-23T09:49:07.048Z,935.63
2022-10-23T09:50:07.059Z,935.61
2022-10-23T09:51:07.075Z,935.63
2022-10-23T09:52:07.088Z,935.63
2022-10-23T09:53:07.102Z,935.59
2022-10-23T09:54:07.118Z,935.59
2022-10-23T09:55:07.136Z,935.58
2022-10-23T09:56:07.147Z,935.57
2022-10-23T09:57:07.161Z,935.62
2022-10-23T09:58:07.194Z,935.60
2022-10-23T09:59:07.192Z,935.62
2022-10-23T10:00:07.203Z,935.62
2022-10-23T10:01:07.319Z,935.60
2022-10-23T10:02:07.411Z,935.63
2022-10-23T10:03:07.250Z,935.66
2022-10-23T10:04:07.262Z,935.70
2022-10-23T10:05:07.287Z,935.72
2022-10-23T10:06:07.294Z,935.74
2022-10-23T10:07:07.310Z,935.72
2022-10-23T10:08:07.320Z,935.74
2022-10-23T10:09:07.336Z,935.72
2022-10-23T10:10:07.352Z,935.76
2022-10-23T10:11:07.368Z,935.72
2022-10-23T10:12:07.381Z,935.77
2022-10-23T10:13:08.564Z,935.78
2022-10-23T10:14:07.430Z,935.79
2022-10-23T10:15:07.423Z,935.79
2022-10-23T10:16:07.438Z,935.82
2022-10-23T10:17:07.453Z,935.82
2022-10-23T10:18:07.468Z,935.84
2022-10-23T10:19:07.484Z,935.89
2022-10-23T10:20:07.502Z,935.86
2022-10-23T10:21:07.512Z,935.86
2022-10-23T10:22:07.527Z,935.89
2022-10-23T10:23:07.541Z,935.90
2022-10-23T10:24:07.555Z,935.93
2022-10-23T10:25:07.569Z,935.90
2022-10-23T10:26:07.588Z,935.90
2022-10-23T10:27:07.602Z,935.91
2022-10-23T10:28:07.612Z,935.88
2022-10-23T10:29:07.627Z,935.92
2022-10-23T10:30:07.663Z,935.88
2022-10-23T10:31:07.657Z,935.97
2022-10-23T10:32:07.671Z,935.99
2022-10-23T10:33:07.688Z,935.98
2022-10-23T10:34:07.702Z,936.01
2022-10-23T10:35:07.718Z,936.01
2022-10-23T10:36:07.729Z,936.01
2022-10-23T10:37:07.748Z,936.01
2022-10-23T10:38:07.760Z,935.94
2022-10-23T10:39:07.776Z,935.99
2022-10-23T10:40:07.789Z,935.96
2022-10-23T10:41:07.803Z,935.94
2022-10-23T10:42:07.819Z,935.89
2022-10-23T10:43:07.833Z,935.93
2022-10-23T10:44:07.848Z,935.93
2022-10-23T10:45:07.862Z,935.95
2022-10-23T10:46:07.961Z,935.88
2022-10-23T10:47:07.892Z,935.94
2022-10-23T10:48:07.905Z,935.97
2022-10-23T10:49:07.920Z,935.93
2022-10-23T10:50:07.937Z,935.95
2022-10-23T10:51:07.959Z,935.95
2022-10-23T10:52:07.965Z,935.97
2022-10-23T10:53:07.978Z,935.93
2022-10-23T10:54:07.993Z,936.00
2022-10-23T10:55:08.009Z,936.04
2022-10-23T10:56:08.022Z,936.04
2022-10-23T10:57:08.037Z,936.04
2022-10-23T10:58:08.054Z,936.08
2022-10-23T10:59:08.067Z,936.13
2022-10-23T11:00:08.087Z,936.10
2022-10-23T11:01:08.265Z,936.08
2022-10-23T11:02:08.273Z,936.13
2022-10-23T11:03:08.126Z,936.12
2022-10-23T11:04:08.138Z,936.07
2022-10-23T11:05:08.154Z,936.09
2022-10-23T11:06:08.169Z,936.06
2022-10-23T11:07:08.186Z,936.03
2022-10-23T11:08:08.197Z,936.03
2022-10-23T11:09:19.723Z,936.05
2022-10-23T11:10:08.226Z,936.09
2022-10-23T11:11:08.242Z,936.07
2022-10-23T11:12:08.255Z,936.05
2022-10-23T11:13:08.270Z,936.07
2022-10-23T11:14:08.284Z,936.08
2022-10-23T11:15:08.301Z,936.10
2022-10-23T11:16:08.312Z,936.12
2022-10-23T11:17:08.329Z,936.16
2022-10-23T11:18:08.360Z,936.13
2022-10-23T11:19:11.459Z,936.13
2022-10-23T11:20:08.371Z,936.12
2022-10-23T11:21:08.415Z,936.19
2022-10-23T11:22:08.400Z,936.19
2022-10-23T11:23:08.417Z,936.16
2022-10-23T11:25:08.458Z,936.17
2022-10-23T11:26:08.461Z,936.18
2022-10-23T11:27:08.473Z,936.22
2022-10-23T11:28:10.589Z,936.21
2022-10-23T11:29:08.503Z,936.24
2022-10-23T11:30:08.520Z,936.25
2022-10-23T11:31:11.880Z,936.23
2022-10-23T11:32:08.546Z,936.27
2022-10-23T11:33:08.560Z,936.27
2022-10-23T11:34:08.596Z,936.22
2022-10-23T11:35:08.590Z,936.30
2022-10-23T11:36:08.603Z,936.26
2022-10-23T11:37:08.622Z,936.24
2022-10-23T11:38:08.635Z,936.21
2022-10-23T11:39:08.648Z,936.26
2022-10-23T11:40:08.663Z,936.23
2022-10-23T11:41:08.682Z,936.27
2022-10-23T11:42:08.694Z,936.29
2022-10-23T11:43:08.707Z,936.28
2022-10-23T11:44:08.723Z,936.29
2022-10-23T11:45:08.736Z,936.28
2022-10-23T11:46:08.753Z,936.30
2022-10-23T11:47:08.765Z,936.33
2022-10-23T11:48:08.780Z,936.28
2022-10-23T11:49:08.853Z,936.29
2022-10-23T11:50:08.837Z,936.29
2022-10-23T11:51:08.828Z,936.30
2022-10-23T11:52:08.839Z,936.33
2022-10-23T11:53:16.658Z,936.28
2022-10-23T11:54:08.869Z,936.30
2022-10-23T11:55:08.885Z,936.37
2022-10-23T11:56:08.897Z,936.39
2022-10-23T11:57:10.608Z,936.36
2022-10-23T11:58:08.926Z,936.42
2022-10-23T11:59:08.943Z,936.43
2022-10-23T12:00:08.957Z,936.39
2022-10-23T12:01:09.013Z,936.41
2022-10-23T12:02:09.051Z,936.45
2022-10-23T12:03:09.003Z,936.46
2022-10-23T12:04:09.014Z,936.48
2022-10-23T12:05:09.030Z,936.47
2022-10-23T12:06:09.066Z,936.43
2022-10-23T12:07:09.063Z,936.43
2022-10-23T12:08:09.073Z,936.40
2022-10-23T12:09:09.088Z,936.42
2022-10-23T12:10:09.103Z,936.45
2022-10-23T12:11:09.120Z,936.38
2022-10-23T12:12:09.132Z,936.42
2022-10-23T12:13:09.148Z,936.41
2022-10-23T12:14:09.205Z,936.37
2022-10-23T12:15:09.281Z,936.39
2022-10-23T12:16:09.194Z,936.38
2022-10-23T12:17:09.209Z,936.42
2022-10-23T12:18:09.221Z,936.41
2022-10-23T12:19:09.236Z,936.44
2022-10-23T12:20:09.251Z,936.42
2022-10-23T12:21:09.264Z,936.40
2022-10-23T12:22:09.297Z,936.39
2022-10-23T12:23:09.294Z,936.41
2022-10-23T12:24:09.308Z,936.37
2022-10-23T12:25:09.322Z,936.42
2022-10-23T12:26:09.339Z,936.41
2022-10-23T12:27:09.354Z,936.46
2022-10-23T12:28:09.366Z,936.42
2022-10-23T12:29:09.382Z,936.41
2022-10-23T12:30:09.396Z,936.43