createdAt,value
2023-02-02T00:01:28.140Z,16.00
2023-02-02T00:03:55.971Z,10.73
2023-02-02T00:06:25.965Z,11.05
2023-02-02T00:08:53.053Z,13.88
2023-02-02T00:11:20.054Z,8.43
2023-02-02T00:13:46.941Z,16.17
2023-02-02T00:16:42.229Z,12.73
2023-02-02T00:19:14.307Z,13.88
2023-02-02T00:21:41.840Z,9.98
2023-02-02T00:24:10.724Z,14.27
2023-02-02T00:26:39.790Z,12.95
2023-02-02T00:29:07.839Z,11.90
2023-02-02T00:31:35.342Z,12.10
2023-02-02T00:34:01.972Z,7.78
2023-02-02T00:36:28.619Z,14.95
2023-02-02T00:38:55.232Z,12.90
2023-02-02T00:41:21.996Z,9.85
2023-02-02T00:44:08.609Z,7.78
2023-02-02T00:46:38.619Z,11.55
2023-02-02T00:49:05.241Z,12.70
2023-02-02T00:51:31.952Z,15.88
2023-02-02T00:53:58.559Z,16.40
2023-02-02T00:56:25.873Z,12.18
2023-02-02T00:58:52.567Z,23.10
2023-02-02T01:01:21.634Z,14.80
2023-02-02T01:03:49.807Z,11.40
2023-02-02T01:06:17.356Z,15.27
2023-02-02T01:08:44.197Z,15.60
2023-02-02T01:11:11.038Z,15.13
2023-02-02T01:13:37.628Z,14.63
2023-02-02T01:16:05.051Z,11.90
2023-02-02T01:18:31.956Z,17.98
2023-02-02T01:21:04.400Z,16.92
2023-02-02T01:23:31.649Z,12.77
2023-02-02T01:26:00.126Z,13.35
2023-02-02T01:28:27.771Z,16.48
2023-02-02T01:30:55.129Z,21.35
2023-02-02T01:33:22.366Z,14.80
2023-02-02T01:35:51.566Z,19.75
2023-02-02T01:38:19.048Z,19.48
2023-02-02T01:40:50.891Z,14.38
2023-02-02T01:43:29.519Z,14.20
2023-02-02T01:45:58.310Z,17.48
2023-02-02T01:48:29.665Z,13.00
2023-02-02T01:51:00.329Z,14.52
2023-02-02T01:53:28.599Z,28.70
2023-02-02T01:55:55.843Z,15.30
2023-02-02T01:58:30.223Z,24.55
2023-02-02T02:00:56.953Z,15.43
2023-02-02T02:03:26.985Z,23.90
2023-02-02T02:06:05.536Z,14.20
2023-02-02T02:08:52.617Z,23.70
2023-02-02T02:11:20.831Z,22.95
2023-02-02T02:14:06.686Z,18.10
2023-02-02T02:16:51.678Z,32.55
2023-02-02T02:20:24.943Z,17.02
2023-02-02T02:23:33.280Z,20.27
2023-02-02T02:26:33.772Z,17.13
2023-02-02T02:29:07.491Z,21.52
2023-02-02T02:32:00.148Z,17.85
2023-02-02T02:34:39.084Z,18.83
2023-02-02T02:37:22.737Z,18.77
2023-02-02T02:40:01.622Z,17.65
2023-02-02T02:42:33.903Z,21.00
2023-02-02T02:45:02.981Z,24.13
2023-02-02T02:47:31.288Z,19.73
2023-02-02T02:49:57.912Z,23.73
2023-02-02T02:52:24.548Z,24.05
2023-02-02T02:54:55.193Z,16.70
2023-02-02T02:57:49.245Z,19.77
2023-02-02T03:00:36.004Z,22.38
2023-02-02T03:03:27.726Z,16.15
2023-02-02T03:06:19.752Z,21.50
2023-02-02T03:08:53.379Z,17.98
2023-02-02T03:11:20.700Z,16.83
2023-02-02T03:13:48.794Z,22.00
2023-02-02T03:16:16.099Z,16.45
2023-02-02T03:18:42.848Z,16.80
2023-02-02T03:21:09.466Z,20.98
2023-02-02T03:23:36.229Z,15.52
2023-02-02T03:26:03.050Z,24.75
2023-02-02T03:28:30.142Z,19.42
2023-02-02T03:30:59.202Z,20.25
2023-02-02T03:33:26.197Z,17.05
2023-02-02T03:35:52.816Z,13.52
2023-02-02T03:38:19.442Z,15.18
2023-02-02T03:40:46.067Z,15.32
2023-02-02T03:43:12.729Z,15.77
2023-02-02T03:45:40.735Z,17.58
2023-02-02T03:48:07.542Z,17.75
2023-02-02T03:50:34.368Z,16.02
2023-02-02T03:53:00.941Z,13.50
2023-02-02T03:55:27.664Z,14.60
2023-02-02T03:57:54.232Z,16.75
2023-02-02T04:00:21.372Z,15.82
2023-02-02T04:02:48.054Z,20.08
2023-02-02T04:05:14.817Z,18.10
2023-02-02T04:07:41.548Z,16.23
2023-02-02T04:10:08.722Z,17.40
2023-02-02T04:12:35.288Z,13.88
2023-02-02T04:15:02.053Z,14.88
2023-02-02T04:17:28.681Z,17.33
2023-02-02T04:19:58.092Z,13.25
2023-02-02T04:22:26.113Z,21.63
2023-02-02T04:24:52.762Z,14.85
2023-02-02T04:27:20.105Z,15.45
2023-02-02T04:29:46.840Z,14.30
2023-02-02T04:32:16.147Z,17.13
2023-02-02T04:34:43.457Z,20.60
2023-02-02T04:37:10.947Z,24.48
2023-02-02T04:39:37.624Z,20.58
2023-02-02T04:42:04.410Z,12.02
2023-02-02T04:44:31.061Z,17.30
2023-02-02T04:46:57.743Z,17.25
2023-02-02T04:49:24.424Z,15.68
2023-02-02T04:51:51.076Z,14.52
2023-02-02T04:54:18.249Z,19.20
2023-02-02T04:56:44.994Z,15.65
2023-02-02T04:59:11.653Z,19.80
2023-02-02T05:01:38.357Z,17.85
2023-02-02T05:04:05.150Z,18.50
2023-02-02T05:06:31.753Z,14.70
2023-02-02T05:08:58.407Z,17.85
2023-02-02T05:11:25.064Z,17.92
2023-02-02T05:13:53.600Z,13.80
2023-02-02T05:16:21.450Z,17.80
2023-02-02T05:18:56.832Z,15.55
2023-02-02T05:21:24.340Z,8.75
2023-02-02T05:23:51.002Z,11.32
2023-02-02T05:26:22.236Z,13.73
2023-02-02T05:28:49.123Z,14.00
2023-02-02T05:31:16.119Z,12.05
2023-02-02T05:33:42.965Z,13.30
2023-02-02T05:36:09.988Z,11.75
2023-02-02T05:38:36.737Z,8.75
2023-02-02T05:41:03.982Z,10.48
2023-02-02T05:43:32.618Z,11.57
2023-02-02T05:45:59.597Z,6.45
2023-02-02T05:48:26.863Z,13.93
2023-02-02T05:51:07.822Z,14.65
2023-02-02T05:53:34.434Z,15.82
2023-02-02T05:56:01.086Z,11.27
2023-02-02T05:58:28.147Z,17.20
2023-02-02T06:00:56.595Z,19.73
2023-02-02T06:03:23.719Z,18.08
2023-02-02T06:05:50.536Z,19.80
2023-02-02T06:08:17.217Z,11.27
2023-02-02T06:10:44.122Z,10.32
2023-02-02T06:13:10.823Z,12.32
2023-02-02T06:15:37.537Z,11.80
2023-02-02T06:18:06.640Z,12.40
2023-02-02T06:20:33.405Z,10.10
2023-02-02T06:23:00.134Z,10.88
2023-02-02T06:25:27.028Z,16.98
2023-02-02T06:27:58.124Z,10.07
2023-02-02T06:30:25.464Z,6.78
2023-02-02T06:32:52.201Z,14.65
2023-02-02T06:35:19.578Z,15.60
2023-02-02T06:37:46.510Z,14.07
2023-02-02T06:40:13.816Z,9.02
2023-02-02T06:42:41.003Z,11.00
2023-02-02T06:45:08.120Z,7.80
2023-02-02T06:47:34.931Z,13.15
2023-02-02T06:50:01.720Z,21.38
2023-02-02T06:52:28.622Z,13.55
2023-02-02T06:54:55.308Z,10.77
2023-02-02T06:57:22.073Z,14.65
2023-02-02T06:59:48.683Z,16.92
2023-02-02T07:02:15.367Z,10.48
2023-02-02T07:04:42.302Z,19.98
2023-02-02T07:07:09.032Z,9.43
2023-02-02T07:09:35.713Z,14.25
2023-02-02T07:12:02.352Z,16.27
2023-02-02T07:14:28.922Z,17.88
2023-02-02T07:16:55.587Z,18.95
2023-02-02T07:19:22.170Z,14.77
2023-02-02T07:21:48.872Z,15.98
2023-02-02T07:24:15.500Z,22.15
2023-02-02T07:26:42.166Z,20.75
2023-02-02T07:29:13.159Z,11.38
2023-02-02T07:31:40.490Z,16.23
2023-02-02T07:34:07.206Z,11.77
2023-02-02T07:36:34.053Z,14.38
2023-02-02T07:39:03.878Z,15.27
2023-02-02T07:41:31.300Z,14.43
2023-02-02T07:43:57.955Z,17.70
2023-02-02T07:46:24.728Z,15.60
2023-02-02T07:48:55.380Z,9.45
2023-02-02T07:51:22.652Z,12.93
2023-02-02T07:53:51.561Z,13.07
2023-02-02T07:56:20.804Z,15.25
2023-02-02T07:58:47.587Z,19.90
2023-02-02T08:01:16.179Z,13.52
2023-02-02T08:03:43.891Z,13.10
2023-02-02T08:06:14.578Z,13.77
2023-02-02T08:08:41.436Z,12.25
2023-02-02T08:11:09.980Z,12.63
2023-02-02T08:13:36.766Z,18.92
2023-02-02T08:16:03.617Z,12.82
2023-02-02T08:18:30.304Z,11.23
2023-02-02T08:21:01.458Z,14.15
2023-02-02T08:23:28.816Z,16.77
2023-02-02T08:26:06.131Z,12.70
2023-02-02T08:28:32.931Z,9.82
2023-02-02T08:31:06.873Z,17.48
2023-02-02T08:33:33.616Z,12.68
2023-02-02T08:36:00.342Z,9.73
2023-02-02T08:38:26.919Z,14.20
2023-02-02T08:40:53.622Z,16.52
2023-02-02T08:43:20.577Z,9.25
2023-02-02T08:46:01.322Z,11.73
2023-02-02T08:48:35.642Z,16.10
2023-02-02T08:51:03.331Z,9.27
2023-02-02T08:53:30.885Z,11.45
2023-02-02T08:56:02.011Z,10.93
2023-02-02T08:58:28.866Z,12.07
2023-02-02T09:00:55.614Z,11.85
2023-02-02T09:03:22.253Z,8.85
2023-02-02T09:05:49.006Z,6.82
2023-02-02T09:08:15.636Z,7.22
2023-02-02T09:10:42.391Z,5.97
2023-02-02T09:13:09.166Z,6.07
2023-02-02T09:15:35.834Z,8.27
2023-02-02T09:18:02.390Z,7.32
2023-02-02T09:20:28.982Z,7.43
2023-02-02T09:22:57.184Z,6.20
2023-02-02T09:25:25.196Z,10.52
2023-02-02T09:27:52.011Z,15.13
2023-02-02T09:30:19.139Z,9.80
2023-02-02T09:32:49.321Z,9.82
2023-02-02T09:35:16.032Z,7.10
2023-02-02T09:37:44.190Z,12.52
2023-02-02T09:40:17.794Z,8.35
2023-02-02T09:43:07.058Z,10.95
2023-02-02T09:45:52.413Z,7.55
2023-02-02T09:48:49.177Z,12.82
2023-02-02T09:51:21.007Z,8.13
2023-02-02T09:53:56.320Z,15.07
2023-02-02T09:56:27.334Z,7.20
2023-02-02T09:58:58.841Z,6.88
2023-02-02T10:01:36.633Z,10.18
2023-02-02T10:04:26.671Z,13.85
2023-02-02T10:06:57.821Z,10.43
2023-02-02T10:09:37.301Z,6.20
2023-02-02T10:12:33.178Z,7.43
2023-02-02T10:14:59.828Z,8.65
2023-02-02T10:17:54.727Z,13.70
2023-02-02T10:20:26.612Z,7.85
2023-02-02T10:22:58.043Z,9.80
2023-02-02T10:25:28.766Z,7.38
2023-02-02T10:28:11.667Z,9.50
2023-02-02T10:30:47.137Z,6.25
2023-02-02T10:33:38.422Z,10.05
2023-02-02T10:36:13.720Z,14.40
2023-02-02T10:39:12.364Z,5.00
2023-02-02T10:41:56.198Z,7.70
2023-02-02T10:44:34.613Z,9.98
2023-02-02T10:47:05.349Z,7.55
2023-02-02T10:49:40.343Z,8.98
2023-02-02T10:52:18.312Z,8.00
2023-02-02T10:55:06.553Z,5.00
2023-02-02T10:58:03.201Z,8.38
2023-02-02T11:00:54.531Z,8.30
2023-02-02T11:03:25.062Z,5.25
2023-02-02T11:06:10.719Z,7.00
2023-02-02T11:08:46.087Z,6.65
2023-02-02T11:11:22.225Z,7.28
2023-02-02T11:13:51.844Z,9.13
2023-02-02T11:16:23.534Z,9.65
2023-02-02T11:18:50.565Z,5.32
2023-02-02T11:21:27.653Z,6.20
2023-02-02T11:24:00.930Z,7.35
2023-02-02T11:26:45.404Z,9.43
2023-02-02T11:29:54.092Z,5.85
2023-02-02T11:32:29.536Z,8.82
2023-02-02T11:35:10.880Z,8.73
2023-02-02T11:37:38.470Z,14.07
2023-02-02T11:40:28.249Z,14.68
2023-02-02T11:43:00.652Z,8.40
2023-02-02T11:45:40.566Z,5.18
2023-02-02T11:48:12.652Z,8.07
2023-02-02T11:50:44.657Z,7.78
2023-02-02T11:53:23.015Z,4.35
2023-02-02T11:55:49.718Z,7.07
2023-02-02T11:58:25.074Z,5.10
2023-02-02T12:01:01.115Z,4.70
2023-02-02T12:03:35.358Z,7.35
2023-02-02T12:06:24.777Z,6.15
2023-02-02T12:08:56.965Z,5.57
2023-02-02T12:11:51.400Z,3.08
2023-02-02T12:14:51.034Z,9.27
2023-02-02T12:17:41.758Z,5.53
2023-02-02T12:20:31.838Z,4.47
2023-02-02T12:23:23.649Z,7.93
2023-02-02T12:26:05.645Z,2.00
2023-02-02T12:29:05.068Z,4.07
2023-02-02T12:31:59.459Z,13.07
2023-02-02T12:34:41.846Z,9.07
2023-02-02T12:37:35.728Z,6.57
2023-02-02T12:40:27.491Z,8.25
2023-02-02T12:43:00.442Z,5.22
2023-02-02T12:45:57.292Z,6.75
2023-02-02T12:48:37.956Z,4.45
2023-02-02T12:51:13.320Z,5.00
2023-02-02T12:53:42.689Z,7.72
2023-02-02T12:56:28.901Z,6.97
2023-02-02T12:58:58.222Z,9.60
2023-02-02T13:01:55.805Z,6.93
2023-02-02T13:05:04.826Z,4.15
2023-02-02T13:07:35.469Z,5.05
2023-02-02T13:10:08.367Z,6.13
2023-02-02T13:12:41.136Z,5.63
2023-02-02T13:15:13.244Z,6.35
2023-02-02T13:17:49.498Z,7.07
2023-02-02T13:20:34.793Z,9.75
2023-02-02T13:23:08.403Z,7.85
2023-02-02T13:25:42.773Z,6.13
2023-02-02T13:28:19.600Z,7.75
2023-02-02T13:30:49.131Z,7.85
2023-02-02T13:33:26.282Z,7.22
2023-02-02T13:36:00.896Z,7.47
2023-02-02T13:38:30.590Z,6.85
2023-02-02T13:43:38.758Z,9.13
2023-02-02T13:46:35.170Z,10.10
2023-02-02T13:49:30.135Z,4.82
2023-02-02T13:52:24.225Z,6.45
2023-02-02T13:55:12.522Z,6.43
2023-02-02T13:58:17.603Z,7.13
2023-02-02T14:00:50.428Z,7.78
2023-02-02T14:03:38.737Z,6.82
2023-02-02T14:06:13.709Z,6.43
2023-02-02T14:08:48.125Z,11.20
2023-02-02T14:11:28.541Z,5.82
2023-02-02T14:14:32.145Z,7.13
2023-02-02T14:17:04.360Z,5.40
2023-02-02T14:19:30.933Z,3.97
2023-02-02T14:22:09.518Z,13.38
2023-02-02T14:24:36.078Z,7.72
2023-02-02T14:27:08.620Z,9.43
2023-02-02T14:29:58.021Z,8.02
2023-02-02T14:32:24.863Z,8.38
2023-02-02T14:35:08.399Z,9.45
2023-02-02T14:37:41.514Z,7.15
2023-02-02T14:40:08.646Z,9.02
2023-02-02T14:42:56.737Z,8.02
2023-02-02T14:45:28.744Z,13.10
2023-02-02T14:48:00.626Z,4.72
2023-02-02T14:50:39.676Z,7.43
2023-02-02T14:53:13.132Z,9.85
2023-02-02T14:55:55.720Z,8.25
2023-02-02T14:58:48.244Z,7.38
2023-02-02T15:01:17.743Z,3.40
2023-02-02T15:03:49.566Z,6.35
2023-02-02T15:06:31.368Z,3.38
2023-02-02T15:09:19.985Z,4.80
2023-02-02T15:12:00.905Z,4.72
2023-02-02T15:14:34.259Z,3.85
2023-02-02T15:17:31.173Z,5.53
2023-02-02T15:20:24.462Z,7.43
2023-02-02T15:22:57.754Z,7.38
2023-02-02T15:25:34.027Z,9.98
2023-02-02T15:28:39.326Z,5.20
2023-02-02T15:31:11.888Z,5.60
2023-02-02T15:33:51.393Z,5.72
2023-02-02T15:36:25.789Z,4.25
2023-02-02T15:38:56.229Z,5.88
2023-02-02T15:41:32.722Z,6.05
2023-02-02T15:44:17.517Z,8.95
2023-02-02T15:46:44.669Z,5.50
2023-02-02T15:49:33.825Z,5.72
2023-02-02T15:52:15.508Z,5.22
2023-02-02T15:54:59.222Z,4.43
2023-02-02T15:57:34.646Z,8.10
2023-02-02T16:00:21.781Z,7.35
2023-02-02T16:02:52.982Z,4.40
2023-02-02T16:05:36.256Z,3.83
2023-02-02T16:08:07.395Z,8.05
2023-02-02T16:10:35.097Z,4.45
2023-02-02T16:13:02.733Z,4.18
2023-02-02T16:15:31.899Z,12.73
2023-02-02T16:18:11.709Z,5.38
2023-02-02T16:23:12.322Z,6.00
2023-02-02T16:25:47.562Z,7.47
2023-02-02T16:28:17.063Z,8.90
2023-02-02T16:30:45.480Z,7.13
2023-02-02T16:33:35.523Z,7.68
2023-02-02T16:36:06.126Z,4.72
2023-02-02T16:38:37.577Z,3.28
2023-02-02T16:41:12.759Z,5.00
2023-02-02T16:43:41.552Z,4.00
2023-02-02T16:46:14.624Z,6.97
2023-02-02T16:48:45.004Z,4.85
2023-02-02T16:51:18.018Z,3.30
2023-02-02T16:53:58.229Z,6.25
2023-02-02T16:56:33.952Z,3.97
2023-02-02T16:59:05.383Z,6.53
2023-02-02T17:01:36.881Z,5.25
2023-02-02T17:04:06.101Z,7.95
2023-02-02T17:06:46.223Z,6.03
2023-02-02T17:09:40.935Z,5.75
2023-02-02T17:12:32.693Z,16.48
2023-02-02T17:15:22.273Z,8.35
2023-02-02T17:17:49.620Z,5.80
2023-02-02T17:20:18.633Z,5.85
2023-02-02T17:22:52.302Z,5.57
2023-02-02T17:25:40.634Z,6.43
2023-02-02T17:28:11.766Z,10.40
2023-02-02T17:30:43.062Z,8.70
2023-02-02T17:33:16.649Z,4.22
2023-02-02T17:35:55.023Z,8.82
2023-02-02T17:38:24.605Z,8.60
2023-02-02T17:40:52.714Z,9.27
2023-02-02T17:43:19.483Z,7.18
2023-02-02T17:45:46.544Z,4.30
2023-02-02T17:48:14.145Z,3.00
2023-02-02T17:50:42.203Z,8.68
2023-02-02T17:53:13.907Z,4.78
2023-02-02T17:55:42.453Z,7.35
2023-02-02T17:58:10.593Z,7.85
2023-02-02T18:00:38.775Z,4.97
2023-02-02T18:03:31.869Z,10.48
2023-02-02T18:06:01.611Z,11.52
2023-02-02T18:08:29.076Z,3.53
2023-02-02T18:10:55.718Z,8.80
2023-02-02T18:13:23.521Z,8.20
2023-02-02T18:15:52.975Z,2.80
2023-02-02T18:18:19.723Z,5.50
2023-02-02T18:20:49.219Z,7.78
2023-02-02T18:23:17.877Z,9.73
2023-02-02T18:25:44.902Z,6.57
2023-02-02T18:28:11.750Z,7.35
2023-02-02T18:30:39.379Z,3.97
2023-02-02T18:33:08.917Z,7.93
2023-02-02T18:35:40.505Z,7.28
2023-02-02T18:38:07.111Z,10.77
2023-02-02T18:40:33.722Z,4.40
2023-02-02T18:43:00.365Z,5.75
2023-02-02T18:45:27.339Z,8.15
2023-02-02T18:47:54.136Z,5.75
2023-02-02T18:50:22.061Z,7.43
2023-02-02T18:52:48.785Z,4.90
2023-02-02T18:55:15.480Z,4.28
2023-02-02T18:57:42.183Z,7.70
2023-02-02T19:00:09.626Z,9.57
2023-02-02T19:02:36.221Z,4.38
2023-02-02T19:05:21.766Z,8.25
2023-02-02T19:07:54.441Z,10.02
2023-02-02T19:10:22.303Z,5.32
2023-02-02T19:13:01.628Z,6.35
2023-02-02T19:15:28.931Z,6.00
2023-02-02T19:17:55.669Z,3.85
2023-02-02T19:20:30.650Z,12.07
2023-02-02T19:23:11.555Z,5.78
2023-02-02T19:25:40.643Z,4.65
2023-02-02T19:28:17.423Z,4.43
2023-02-02T19:30:45.401Z,11.60
2023-02-02T19:33:14.435Z,8.98
2023-02-02T19:35:44.913Z,6.70
2023-02-02T19:38:14.319Z,7.70
2023-02-02T19:40:42.381Z,6.47
2023-02-02T19:43:27.688Z,3.17
2023-02-02T19:45:57.060Z,6.07
2023-02-02T19:48:26.973Z,5.28
2023-02-02T19:50:55.870Z,5.60
2023-02-02T19:53:25.880Z,9.15
2023-02-02T19:55:52.842Z,5.97
2023-02-02T19:58:29.788Z,5.40
2023-02-02T20:00:57.907Z,3.65
2023-02-02T20:03:28.474Z,7.13
2023-02-02T20:05:56.922Z,5.90
2023-02-02T20:08:31.217Z,7.47
2023-02-02T20:11:00.748Z,5.72
2023-02-02T20:13:46.539Z,8.13
2023-02-02T20:16:19.420Z,8.63
2023-02-02T20:18:53.092Z,5.43
2023-02-02T20:21:28.510Z,10.75
2023-02-02T20:23:55.192Z,8.88
2023-02-02T20:26:34.136Z,6.15
2023-02-02T20:29:14.978Z,8.07
2023-02-02T20:31:41.719Z,5.88
2023-02-02T20:34:22.441Z,9.10
2023-02-02T20:36:49.759Z,5.47
2023-02-02T20:39:16.316Z,5.97
2023-02-02T20:41:46.316Z,6.22
2023-02-02T20:44:12.913Z,7.47
2023-02-02T20:46:39.977Z,8.57
2023-02-02T20:49:07.145Z,8.57
2023-02-02T20:51:33.797Z,7.78
2023-02-02T20:54:00.820Z,7.47
2023-02-02T20:56:27.461Z,9.95
2023-02-02T20:58:54.048Z,9.25
2023-02-02T21:01:23.334Z,7.28
2023-02-02T21:03:49.940Z,7.80
2023-02-02T21:06:18.197Z,9.48
2023-02-02T21:08:45.486Z,5.85
2023-02-02T21:11:12.500Z,9.80
2023-02-02T21:13:39.225Z,5.40
2023-02-02T21:16:06.292Z,10.07
2023-02-02T21:18:32.915Z,9.48
2023-02-02T21:20:59.526Z,12.73
2023-02-02T21:23:26.264Z,10.38
2023-02-02T21:25:52.904Z,9.15
2023-02-02T21:28:19.578Z,10.15
2023-02-02T21:30:46.322Z,8.68
2023-02-02T21:33:13.068Z,8.63
2023-02-02T21:35:39.758Z,7.50
2023-02-02T21:38:15.113Z,10.70
2023-02-02T21:40:42.194Z,8.57
2023-02-02T21:43:18.319Z,9.30
2023-02-02T21:45:50.488Z,7.57
2023-02-02T21:48:20.433Z,8.00
2023-02-02T21:50:47.911Z,10.20
2023-02-02T21:53:17.318Z,7.15
2023-02-02T21:55:45.961Z,14.43
2023-02-02T21:58:33.463Z,10.07
2023-02-02T22:01:18.913Z,7.55
2023-02-02T22:03:47.986Z,13.60
2023-02-02T22:06:34.727Z,8.55
2023-02-02T22:09:25.924Z,8.52
2023-02-02T22:11:58.248Z,7.15
2023-02-02T22:14:38.245Z,5.00
2023-02-02T22:17:20.646Z,9.18
2023-02-02T22:19:47.693Z,5.28
2023-02-02T22:22:32.525Z,9.13
2023-02-02T22:25:02.581Z,10.90
2023-02-02T22:27:45.737Z,15.35
2023-02-02T22:30:29.181Z,6.32
2023-02-02T22:32:55.981Z,5.95
2023-02-02T22:35:22.713Z,5.15
2023-02-02T22:37:49.710Z,8.13
2023-02-02T22:40:16.626Z,11.90
2023-02-02T22:42:43.556Z,5.30
2023-02-02T22:45:10.433Z,6.82
2023-02-02T22:47:37.359Z,10.85
2023-02-02T22:50:04.212Z,8.48
2023-02-02T22:52:30.916Z,6.20
2023-02-02T22:54:57.719Z,11.32
2023-02-02T22:57:24.506Z,6.13
2023-02-02T22:59:51.089Z,11.27
2023-02-02T23:02:17.673Z,12.93
2023-02-02T23:04:44.515Z,8.05
2023-02-02T23:07:11.151Z,6.28
2023-02-02T23:09:37.745Z,6.57
2023-02-02T23:12:04.648Z,8.75
2023-02-02T23:14:31.263Z,10.00
2023-02-02T23:16:57.887Z,9.13
2023-02-02T23:19:24.689Z,8.70
2023-02-02T23:21:51.264Z,7.85
2023-02-02T23:24:17.844Z,8.48
2023-02-02T23:26:44.467Z,10.65
2023-02-02T23:29:11.032Z,12.02
2023-02-02T23:31:37.777Z,9.85
2023-02-02T23:34:04.403Z,6.97
2023-02-02T23:36:31.005Z,8.40
2023-02-02T23:38:57.625Z,8.25
2023-02-02T23:41:24.324Z,3.28
2023-02-02T23:43:50.981Z,10.07
2023-02-02T23:46:18.291Z,7.78
2023-02-02T23:48:45.282Z,7.95
2023-02-02T23:51:12.997Z,8.82
2023-02-02T23:53:40.483Z,5.93
2023-02-02T23:56:07.303Z,6.68
2023-02-02T23:58:33.923Z,5.32
