createdAt,value
2018-12-29T00:01:24.850Z,44.13
2018-12-29T00:04:07.103Z,45.43
2018-12-29T00:06:49.294Z,46.07
2018-12-29T00:09:31.292Z,42.63
2018-12-29T00:12:13.546Z,42.27
2018-12-29T00:14:55.831Z,42.93
2018-12-29T00:20:18.761Z,43.00
2018-12-29T00:23:00.697Z,43.57
2018-12-29T00:25:42.398Z,41.93
2018-12-29T00:28:24.317Z,42.20
2018-12-29T00:31:06.240Z,42.50
2018-12-29T00:33:47.679Z,42.97
2018-12-29T00:36:29.657Z,42.50
2018-12-29T00:39:11.574Z,42.93
2018-12-29T00:41:53.846Z,42.57
2018-12-29T00:44:35.420Z,40.93
2018-12-29T00:47:17.698Z,41.33
2018-12-29T00:49:59.863Z,43.93
2018-12-29T00:52:41.657Z,41.70
2018-12-29T00:55:23.727Z,40.63
2018-12-29T00:58:05.770Z,40.10
2018-12-29T01:00:48.125Z,39.30
2018-12-29T01:03:29.870Z,40.10
2018-12-29T01:06:11.653Z,39.33
2018-12-29T01:08:53.650Z,39.33
2018-12-29T01:11:35.281Z,40.67
2018-12-29T01:14:17.030Z,40.60
2018-12-29T01:16:58.998Z,38.37
2018-12-29T01:19:40.534Z,40.70
2018-12-29T01:22:21.981Z,39.93
2018-12-29T01:25:03.917Z,39.90
2018-12-29T01:27:46.337Z,39.40
2018-12-29T01:30:28.717Z,39.97
2018-12-29T01:33:10.301Z,38.37
2018-12-29T01:35:53.677Z,39.23
2018-12-29T01:38:35.639Z,40.47
2018-12-29T01:41:17.558Z,40.10
2018-12-29T01:43:59.368Z,38.47
2018-12-29T01:46:41.266Z,38.00
2018-12-29T01:49:23.216Z,40.13
2018-12-29T01:52:05.093Z,37.87
2018-12-29T01:54:46.809Z,40.43
2018-12-29T01:57:28.410Z,39.33
2018-12-29T02:00:10.389Z,37.93
2018-12-29T02:02:52.361Z,38.37
2018-12-29T02:05:34.386Z,38.10
2018-12-29T02:08:16.121Z,38.23
2018-12-29T02:10:58.055Z,38.00
2018-12-29T02:13:39.560Z,37.60
2018-12-29T02:16:21.636Z,39.13
2018-12-29T02:19:22.702Z,37.40
2018-12-29T02:22:05.085Z,36.60
2018-12-29T02:24:46.736Z,36.13
2018-12-29T02:27:26.825Z,37.90
2018-12-29T02:30:15.966Z,36.70
2018-12-29T02:33:05.122Z,35.07
2018-12-29T02:35:54.106Z,35.73
2018-12-29T02:38:34.177Z,35.17
2018-12-29T02:41:23.146Z,35.00
2018-12-29T02:44:12.163Z,34.37
2018-12-29T02:47:01.160Z,34.67
2018-12-29T02:49:50.335Z,32.50
2018-12-29T02:52:58.673Z,34.50
2018-12-29T02:55:47.705Z,33.83
2018-12-29T02:58:36.674Z,33.33
2018-12-29T03:01:25.997Z,32.37
2018-12-29T03:04:15.130Z,33.20
2018-12-29T03:07:04.135Z,31.63
2018-12-29T03:10:12.668Z,33.30
2018-12-29T03:13:01.654Z,32.23
2018-12-29T03:15:50.743Z,33.27
2018-12-29T03:18:59.149Z,32.93
2018-12-29T03:21:48.182Z,33.40
2018-12-29T03:24:37.206Z,32.70
2018-12-29T03:27:26.234Z,33.23
2018-12-29T03:30:15.374Z,32.43
2018-12-29T03:33:04.392Z,33.43
2018-12-29T03:35:53.512Z,31.13
2018-12-29T03:38:35.363Z,34.27
2018-12-29T03:41:16.858Z,33.93
2018-12-29T03:43:59.421Z,33.03
2018-12-29T03:46:41.397Z,31.03
2018-12-29T03:49:23.374Z,32.00
2018-12-29T03:52:05.690Z,31.50
2018-12-29T03:54:47.539Z,32.67
2018-12-29T03:57:29.207Z,32.20
2018-12-29T04:00:11.488Z,31.07
2018-12-29T04:02:53.332Z,31.73
2018-12-29T04:05:35.454Z,30.67
2018-12-29T04:08:17.514Z,30.10
2018-12-29T04:10:59.461Z,29.30
2018-12-29T04:13:41.841Z,29.73
2018-12-29T04:16:23.486Z,29.07
2018-12-29T04:19:05.795Z,27.37
2018-12-29T04:21:47.560Z,29.47
2018-12-29T04:24:29.272Z,27.43
2018-12-29T04:27:10.801Z,26.33
2018-12-29T04:29:53.038Z,26.47
2018-12-29T04:32:34.737Z,26.27
2018-12-29T04:35:16.510Z,27.47
2018-12-29T04:37:58.394Z,26.07
2018-12-29T04:40:40.223Z,27.17
2018-12-29T04:43:22.078Z,26.23
2018-12-29T04:46:05.371Z,26.43
2018-12-29T04:48:47.157Z,28.37
2018-12-29T04:51:30.941Z,27.60
2018-12-29T04:54:12.588Z,27.30
2018-12-29T04:56:54.059Z,27.47
2018-12-29T04:59:35.552Z,28.03
2018-12-29T05:02:17.177Z,26.70
2018-12-29T05:04:58.720Z,27.77
2018-12-29T05:07:40.444Z,26.50
2018-12-29T05:10:22.095Z,27.17
2018-12-29T05:13:03.711Z,29.13
2018-12-29T05:15:46.097Z,28.63
2018-12-29T05:18:28.771Z,27.13
2018-12-29T05:21:10.559Z,29.50
2018-12-29T05:23:52.220Z,28.13
2018-12-29T05:26:33.966Z,25.90
2018-12-29T05:29:15.946Z,27.07
2018-12-29T05:31:57.762Z,27.80
2018-12-29T05:34:39.903Z,27.70
2018-12-29T05:37:21.454Z,28.57
2018-12-29T05:40:03.932Z,29.40
2018-12-29T05:42:45.362Z,27.57
2018-12-29T05:45:27.841Z,28.77
2018-12-29T05:48:10.077Z,30.67
2018-12-29T05:50:52.437Z,28.63
2018-12-29T05:53:34.805Z,28.87
2018-12-29T05:56:17.864Z,28.37
2018-12-29T05:59:00.233Z,29.13
2018-12-29T06:01:42.510Z,27.70
2018-12-29T06:04:24.800Z,28.57
2018-12-29T06:07:06.563Z,28.87
2018-12-29T06:09:48.298Z,28.80
2018-12-29T06:12:30.210Z,29.37
2018-12-29T06:15:12.489Z,27.17
2018-12-29T06:17:53.963Z,29.77
2018-12-29T06:20:36.281Z,29.03
2018-12-29T06:23:18.179Z,27.37
2018-12-29T06:26:00.213Z,29.43
2018-12-29T06:28:42.069Z,29.60
2018-12-29T06:31:23.947Z,30.13
2018-12-29T06:34:07.082Z,30.30
2018-12-29T06:36:49.362Z,28.73
2018-12-29T06:39:30.896Z,30.50
2018-12-29T06:42:13.126Z,30.40
2018-12-29T06:44:55.441Z,31.50
2018-12-29T06:47:37.725Z,30.77
2018-12-29T06:50:19.275Z,30.60
2018-12-29T06:53:01.145Z,30.10
2018-12-29T06:55:42.716Z,31.60
2018-12-29T06:58:24.181Z,31.90
2018-12-29T07:01:05.738Z,30.77
2018-12-29T07:03:47.363Z,28.40
2018-12-29T07:06:29.157Z,29.33
2018-12-29T07:09:10.577Z,28.00
2018-12-29T07:11:52.744Z,27.67
2018-12-29T07:14:34.765Z,27.60
2018-12-29T07:17:16.379Z,26.73
2018-12-29T07:19:57.797Z,25.57
2018-12-29T07:22:39.558Z,25.27
2018-12-29T07:25:21.000Z,25.97
2018-12-29T07:28:02.878Z,26.53
2018-12-29T07:30:44.324Z,25.97
2018-12-29T07:33:26.994Z,27.03
2018-12-29T07:36:08.709Z,27.63
2018-12-29T07:38:50.875Z,26.70
2018-12-29T07:41:32.613Z,27.90
2018-12-29T07:44:14.781Z,28.67
2018-12-29T07:46:56.305Z,29.10
2018-12-29T07:49:38.027Z,29.93
2018-12-29T07:52:20.073Z,28.67
2018-12-29T07:55:01.638Z,28.37
2018-12-29T07:57:43.791Z,29.90
2018-12-29T08:00:26.221Z,29.67
2018-12-29T08:03:11.928Z,29.83
2018-12-29T08:05:54.077Z,28.97
2018-12-29T08:08:35.764Z,29.60
2018-12-29T08:11:17.501Z,29.33
2018-12-29T08:14:00.200Z,29.00
2018-12-29T08:16:41.762Z,31.00
2018-12-29T08:19:24.220Z,29.33
2018-12-29T08:22:05.623Z,29.20
2018-12-29T08:27:46.736Z,28.40
2018-12-29T08:30:29.182Z,27.47
2018-12-29T08:33:10.642Z,26.50
2018-12-29T08:35:52.246Z,26.60
2018-12-29T08:38:34.709Z,28.67
2018-12-29T08:41:17.821Z,26.37
2018-12-29T08:43:59.423Z,27.43
2018-12-29T08:46:40.859Z,26.23
2018-12-29T08:49:24.305Z,27.30
2018-12-29T08:52:06.166Z,26.97
2018-12-29T08:54:48.146Z,27.27
2018-12-29T08:57:30.337Z,26.67
2018-12-29T09:00:12.675Z,26.07
2018-12-29T09:02:54.422Z,27.87
2018-12-29T09:05:36.314Z,27.33
2018-12-29T09:08:17.725Z,28.30
2018-12-29T09:10:59.691Z,29.13
2018-12-29T09:13:41.565Z,28.87
2018-12-29T09:16:23.638Z,30.27
2018-12-29T09:19:05.954Z,27.97
2018-12-29T09:21:47.494Z,27.93
2018-12-29T09:24:29.101Z,28.70
2018-12-29T09:27:10.726Z,29.50
2018-12-29T09:29:52.233Z,28.20
2018-12-29T09:32:34.174Z,27.73
2018-12-29T09:35:16.051Z,28.20
2018-12-29T09:37:58.051Z,28.67
2018-12-29T09:40:39.479Z,27.67
2018-12-29T09:43:21.039Z,27.00
2018-12-29T09:46:03.447Z,26.40
2018-12-29T09:48:45.683Z,28.70
2018-12-29T09:51:27.541Z,28.47
2018-12-29T09:54:09.430Z,28.57
2018-12-29T09:56:51.621Z,27.37
2018-12-29T09:59:33.495Z,27.07
2018-12-29T10:02:15.090Z,27.80
2018-12-29T10:04:56.697Z,28.77
2018-12-29T10:07:38.265Z,28.33
2018-12-29T10:10:20.365Z,29.07
2018-12-29T10:13:02.655Z,29.93
2018-12-29T10:15:44.170Z,29.33
2018-12-29T10:18:25.695Z,29.37
2018-12-29T10:21:07.277Z,29.03
2018-12-29T10:23:50.951Z,28.73
2018-12-29T10:26:33.022Z,31.07
2018-12-29T10:29:14.975Z,28.53
2018-12-29T10:31:56.783Z,28.97
2018-12-29T10:34:38.828Z,28.93
2018-12-29T10:37:21.111Z,27.83
2018-12-29T10:40:03.955Z,28.77
2018-12-29T10:42:46.187Z,26.57
2018-12-29T10:45:28.177Z,28.77
2018-12-29T10:50:52.593Z,29.97
2018-12-29T10:53:34.010Z,29.67
2018-12-29T10:56:16.012Z,28.87
2018-12-29T10:58:58.083Z,28.67
2018-12-29T11:01:40.434Z,29.13
2018-12-29T11:04:22.378Z,31.10
2018-12-29T11:07:04.619Z,28.53
2018-12-29T11:09:46.833Z,28.97
2018-12-29T11:12:28.894Z,29.70
2018-12-29T11:15:10.662Z,27.80
2018-12-29T11:17:52.986Z,28.87
2018-12-29T11:20:36.214Z,29.13
2018-12-29T11:23:18.097Z,29.13
2018-12-29T11:26:00.035Z,31.17
2018-12-29T11:28:42.342Z,29.70
2018-12-29T11:31:24.043Z,29.47
2018-12-29T11:34:05.551Z,30.57
2018-12-29T11:36:47.870Z,29.10
2018-12-29T11:39:31.082Z,30.83
2018-12-29T11:42:12.994Z,31.60
2018-12-29T11:44:54.642Z,31.03
2018-12-29T11:47:36.309Z,29.30
2018-12-29T11:50:18.496Z,31.27
2018-12-29T11:53:00.388Z,32.20
2018-12-29T11:55:42.330Z,31.77
2018-12-29T11:58:24.093Z,34.00
2018-12-29T12:01:05.613Z,32.67
2018-12-29T12:03:48.313Z,31.67
2018-12-29T12:06:29.956Z,33.07
2018-12-29T12:09:11.942Z,34.70
2018-12-29T12:11:54.210Z,33.57
2018-12-29T12:14:36.015Z,35.33
2018-12-29T12:17:18.325Z,36.23
2018-12-29T12:19:59.792Z,37.93
2018-12-29T12:22:41.712Z,38.50
2018-12-29T12:25:24.003Z,37.13
2018-12-29T12:28:06.791Z,37.73
2018-12-29T12:30:48.563Z,37.57
2018-12-29T12:33:31.040Z,38.13
2018-12-29T12:36:13.262Z,39.40
2018-12-29T12:38:55.533Z,38.13
2018-12-29T12:41:37.846Z,39.00
2018-12-29T12:44:20.170Z,40.07
2018-12-29T12:47:02.501Z,38.97
2018-12-29T12:49:44.962Z,38.90
2018-12-29T12:52:27.439Z,37.97
2018-12-29T12:55:09.849Z,39.03
2018-12-29T12:57:51.495Z,38.50
2018-12-29T13:00:34.195Z,39.10
2018-12-29T13:03:15.987Z,37.87
2018-12-29T13:05:57.858Z,38.73
2018-12-29T13:08:39.860Z,38.83
2018-12-29T13:11:22.227Z,36.30
2018-12-29T13:14:04.422Z,37.03
2018-12-29T13:16:46.504Z,36.97
2018-12-29T13:19:28.762Z,39.37
2018-12-29T13:22:10.695Z,37.93
2018-12-29T13:24:52.512Z,34.20
2018-12-29T13:27:34.215Z,35.00
2018-12-29T13:30:16.163Z,35.93
2018-12-29T13:32:58.585Z,36.57
2018-12-29T14:54:48.836Z,8.50
2018-12-29T14:57:18.442Z,7.90
2018-12-29T14:59:48.126Z,8.10
2018-12-29T15:02:17.740Z,7.70
2018-12-29T15:04:47.110Z,7.57
2018-12-29T15:07:16.862Z,7.97
2018-12-29T15:09:46.483Z,8.30
2018-12-29T15:12:15.915Z,7.70
2018-12-29T15:14:45.479Z,7.80
2018-12-29T15:17:14.992Z,7.40
2018-12-29T15:19:44.374Z,7.53
2018-12-29T15:22:13.895Z,7.30
2018-12-29T15:24:43.573Z,7.43
2018-12-29T15:27:12.977Z,8.27
2018-12-29T15:29:42.341Z,7.77
2018-12-29T15:32:12.228Z,7.80
2018-12-29T15:34:41.727Z,7.20
2018-12-29T15:37:11.086Z,7.73
2018-12-29T15:39:40.836Z,7.00
2018-12-29T15:42:10.301Z,7.83
2018-12-29T15:44:39.753Z,8.43
2018-12-29T15:47:09.555Z,7.93
2018-12-29T16:14:04.980Z,17.43
2018-12-29T16:16:34.942Z,19.10
2018-12-29T16:19:05.003Z,20.77
2018-12-29T16:21:35.001Z,20.77
2018-12-29T16:24:04.683Z,21.77
2018-12-29T16:26:34.230Z,22.60
2018-12-29T16:29:03.729Z,25.17
2018-12-29T16:31:33.450Z,22.17
2018-12-29T16:34:03.021Z,23.03
2018-12-29T16:36:34.953Z,21.93
2018-12-29T16:39:06.749Z,20.87
2018-12-29T16:41:36.378Z,20.87
2018-12-29T16:44:05.833Z,23.00
2018-12-29T16:46:35.837Z,21.57
2018-12-29T16:49:06.936Z,22.23
2018-12-29T16:51:40.156Z,20.13
2018-12-29T16:54:15.302Z,20.33
2018-12-29T16:56:48.677Z,20.43
2018-12-29T16:59:21.739Z,19.30
2018-12-29T17:01:51.448Z,17.93
2018-12-29T17:04:20.896Z,21.00
2018-12-29T17:06:54.518Z,18.10
2018-12-29T17:09:29.198Z,17.90
2018-12-29T17:12:01.347Z,16.17
2018-12-29T17:14:31.031Z,17.53
2018-12-29T17:17:00.577Z,17.57
2018-12-29T17:19:30.384Z,17.40
2018-12-29T17:22:05.044Z,17.53
2018-12-29T17:24:38.124Z,17.50
2018-12-29T17:27:08.253Z,16.60
2018-12-29T17:29:37.645Z,16.70
2018-12-29T17:32:07.058Z,17.13
2018-12-29T17:34:36.638Z,19.10
2018-12-29T17:37:06.122Z,17.80
2018-12-29T17:39:36.164Z,18.60
2018-12-29T17:42:05.603Z,17.70
2018-12-29T17:44:35.168Z,17.57
2018-12-29T17:47:04.632Z,18.63
2018-12-29T17:49:34.056Z,19.13
2018-12-29T17:52:03.856Z,18.70
2018-12-29T17:54:33.434Z,19.63
2018-12-29T17:57:02.934Z,19.23
2018-12-29T17:59:32.500Z,20.20
2018-12-29T18:02:02.058Z,21.10
2018-12-29T18:04:32.008Z,21.60
2018-12-29T18:07:01.477Z,21.07
2018-12-29T18:09:31.270Z,22.67
2018-12-29T18:12:02.694Z,23.03
2018-12-29T18:14:39.857Z,23.13
2018-12-29T18:17:14.554Z,22.57
2018-12-29T18:19:44.065Z,22.37
2018-12-29T18:22:14.000Z,22.63
2018-12-29T18:24:43.376Z,22.53
2018-12-29T18:27:12.911Z,23.00
2018-12-29T18:29:42.328Z,22.93
2018-12-29T18:32:11.753Z,20.80
2018-12-29T18:34:41.280Z,22.87
2018-12-29T18:37:10.923Z,22.30
2018-12-29T18:39:40.483Z,22.93
2018-12-29T18:42:09.960Z,22.93
2018-12-29T18:44:39.530Z,21.80
2018-12-29T18:47:08.987Z,21.17
2018-12-29T18:49:38.946Z,22.00
2018-12-29T18:52:08.524Z,21.97
2018-12-29T18:54:37.998Z,21.97
2018-12-29T18:57:07.604Z,21.00
2018-12-29T18:59:37.028Z,22.67
2018-12-29T19:02:06.677Z,22.10
2018-12-29T19:04:36.612Z,21.73
2018-12-29T19:07:06.088Z,23.23
2018-12-29T19:09:35.597Z,22.63
2018-12-29T19:12:19.906Z,23.50
2018-12-29T19:14:52.966Z,22.50
2018-12-29T19:17:27.892Z,22.37
2018-12-29T19:20:04.299Z,21.53
2018-12-29T19:22:39.323Z,22.97
2018-12-29T19:25:13.837Z,23.47
2018-12-29T19:27:57.649Z,23.03
2018-12-29T19:36:23.644Z,22.33
2018-12-29T19:38:57.118Z,20.57
2018-12-29T19:41:33.260Z,22.47
2018-12-29T19:44:08.705Z,23.13
2018-12-29T19:46:45.932Z,20.80
2018-12-29T19:49:21.978Z,19.80
2018-12-29T19:51:58.270Z,18.23
2018-12-29T19:54:28.855Z,18.40
2018-12-29T19:57:04.253Z,15.70
2018-12-29T19:59:39.595Z,16.20
2018-12-29T20:02:27.072Z,15.40
2018-12-29T20:04:59.186Z,15.80
2018-12-29T20:07:47.944Z,14.00
2018-12-29T20:10:20.354Z,10.13
2018-12-29T20:12:56.607Z,7.57
2018-12-29T20:15:25.915Z,5.73
2018-12-29T20:17:57.712Z,5.13
2018-12-29T20:20:33.780Z,4.53
2018-12-29T20:23:08.708Z,4.30
2018-12-29T20:25:44.443Z,3.90
2018-12-29T20:28:17.855Z,3.07
2018-12-29T20:30:54.171Z,2.67
2018-12-29T20:33:33.036Z,3.20
2018-12-29T20:36:12.652Z,3.30
2018-12-29T20:38:49.346Z,3.33
2018-12-29T20:41:25.504Z,2.50
2018-12-29T20:44:04.329Z,2.60
2018-12-29T20:46:46.105Z,2.43
2018-12-29T20:49:23.309Z,3.10
2018-12-29T20:51:57.905Z,2.60
2018-12-29T20:54:29.312Z,2.17
2018-12-29T20:57:02.757Z,2.00
2018-12-29T20:59:39.314Z,2.20
2018-12-29T21:02:11.842Z,1.80
2018-12-29T21:04:44.884Z,2.10
2018-12-29T21:07:14.474Z,1.87
2018-12-29T21:09:44.151Z,1.90
2018-12-29T21:12:15.663Z,1.80
2018-12-29T21:14:45.260Z,1.90
2018-12-29T21:17:14.722Z,2.33
2018-12-29T21:19:44.247Z,2.63
2018-12-29T21:22:13.951Z,1.90
2018-12-29T21:24:43.559Z,1.87
2018-12-29T21:27:14.720Z,2.73
2018-12-29T21:29:46.235Z,1.80
2018-12-29T21:32:15.708Z,2.43
2018-12-29T21:34:45.292Z,2.23
2018-12-29T21:37:14.848Z,2.30
2018-12-29T21:39:44.411Z,2.43
2018-12-29T21:42:14.030Z,2.30
2018-12-29T21:44:45.696Z,2.60
2018-12-29T21:47:15.617Z,2.40
2018-12-29T21:49:45.767Z,3.43
2018-12-29T21:52:18.844Z,2.57
2018-12-29T21:54:48.282Z,2.80
2018-12-29T21:57:17.740Z,3.27
2018-12-29T21:59:47.769Z,2.50
2018-12-29T22:02:17.239Z,3.37
2018-12-29T22:04:46.809Z,3.10
2018-12-29T22:07:16.352Z,2.93
2018-12-29T22:09:45.892Z,2.80
2018-12-29T22:12:16.012Z,3.00
2018-12-29T22:14:45.607Z,3.30
2018-12-29T22:17:20.795Z,3.30
2018-12-29T22:20:03.992Z,3.03
2018-12-29T22:22:44.470Z,3.17
2018-12-29T22:25:20.164Z,3.33
2018-12-29T22:27:58.828Z,3.33
2018-12-29T22:30:33.142Z,3.43
2018-12-29T22:33:02.712Z,3.60
2018-12-29T22:35:32.164Z,3.43
2018-12-29T22:38:01.575Z,3.40
2018-12-29T22:40:31.061Z,2.90
2018-12-29T22:43:00.536Z,3.10
2018-12-29T22:45:30.298Z,2.97
2018-12-29T22:48:00.547Z,3.37
2018-12-29T22:50:41.001Z,2.90
2018-12-29T22:53:13.727Z,2.90
2018-12-29T22:55:44.788Z,2.67
2018-12-29T22:58:14.813Z,3.40
2018-12-29T23:00:47.598Z,2.87
2018-12-29T23:03:20.728Z,3.40
2018-12-29T23:05:50.814Z,2.70
2018-12-29T23:08:20.715Z,2.70
2018-12-29T23:10:54.776Z,3.03
2018-12-29T23:13:24.513Z,2.80
2018-12-29T23:15:54.042Z,2.50
2018-12-29T23:18:23.584Z,2.43
2018-12-29T23:20:56.512Z,2.37
2018-12-29T23:23:27.705Z,2.63
2018-12-29T23:25:57.416Z,2.27
2018-12-29T23:28:27.019Z,1.90
2018-12-29T23:30:58.170Z,2.33
2018-12-29T23:33:28.274Z,2.37
2018-12-29T23:35:57.709Z,2.17
2018-12-29T23:38:27.367Z,2.13
2018-12-29T23:40:56.840Z,2.20
2018-12-29T23:43:26.343Z,2.17
2018-12-29T23:45:56.038Z,2.10
2018-12-29T23:48:25.452Z,2.00
2018-12-29T23:51:05.258Z,2.80
2018-12-29T23:53:30.777Z,1.97
2018-12-29T23:56:00.696Z,2.20
2018-12-29T23:58:30.167Z,2.00
