createdAt,value
2022-09-20T00:01:42.384Z,1.75
2022-09-20T00:04:12.236Z,3.83
2022-09-20T00:06:41.680Z,7.60
2022-09-20T00:09:09.913Z,3.92
2022-09-20T00:11:38.526Z,2.58
2022-09-20T00:14:11.009Z,6.90
2022-09-20T00:16:41.692Z,3.80
2022-09-20T00:19:16.024Z,4.60
2022-09-20T00:21:45.610Z,7.38
2022-09-20T00:24:14.011Z,6.40
2022-09-20T00:26:42.844Z,5.50
2022-09-20T00:29:11.950Z,3.58
2022-09-20T00:31:41.484Z,6.28
2022-09-20T00:34:41.164Z,2.45
2022-09-20T00:37:10.386Z,4.80
2022-09-20T00:39:38.143Z,7.07
2022-09-20T00:42:06.583Z,3.97
2022-09-20T00:44:46.158Z,5.70
2022-09-20T00:47:20.646Z,4.78
2022-09-20T00:49:49.611Z,3.20
2022-09-20T00:52:19.408Z,3.60
2022-09-20T00:54:48.170Z,10.48
2022-09-20T00:57:16.041Z,7.80
2022-09-20T00:59:51.176Z,4.68
2022-09-20T01:02:25.121Z,8.25
2022-09-20T01:04:53.682Z,5.95
2022-09-20T01:07:24.077Z,5.38
2022-09-20T01:09:53.271Z,8.27
2022-09-20T01:12:24.721Z,4.25
2022-09-20T01:14:55.736Z,3.13
2022-09-20T01:17:26.942Z,6.80
2022-09-20T01:20:09.337Z,4.03
2022-09-20T01:22:46.973Z,7.45
2022-09-20T01:25:18.509Z,7.38
2022-09-20T01:27:49.872Z,5.75
2022-09-20T01:30:21.242Z,6.03
2022-09-20T01:33:03.827Z,10.02
2022-09-20T01:35:37.328Z,8.75
2022-09-20T01:40:57.356Z,4.85
2022-09-20T01:43:35.001Z,10.55
2022-09-20T01:46:12.359Z,6.75
2022-09-20T01:48:41.138Z,6.90
2022-09-20T01:51:34.023Z,12.20
2022-09-20T01:54:38.814Z,6.57
2022-09-20T01:57:31.306Z,8.38
2022-09-20T02:00:14.520Z,4.85
2022-09-20T02:03:13.326Z,5.00
2022-09-20T02:06:13.995Z,6.78
2022-09-20T02:09:11.627Z,7.38
2022-09-20T02:11:52.636Z,4.72
2022-09-20T02:14:33.091Z,6.47
2022-09-20T02:17:12.761Z,7.38
2022-09-20T02:20:05.655Z,9.50
2022-09-20T02:22:44.461Z,7.38
2022-09-20T02:25:54.679Z,7.10
2022-09-20T02:28:32.854Z,6.38
2022-09-20T02:31:14.406Z,6.70
2022-09-20T02:34:04.945Z,8.48
2022-09-20T02:36:45.028Z,9.30
2022-09-20T02:39:18.034Z,7.18
2022-09-20T02:42:04.468Z,7.03
2022-09-20T02:44:48.415Z,8.38
2022-09-20T02:47:26.476Z,6.95
2022-09-20T02:50:06.634Z,6.00
2022-09-20T02:52:44.351Z,7.95
2022-09-20T02:55:20.993Z,4.50
2022-09-20T02:58:02.856Z,9.05
2022-09-20T03:00:38.545Z,8.27
2022-09-20T03:03:14.538Z,6.88
2022-09-20T03:05:53.470Z,9.70
2022-09-20T03:08:34.559Z,7.70
2022-09-20T03:11:16.615Z,6.43
2022-09-20T03:13:56.167Z,8.38
2022-09-20T03:16:36.912Z,7.45
2022-09-20T03:19:18.151Z,10.65
2022-09-20T03:22:00.900Z,11.73
2022-09-20T03:28:08.066Z,15.52
2022-09-20T03:30:52.561Z,14.82
2022-09-20T03:33:30.547Z,12.55
2022-09-20T03:36:14.554Z,19.05
2022-09-20T03:39:05.985Z,10.00
2022-09-20T03:41:48.287Z,11.32
2022-09-20T03:44:36.664Z,13.13
2022-09-20T03:47:18.397Z,15.23
2022-09-20T03:50:00.019Z,9.55
2022-09-20T03:52:53.306Z,8.98
2022-09-20T03:55:56.814Z,11.37
2022-09-20T03:58:35.993Z,15.10
2022-09-20T04:01:29.203Z,9.75
2022-09-20T04:04:05.163Z,9.10
2022-09-20T04:07:00.330Z,14.55
2022-09-20T04:10:02.276Z,17.23
2022-09-20T04:12:41.769Z,13.20
2022-09-20T04:15:27.454Z,10.90
2022-09-20T04:18:02.335Z,9.65
2022-09-20T04:20:38.672Z,13.77
2022-09-20T04:23:21.142Z,11.43
2022-09-20T04:25:51.924Z,10.23
2022-09-20T04:28:26.943Z,19.05
2022-09-20T04:31:01.153Z,17.20
2022-09-20T04:33:35.426Z,12.45
2022-09-20T04:36:30.495Z,21.05
2022-09-20T04:39:08.315Z,12.10
2022-09-20T04:42:08.737Z,12.77
2022-09-20T04:45:08.559Z,13.63
2022-09-20T04:48:08.561Z,12.75
2022-09-20T04:51:19.213Z,12.27
2022-09-20T04:54:15.293Z,7.70
2022-09-20T04:57:06.869Z,13.50
2022-09-20T05:00:01.080Z,14.45
2022-09-20T05:03:01.499Z,14.52
2022-09-20T05:05:50.468Z,15.13
2022-09-20T05:09:05.497Z,15.02
2022-09-20T05:11:58.080Z,14.50
2022-09-20T05:15:02.216Z,11.70
2022-09-20T05:17:43.808Z,17.17
2022-09-20T05:20:43.983Z,15.18
2022-09-20T05:23:29.469Z,13.85
2022-09-20T05:26:08.526Z,13.10
2022-09-20T05:28:45.822Z,19.42
2022-09-20T05:31:21.326Z,16.70
2022-09-20T05:33:57.556Z,21.75
2022-09-20T05:36:34.829Z,15.20
2022-09-20T05:39:14.029Z,17.70
2022-09-20T05:41:46.991Z,11.70
2022-09-20T05:44:28.879Z,13.88
2022-09-20T05:47:05.218Z,15.73
2022-09-20T05:49:48.461Z,17.45
2022-09-20T05:52:31.152Z,19.92
2022-09-20T05:55:20.664Z,15.07
2022-09-20T05:58:05.336Z,16.63
2022-09-20T06:00:40.797Z,14.75
2022-09-20T06:03:20.024Z,16.67
2022-09-20T06:06:00.248Z,13.38
2022-09-20T06:08:58.113Z,11.02
2022-09-20T06:12:01.869Z,12.65
2022-09-20T06:14:43.376Z,16.90
2022-09-20T06:17:30.133Z,15.13
2022-09-20T06:20:19.552Z,11.38
2022-09-20T06:22:52.527Z,11.52
2022-09-20T06:25:25.563Z,12.43
2022-09-20T06:30:31.202Z,10.68
2022-09-20T06:33:01.949Z,9.13
2022-09-20T06:35:38.297Z,11.80
2022-09-20T06:38:50.417Z,14.05
2022-09-20T06:41:30.788Z,8.48
2022-09-20T06:44:04.688Z,7.97
2022-09-20T06:46:34.932Z,6.25
2022-09-20T06:49:04.235Z,7.97
2022-09-20T06:51:36.969Z,8.10
2022-09-20T06:54:11.592Z,8.77
2022-09-20T06:56:40.153Z,10.02
2022-09-20T06:59:10.352Z,11.57
2022-09-20T07:01:46.132Z,10.88
2022-09-20T07:04:14.509Z,7.57
2022-09-20T07:06:43.030Z,6.78
2022-09-20T07:09:13.059Z,5.28
2022-09-20T07:11:41.183Z,7.05
2022-09-20T07:14:09.343Z,6.00
2022-09-20T07:16:40.040Z,4.85
2022-09-20T07:19:08.289Z,6.45
2022-09-20T07:21:36.262Z,4.15
2022-09-20T07:24:04.452Z,4.93
2022-09-20T07:26:34.254Z,5.80
2022-09-20T07:29:02.739Z,4.05
2022-09-20T07:31:31.609Z,4.60
2022-09-20T07:34:00.648Z,6.18
2022-09-20T07:36:29.431Z,5.03
2022-09-20T07:38:57.565Z,6.18
2022-09-20T07:41:32.657Z,6.22
2022-09-20T07:44:21.730Z,4.88
2022-09-20T07:46:50.445Z,4.82
2022-09-20T07:49:19.695Z,3.65
2022-09-20T07:51:47.747Z,8.50
2022-09-20T07:54:16.431Z,5.57
2022-09-20T07:56:47.903Z,7.00
2022-09-20T07:59:17.944Z,6.72
2022-09-20T08:01:46.303Z,7.45
2022-09-20T08:04:14.645Z,7.22
2022-09-20T08:06:44.510Z,12.30
2022-09-20T08:09:15.112Z,8.90
2022-09-20T08:11:44.123Z,3.85
2022-09-20T08:14:18.521Z,7.10
2022-09-20T08:16:51.954Z,8.75
2022-09-20T08:19:21.787Z,8.70
2022-09-20T08:21:51.807Z,7.03
2022-09-20T08:24:22.315Z,8.95
2022-09-20T08:26:51.669Z,5.50
2022-09-20T08:29:21.166Z,11.57
2022-09-20T08:31:49.748Z,7.22
2022-09-20T08:34:18.607Z,10.73
2022-09-20T08:36:54.330Z,5.95
2022-09-20T08:42:18.459Z,4.07
2022-09-20T08:44:59.056Z,10.57
2022-09-20T08:47:31.202Z,4.70
2022-09-20T08:50:08.953Z,12.02
2022-09-20T08:52:40.443Z,5.53
2022-09-20T08:55:16.962Z,8.52
2022-09-20T08:57:50.044Z,9.57
2022-09-20T09:00:21.636Z,5.88
2022-09-20T09:02:53.299Z,12.68
2022-09-20T09:05:32.682Z,9.68
2022-09-20T09:08:04.568Z,3.63
2022-09-20T09:10:42.548Z,5.70
2022-09-20T09:13:20.336Z,5.72
2022-09-20T09:15:55.234Z,10.48
2022-09-20T09:18:31.598Z,5.60
2022-09-20T09:21:04.514Z,14.88
2022-09-20T09:23:41.525Z,6.70
2022-09-20T09:26:17.931Z,7.32
2022-09-20T09:28:46.024Z,3.58
2022-09-20T09:31:25.863Z,5.95
2022-09-20T09:33:53.901Z,5.85
2022-09-20T09:36:25.366Z,5.55
2022-09-20T09:39:18.065Z,4.20
2022-09-20T09:41:46.680Z,5.88
2022-09-20T09:44:22.581Z,2.80
2022-09-20T09:46:53.667Z,5.55
2022-09-20T09:49:23.794Z,10.13
2022-09-20T09:52:14.474Z,19.00
2022-09-20T09:54:49.168Z,4.22
2022-09-20T09:57:32.172Z,3.30
2022-09-20T10:00:22.172Z,4.88
2022-09-20T10:03:12.910Z,2.88
2022-09-20T10:05:52.079Z,4.60
2022-09-20T10:08:28.268Z,5.22
2022-09-20T10:11:11.315Z,3.88
2022-09-20T10:13:51.238Z,3.25
2022-09-20T10:16:37.950Z,4.72
2022-09-20T10:19:22.781Z,6.38
2022-09-20T10:21:58.034Z,5.72
2022-09-20T10:24:35.593Z,4.05
2022-09-20T10:27:16.516Z,3.17
2022-09-20T10:29:58.510Z,3.80
2022-09-20T10:32:45.468Z,6.10
2022-09-20T10:35:34.927Z,7.43
2022-09-20T10:38:19.974Z,5.85
2022-09-20T10:41:41.111Z,6.13
2022-09-20T10:44:27.485Z,4.45
2022-09-20T10:47:04.652Z,4.45
2022-09-20T10:49:45.138Z,3.00
2022-09-20T10:52:31.816Z,3.03
2022-09-20T10:55:25.618Z,2.97
2022-09-20T10:58:23.716Z,4.00
2022-09-20T11:01:02.468Z,2.67
2022-09-20T11:03:52.716Z,5.93
2022-09-20T11:06:29.686Z,2.85
2022-09-20T11:09:03.035Z,6.32
2022-09-20T11:11:35.865Z,3.67
2022-09-20T11:14:09.217Z,10.73
2022-09-20T11:16:44.967Z,5.03
2022-09-20T11:19:23.487Z,5.97
2022-09-20T11:21:57.331Z,2.70
2022-09-20T11:24:35.099Z,2.30
2022-09-20T11:27:11.470Z,2.00
2022-09-20T11:29:45.395Z,5.15
2022-09-20T11:32:21.515Z,3.15
2022-09-20T11:34:55.556Z,5.00
2022-09-20T11:37:28.651Z,2.10
2022-09-20T11:40:03.061Z,3.22
2022-09-20T11:42:36.637Z,2.22
2022-09-20T11:47:54.545Z,2.75
2022-09-20T11:51:07.912Z,3.95
2022-09-20T11:53:51.583Z,1.02
2022-09-20T11:56:24.540Z,1.52
2022-09-20T11:58:55.224Z,2.45
2022-09-20T12:01:30.383Z,4.30
2022-09-20T12:04:30.717Z,1.50
2022-09-20T12:07:04.560Z,1.98
2022-09-20T12:09:39.549Z,4.38
2022-09-20T12:12:24.718Z,4.20
2022-09-20T12:14:58.555Z,4.97
2022-09-20T12:18:13.680Z,3.05
2022-09-20T12:21:06.509Z,2.50
2022-09-20T12:24:11.778Z,2.05
2022-09-20T12:26:47.136Z,3.92
2022-09-20T12:30:03.581Z,3.25
2022-09-20T12:32:57.534Z,3.15
2022-09-20T12:36:00.632Z,2.78
2022-09-20T12:38:36.059Z,1.83
2022-09-20T12:41:09.081Z,1.98
2022-09-20T12:43:41.334Z,3.58
2022-09-20T12:46:25.195Z,2.67
2022-09-20T12:51:57.070Z,1.67
2022-09-20T12:54:26.141Z,1.15
2022-09-20T12:56:55.186Z,4.10
2022-09-20T12:59:27.269Z,2.85
2022-09-20T13:01:57.402Z,2.05
2022-09-20T13:04:57.320Z,2.25
2022-09-20T13:07:55.279Z,1.67
2022-09-20T13:10:33.787Z,2.25
2022-09-20T13:13:32.836Z,5.38
2022-09-20T13:16:06.011Z,2.25
2022-09-20T13:18:37.928Z,5.45
2022-09-20T13:21:09.915Z,4.57
2022-09-20T13:23:49.861Z,3.85
2022-09-20T13:26:27.211Z,4.97
2022-09-20T13:28:59.164Z,1.75
2022-09-20T13:31:33.808Z,3.00
2022-09-20T13:34:16.014Z,2.30
2022-09-20T13:36:46.836Z,2.58
2022-09-20T13:39:36.898Z,4.80
2022-09-20T13:42:19.928Z,2.10
2022-09-20T13:44:49.146Z,4.20
2022-09-20T13:47:25.676Z,4.45
2022-09-20T13:50:02.316Z,6.30
2022-09-20T13:52:33.110Z,2.83
2022-09-20T13:55:01.099Z,3.58
2022-09-20T13:57:32.145Z,4.22
2022-09-20T14:00:01.699Z,4.32
2022-09-20T14:02:40.313Z,5.18
2022-09-20T14:05:17.059Z,5.63
2022-09-20T14:07:47.564Z,3.00
2022-09-20T14:10:34.646Z,6.60
2022-09-20T14:13:07.483Z,3.72
2022-09-20T14:15:38.793Z,3.67
2022-09-20T14:18:08.916Z,6.45
2022-09-20T14:20:36.887Z,4.78
2022-09-20T14:23:07.393Z,2.75
2022-09-20T14:25:35.346Z,2.38
2022-09-20T14:28:09.286Z,2.20
2022-09-20T14:30:38.625Z,2.35
2022-09-20T14:33:08.418Z,2.38
2022-09-20T14:35:36.403Z,3.60
2022-09-20T14:38:13.646Z,3.80
2022-09-20T14:40:44.723Z,2.90
2022-09-20T14:43:26.294Z,3.88
2022-09-20T14:45:57.089Z,2.97
2022-09-20T14:48:41.087Z,2.00
2022-09-20T14:51:27.071Z,4.72
2022-09-20T14:54:24.377Z,2.90
2022-09-20T14:56:53.100Z,3.95
2022-09-20T14:59:33.834Z,4.82
2022-09-20T15:02:08.062Z,4.03
2022-09-20T15:04:40.289Z,2.63
2022-09-20T15:07:11.377Z,3.97
2022-09-20T15:09:41.223Z,3.05
2022-09-20T15:12:17.104Z,2.45
2022-09-20T15:14:47.469Z,2.25
2022-09-20T15:17:18.009Z,4.63
2022-09-20T15:19:46.343Z,1.27
2022-09-20T15:22:15.494Z,1.30
2022-09-20T15:27:13.243Z,2.35
2022-09-20T15:29:41.130Z,3.85
2022-09-20T15:32:11.700Z,2.80
2022-09-20T15:34:39.663Z,24.95
2022-09-20T15:37:07.399Z,3.53
2022-09-20T15:39:35.370Z,2.53
2022-09-20T15:42:05.087Z,3.65
2022-09-20T15:44:33.169Z,2.28
2022-09-20T15:47:01.620Z,3.45
2022-09-20T15:49:31.191Z,1.38
2022-09-20T15:51:59.259Z,3.30
2022-09-20T15:54:27.071Z,15.18
2022-09-20T15:56:54.725Z,1.50
2022-09-20T15:59:24.352Z,7.65
2022-09-20T16:01:52.056Z,2.75
2022-09-20T16:04:21.246Z,1.65
2022-09-20T16:06:50.539Z,1.25
2022-09-20T16:09:19.372Z,1.38
2022-09-20T16:11:48.249Z,4.13
2022-09-20T16:14:16.464Z,2.72
2022-09-20T16:16:45.728Z,3.58
2022-09-20T16:19:20.814Z,1.42
2022-09-20T16:21:55.031Z,1.70
2022-09-20T16:24:26.210Z,4.60
2022-09-20T16:26:54.560Z,4.38
2022-09-20T16:29:23.513Z,2.70
2022-09-20T16:31:54.753Z,2.35
2022-09-20T16:34:28.686Z,3.20
2022-09-20T16:36:58.980Z,3.17
2022-09-20T16:39:28.605Z,0.93
2022-09-20T16:42:03.503Z,1.52
2022-09-20T16:44:31.985Z,3.45
2022-09-20T16:47:01.054Z,2.30
2022-09-20T16:49:29.740Z,1.90
2022-09-20T16:51:57.433Z,1.67
2022-09-20T16:54:29.758Z,1.20
2022-09-20T16:56:59.698Z,2.58
2022-09-20T16:59:27.670Z,1.95
2022-09-20T17:01:56.236Z,5.07
2022-09-20T17:04:26.680Z,4.60
2022-09-20T17:06:54.543Z,8.05
2022-09-20T17:09:22.283Z,3.38
2022-09-20T17:11:51.897Z,4.22
2022-09-20T17:14:22.080Z,4.43
2022-09-20T17:16:50.407Z,6.70
2022-09-20T17:19:20.156Z,6.60
2022-09-20T17:21:51.374Z,1.80
2022-09-20T17:24:20.236Z,3.90
2022-09-20T17:26:48.933Z,7.22
2022-09-20T17:29:17.799Z,7.07
2022-09-20T17:31:53.241Z,8.60
2022-09-20T17:34:22.938Z,6.18
2022-09-20T17:36:52.012Z,7.78
2022-09-20T17:39:21.232Z,3.85
2022-09-20T17:41:50.667Z,9.02
2022-09-20T17:44:18.497Z,5.60
2022-09-20T17:46:49.462Z,3.33
2022-09-20T17:49:19.481Z,3.38
2022-09-20T17:51:48.850Z,3.20
2022-09-20T17:54:19.237Z,2.55
2022-09-20T17:56:50.371Z,1.65
2022-09-20T17:59:20.027Z,3.08
2022-09-20T18:01:49.681Z,4.95
2022-09-20T18:04:18.348Z,4.53
2022-09-20T18:06:47.800Z,15.95
2022-09-20T18:09:19.091Z,13.20
2022-09-20T18:11:50.022Z,6.43
2022-09-20T18:14:20.387Z,2.42
2022-09-20T18:16:49.030Z,6.10
2022-09-20T18:19:17.183Z,3.83
2022-09-20T18:21:47.931Z,3.88
2022-09-20T18:24:16.311Z,5.53
2022-09-20T18:26:45.867Z,8.82
2022-09-20T18:29:18.075Z,8.77
2022-09-20T18:31:49.652Z,6.78
2022-09-20T18:34:19.131Z,4.75
2022-09-20T18:36:51.831Z,4.00
2022-09-20T18:39:21.028Z,6.00
2022-09-20T18:41:50.730Z,5.20
2022-09-20T18:44:19.321Z,1.80
2022-09-20T18:46:51.236Z,2.60
2022-09-20T18:49:21.095Z,2.00
2022-09-20T18:51:49.667Z,4.13
2022-09-20T18:54:33.498Z,3.58
2022-09-20T18:57:03.517Z,4.13
2022-09-20T18:59:31.723Z,5.82
2022-09-20T19:02:25.549Z,3.80
2022-09-20T19:05:14.141Z,4.38
2022-09-20T19:07:53.290Z,3.75
2022-09-20T19:10:28.115Z,5.00
2022-09-20T19:13:03.621Z,5.43
2022-09-20T19:15:46.657Z,6.47
2022-09-20T19:18:31.727Z,4.88
2022-09-20T19:21:06.680Z,4.53
2022-09-20T19:24:02.399Z,3.63
2022-09-20T19:26:38.246Z,3.85
2022-09-20T19:29:18.202Z,2.95
2022-09-20T19:31:48.818Z,5.00
2022-09-20T19:34:21.247Z,3.53
2022-09-20T19:37:02.076Z,5.80
2022-09-20T19:39:44.442Z,5.07
2022-09-20T19:42:22.343Z,4.95
2022-09-20T19:44:58.406Z,2.97
2022-09-20T19:47:43.626Z,2.25
2022-09-20T19:50:17.310Z,3.08
2022-09-20T19:52:46.044Z,7.00
2022-09-20T19:55:15.215Z,5.00
2022-09-20T19:57:47.084Z,11.45
2022-09-20T20:00:19.463Z,10.05
2022-09-20T20:02:48.460Z,14.50
2022-09-20T20:05:19.687Z,16.30
2022-09-20T20:07:54.908Z,10.60
2022-09-20T20:10:28.872Z,12.93
2022-09-20T20:13:25.260Z,12.65
2022-09-20T20:16:01.695Z,11.98
2022-09-20T20:18:38.240Z,13.65
2022-09-20T20:21:13.683Z,10.52
2022-09-20T20:23:52.785Z,8.65
2022-09-20T20:26:23.401Z,7.43
2022-09-20T20:28:52.507Z,5.80
2022-09-20T20:31:23.369Z,8.82
2022-09-20T20:33:51.746Z,5.25
2022-09-20T20:36:19.610Z,4.60
2022-09-20T20:38:50.725Z,5.35
2022-09-20T20:41:21.791Z,4.82
2022-09-20T20:43:56.487Z,9.10
2022-09-20T20:46:27.194Z,9.60
2022-09-20T20:48:55.616Z,5.35
2022-09-20T20:51:24.105Z,6.55
2022-09-20T20:53:54.876Z,4.55
2022-09-20T20:56:25.708Z,7.60
2022-09-20T20:58:54.353Z,7.90
2022-09-20T21:01:24.005Z,9.77
2022-09-20T21:03:54.971Z,5.13
2022-09-20T21:06:24.979Z,5.22
2022-09-20T21:08:53.760Z,5.32
2022-09-20T21:11:24.539Z,5.68
2022-09-20T21:13:53.089Z,7.60
2022-09-20T21:16:22.901Z,3.88
2022-09-20T21:18:53.190Z,5.43
2022-09-20T21:21:23.267Z,6.55
2022-09-20T21:23:53.687Z,9.52
2022-09-20T21:26:23.055Z,7.07
2022-09-20T21:28:53.981Z,6.20
2022-09-20T21:31:23.861Z,5.72
2022-09-20T21:33:54.448Z,5.20
2022-09-20T21:36:27.417Z,7.95
2022-09-20T21:38:56.503Z,9.57
2022-09-20T21:41:27.363Z,7.20
2022-09-20T21:43:57.273Z,6.07
2022-09-20T21:46:28.274Z,6.35
2022-09-20T21:49:09.267Z,5.63
2022-09-20T21:51:40.350Z,5.43
2022-09-20T21:54:09.137Z,5.78
2022-09-20T21:56:38.923Z,6.53
2022-09-20T21:59:07.865Z,6.47
2022-09-20T22:01:37.817Z,7.45
2022-09-20T22:04:08.685Z,4.28
2022-09-20T22:06:47.909Z,7.63
2022-09-20T22:09:18.919Z,7.72
2022-09-20T22:11:48.892Z,6.57
2022-09-20T22:14:19.957Z,5.80
2022-09-20T22:16:51.258Z,5.35
2022-09-20T22:19:20.979Z,5.63
2022-09-20T22:21:51.039Z,5.95
2022-09-20T22:24:19.298Z,5.90
2022-09-20T22:26:49.410Z,5.32
2022-09-20T22:29:18.341Z,5.57
2022-09-20T22:31:48.313Z,6.68
2022-09-20T22:34:18.010Z,5.68
2022-09-20T22:36:47.523Z,6.30
2022-09-20T22:39:16.259Z,6.22
2022-09-20T22:41:44.945Z,4.63
2022-09-20T22:44:12.884Z,6.10
2022-09-20T22:46:41.686Z,6.45
2022-09-20T22:49:10.183Z,5.13
2022-09-20T22:51:38.744Z,5.50
2022-09-20T22:54:10.207Z,6.78
2022-09-20T22:56:41.336Z,4.93
2022-09-20T22:59:11.208Z,6.80
2022-09-20T23:01:42.467Z,6.97
2022-09-20T23:04:12.790Z,6.90
2022-09-20T23:06:42.230Z,8.80
2022-09-20T23:09:13.716Z,6.30
2022-09-20T23:11:42.701Z,10.32
2022-09-20T23:14:12.785Z,8.00
2022-09-20T23:16:41.082Z,6.50
2022-09-20T23:19:10.026Z,7.20
2022-09-20T23:21:39.451Z,6.15
2022-09-20T23:24:09.445Z,6.13
2022-09-20T23:26:40.212Z,7.03
2022-09-20T23:29:11.791Z,7.60
2022-09-20T23:31:41.663Z,6.05
2022-09-20T23:34:10.817Z,6.20
2022-09-20T23:36:40.949Z,6.30
2022-09-20T23:39:11.637Z,7.78
2022-09-20T23:41:43.237Z,7.22
2022-09-20T23:44:13.849Z,7.55
2022-09-20T23:46:42.801Z,10.85
2022-09-20T23:49:10.865Z,7.68
2022-09-20T23:51:40.979Z,6.28
2022-09-20T23:54:09.113Z,8.18
2022-09-20T23:56:38.382Z,7.80
2022-09-20T23:59:07.746Z,8.27
