createdAt,value
2022-11-05T00:06:29.783Z,7.4
2022-11-05T00:16:32.190Z,7.3
2022-11-05T00:26:34.020Z,7.1
2022-11-05T00:36:35.962Z,7
2022-11-05T00:46:38.154Z,6.9
2022-11-05T00:56:40.661Z,6.7
2022-11-05T01:06:43.126Z,6.6
2022-11-05T01:16:45.668Z,6.5
2022-11-05T01:26:47.992Z,6.5
2022-11-05T01:36:50.157Z,6.4
2022-11-05T01:46:52.853Z,6.2
2022-11-05T01:56:54.772Z,6.2
2022-11-05T02:06:56.709Z,6.2
2022-11-05T02:16:59.158Z,6.2
2022-11-05T02:27:01.049Z,6.1
2022-11-05T02:37:03.021Z,6.2
2022-11-05T02:47:04.801Z,6.2
2022-11-05T02:57:07.067Z,6.1
2022-11-05T03:07:08.997Z,6
2022-11-05T03:17:11.693Z,6
2022-11-05T03:27:14.076Z,5.9
2022-11-05T03:37:16.334Z,5.8
2022-11-05T03:47:18.074Z,5.8
2022-11-05T03:57:19.859Z,5.7
2022-11-05T04:07:21.865Z,5.7
2022-11-05T04:17:23.871Z,5.8
2022-11-05T04:37:27.532Z,5.8
2022-11-05T04:47:30.005Z,5.7
2022-11-05T04:57:32.052Z,5.6
2022-11-05T05:07:34.627Z,5.5
2022-11-05T05:17:36.858Z,5.5
2022-11-05T05:27:38.758Z,5.5
2022-11-05T05:37:40.770Z,5.6
2022-11-05T05:47:42.550Z,5.5
2022-11-05T05:57:44.300Z,5.6
2022-11-05T06:07:46.960Z,5.6
2022-11-05T06:17:48.738Z,5.5
2022-11-05T06:27:50.969Z,5.5
2022-11-05T06:37:53.042Z,5.3
2022-11-05T06:47:54.774Z,5.3
2022-11-05T06:57:57.377Z,5.3
2022-11-05T07:07:59.593Z,5.3
2022-11-05T07:18:01.680Z,5.3
2022-11-05T07:28:04.274Z,5.3
2022-11-05T07:38:06.143Z,5.5
2022-11-05T07:48:07.808Z,5.6
2022-11-05T07:58:10.259Z,5.8
2022-11-05T08:01:04.827Z,5.8
2022-11-05T08:08:22.718Z,6.1
2022-11-05T08:18:24.849Z,6.4
2022-11-05T08:38:29.155Z,6.9
2022-11-05T08:48:31.215Z,7.3
2022-11-05T08:58:33.589Z,7.5
2022-11-05T09:08:35.325Z,7.9
2022-11-05T09:18:37.922Z,8.2
2022-11-05T09:28:40.005Z,8.4
2022-11-05T09:38:41.852Z,8.7
2022-11-05T09:48:43.909Z,9
2022-11-05T09:58:46.492Z,9.3
2022-11-05T10:08:48.266Z,9.6
2022-11-05T10:18:50.894Z,10
2022-11-05T10:28:52.974Z,10.1
2022-11-05T10:38:54.831Z,10.4
2022-11-05T10:48:57.393Z,10.5
2022-11-05T10:58:59.583Z,10.8
2022-11-05T11:09:01.715Z,11
2022-11-05T11:29:06.142Z,11.1
2022-11-05T11:39:08.142Z,11.2
2022-11-05T11:49:10.384Z,11.1
2022-11-05T11:59:12.984Z,11.3
2022-11-05T12:09:15.194Z,11.5
2022-11-05T12:19:17.778Z,11.4
2022-11-05T12:39:22.204Z,11.5
2022-11-05T12:59:26.998Z,11.4
2022-11-05T13:09:29.599Z,11.2
2022-11-05T13:19:32.156Z,11.1
2022-11-05T13:59:40.596Z,11.1
2022-11-05T14:29:47.507Z,10.9
2022-11-05T14:39:49.854Z,10.8
2022-11-05T14:59:54.302Z,10.7
2022-11-05T15:09:56.760Z,10.7
2022-11-05T15:19:58.656Z,10.6
2022-11-05T15:30:00.925Z,10.5
2022-11-05T15:40:03.522Z,10.5
2022-11-05T15:50:08.705Z,10.4
2022-11-05T16:00:07.120Z,10.3
2022-11-05T16:10:12.706Z,10.3
2022-11-05T16:20:11.797Z,10.3
2022-11-05T16:30:13.730Z,10.2
2022-11-05T16:40:15.639Z,10.1
2022-11-05T16:50:18.015Z,10
2022-11-05T17:00:20.657Z,9.9
2022-11-05T17:10:22.501Z,9.9
2022-11-05T17:20:25.060Z,9.9
2022-11-05T17:30:27.372Z,9.9
2022-11-05T17:40:29.524Z,9.8
2022-11-05T17:50:32.043Z,9.9
2022-11-05T18:00:33.847Z,9.9
2022-11-05T18:10:35.587Z,10
2022-11-05T18:20:38.236Z,10
2022-11-05T18:30:40.703Z,10.1
2022-11-05T18:40:43.336Z,10.1
2022-11-05T18:50:45.611Z,10.1
2022-11-05T19:00:47.567Z,10.1
2022-11-05T19:10:49.931Z,10
2022-11-05T19:20:51.934Z,10.1
2022-11-05T19:30:53.746Z,10.1
2022-11-05T19:40:56.404Z,10
2022-11-05T19:50:58.603Z,10
2022-11-05T20:01:01.395Z,9.9
2022-11-05T20:11:03.810Z,10
2022-11-05T20:21:05.966Z,9.9
2022-11-05T20:31:08.152Z,9.9
2022-11-05T20:41:10.181Z,9.8
2022-11-05T20:51:12.857Z,9.8
2022-11-05T21:01:15.581Z,9.7
2022-11-05T21:11:17.996Z,9.6
2022-11-05T21:21:20.356Z,9.6
2022-11-05T21:31:22.983Z,9.6
2022-11-05T21:41:24.888Z,9.6
2022-11-05T21:51:26.971Z,9.6
2022-11-05T22:01:29.488Z,9.6
2022-11-05T22:11:31.619Z,9.6
2022-11-05T22:21:33.684Z,9.6
2022-11-05T22:31:36.627Z,9.6
2022-11-05T22:41:38.064Z,9.6
2022-11-05T22:51:40.332Z,9.6
2022-11-05T23:01:42.762Z,9.3
2022-11-05T23:11:44.807Z,9.2
2022-11-05T23:21:47.381Z,9
2022-11-05T23:41:51.888Z,8.9
2022-11-05T23:51:54.303Z,8.9
