createdAt,value
2018-06-17T00:02:09.616Z,25.60
2018-06-17T00:04:38.945Z,25.47
2018-06-17T00:07:08.401Z,28.07
2018-06-17T00:09:37.792Z,28.40
2018-06-17T00:12:07.149Z,28.10
2018-06-17T00:14:36.535Z,29.53
2018-06-17T00:17:06.105Z,28.40
2018-06-17T00:19:35.529Z,30.50
2018-06-17T00:22:04.982Z,30.80
2018-06-17T00:24:34.331Z,28.67
2018-06-17T00:27:03.754Z,31.23
2018-06-17T00:29:33.062Z,31.23
2018-06-17T00:32:02.420Z,31.77
2018-06-17T00:34:31.768Z,28.90
2018-06-17T00:37:01.115Z,28.40
2018-06-17T00:39:30.598Z,31.47
2018-06-17T00:41:59.976Z,28.87
2018-06-17T00:44:29.421Z,30.87
2018-06-17T00:46:58.792Z,30.50
2018-06-17T00:49:28.213Z,30.60
2018-06-17T00:51:57.574Z,28.80
2018-06-17T00:54:27.013Z,30.40
2018-06-17T00:57:07.497Z,29.80
2018-06-17T00:59:36.920Z,30.10
2018-06-17T01:02:06.254Z,28.40
2018-06-17T01:04:35.597Z,31.03
2018-06-17T01:07:05.006Z,31.63
2018-06-17T01:09:34.483Z,33.30
2018-06-17T01:12:03.937Z,34.67
2018-06-17T01:14:33.276Z,31.93
2018-06-17T01:17:02.609Z,34.73
2018-06-17T01:19:32.280Z,34.20
2018-06-17T01:22:01.941Z,37.10
2018-06-17T01:24:31.242Z,37.40
2018-06-17T01:27:00.599Z,36.03
2018-06-17T01:29:29.964Z,37.73
2018-06-17T01:31:59.469Z,38.77
2018-06-17T01:34:29.043Z,39.90
2018-06-17T01:36:58.445Z,40.60
2018-06-17T01:39:29.096Z,40.20
2018-06-17T01:41:58.589Z,42.70
2018-06-17T01:44:28.086Z,37.40
2018-06-17T01:46:57.520Z,45.93
2018-06-17T01:49:26.988Z,43.90
2018-06-17T01:51:56.440Z,45.27
2018-06-17T01:54:25.827Z,43.10
2018-06-17T01:56:55.197Z,44.10
2018-06-17T01:59:24.531Z,47.23
2018-06-17T02:01:53.869Z,50.00
2018-06-17T02:04:28.411Z,49.67
2018-06-17T02:07:02.890Z,51.47
2018-06-17T02:09:37.498Z,48.60
2018-06-17T02:12:12.262Z,49.20
2018-06-17T02:14:46.817Z,47.07
2018-06-17T02:17:16.147Z,47.60
2018-06-17T02:19:45.493Z,44.07
2018-06-17T02:22:14.805Z,45.53
2018-06-17T02:24:44.278Z,44.30
2018-06-17T02:27:13.668Z,40.87
2018-06-17T02:29:43.227Z,41.50
2018-06-17T02:32:12.782Z,43.30
2018-06-17T02:34:42.129Z,39.80
2018-06-17T02:37:11.533Z,40.70
2018-06-17T02:39:41.030Z,37.40
2018-06-17T02:42:10.768Z,39.60
2018-06-17T02:44:40.176Z,38.77
2018-06-17T02:47:14.793Z,40.30
2018-06-17T02:49:47.192Z,39.50
2018-06-17T02:52:21.903Z,40.03
2018-06-17T02:54:51.233Z,36.10
2018-06-17T02:57:20.873Z,38.80
2018-06-17T02:59:50.178Z,35.20
2018-06-17T03:02:19.498Z,35.50
2018-06-17T03:04:48.805Z,36.47
2018-06-17T03:07:18.204Z,37.00
2018-06-17T03:09:47.524Z,36.00
2018-06-17T03:12:16.892Z,35.97
2018-06-17T03:14:46.197Z,34.90
2018-06-17T03:17:15.533Z,33.00
2018-06-17T03:19:44.929Z,34.60
2018-06-17T03:22:14.287Z,34.20
2018-06-17T03:24:49.042Z,33.37
2018-06-17T03:27:23.390Z,32.13
2018-06-17T03:29:57.936Z,29.37
2018-06-17T03:32:32.691Z,28.97
2018-06-17T03:35:07.302Z,31.00
2018-06-17T03:37:36.682Z,29.20
2018-06-17T03:40:06.018Z,29.20
2018-06-17T03:42:35.449Z,28.90
2018-06-17T03:45:04.900Z,26.63
2018-06-17T03:47:34.250Z,25.80
2018-06-17T03:50:03.804Z,23.70
2018-06-17T03:52:33.322Z,23.00
2018-06-17T03:55:02.879Z,23.03
2018-06-17T03:57:32.313Z,21.20
2018-06-17T04:00:01.746Z,19.13
2018-06-17T04:02:33.921Z,18.87
2018-06-17T04:05:08.715Z,18.47
2018-06-17T04:07:38.134Z,18.70
2018-06-17T04:10:07.507Z,18.10
2018-06-17T04:12:36.886Z,16.97
2018-06-17T04:15:06.264Z,15.57
2018-06-17T04:17:35.602Z,15.53
2018-06-17T04:20:05.049Z,16.83
2018-06-17T04:22:34.371Z,16.00
2018-06-17T04:25:03.882Z,15.07
2018-06-17T04:27:33.219Z,14.43
2018-06-17T04:30:02.668Z,15.57
2018-06-17T04:32:32.094Z,14.60
2018-06-17T04:35:01.419Z,14.33
2018-06-17T04:37:31.689Z,12.93
2018-06-17T04:40:01.146Z,11.33
2018-06-17T04:42:30.610Z,10.77
2018-06-17T04:45:00.272Z,9.80
2018-06-17T04:47:29.714Z,9.47
2018-06-17T04:49:59.038Z,9.00
2018-06-17T04:52:28.382Z,7.43
2018-06-17T04:54:57.717Z,7.00
2018-06-17T04:57:27.166Z,7.70
2018-06-17T04:59:56.748Z,7.13
2018-06-17T05:02:26.333Z,7.73
2018-06-17T05:04:55.733Z,6.53
2018-06-17T05:07:25.050Z,6.43
2018-06-17T05:09:54.578Z,6.67
2018-06-17T05:12:24.069Z,5.53
2018-06-17T05:14:53.614Z,6.17
2018-06-17T05:17:23.050Z,6.90
2018-06-17T05:19:52.357Z,5.63
2018-06-17T05:22:24.644Z,5.37
2018-06-17T05:24:53.993Z,4.80
2018-06-17T05:27:23.450Z,4.00
2018-06-17T05:29:52.749Z,4.53
2018-06-17T05:32:22.160Z,3.50
2018-06-17T05:34:51.510Z,3.43
2018-06-17T05:37:20.833Z,3.70
2018-06-17T05:39:50.232Z,3.57
2018-06-17T05:42:19.545Z,3.20
2018-06-17T05:44:48.918Z,3.13
2018-06-17T05:47:18.236Z,3.00
2018-06-17T05:49:47.533Z,2.50
2018-06-17T05:52:16.844Z,2.70
2018-06-17T05:54:46.173Z,3.20
2018-06-17T05:57:15.473Z,3.20
2018-06-17T05:59:44.822Z,2.80
2018-06-17T06:02:14.273Z,2.87
2018-06-17T06:04:43.617Z,3.33
2018-06-17T06:07:12.982Z,2.93
2018-06-17T06:09:42.278Z,2.80
2018-06-17T06:12:11.589Z,2.80
2018-06-17T06:14:40.919Z,3.00
2018-06-17T06:17:10.181Z,2.57
2018-06-17T06:19:39.530Z,3.53
2018-06-17T06:22:08.889Z,3.60
2018-06-17T06:24:38.299Z,3.53
2018-06-17T06:27:07.599Z,2.83
2018-06-17T06:29:36.878Z,3.07
2018-06-17T06:32:06.204Z,2.53
2018-06-17T06:34:35.476Z,2.60
2018-06-17T06:37:05.306Z,2.20
2018-06-17T06:39:34.718Z,2.83
2018-06-17T06:42:04.104Z,2.60
2018-06-17T06:44:33.427Z,3.03
2018-06-17T06:47:02.805Z,1.90
2018-06-17T06:49:32.120Z,2.00
2018-06-17T06:52:01.453Z,1.73
2018-06-17T06:54:30.820Z,2.00
2018-06-17T06:57:00.095Z,2.30
2018-06-17T06:59:29.416Z,2.17
2018-06-17T07:02:10.077Z,2.10
2018-06-17T07:04:50.697Z,2.17
2018-06-17T07:07:31.271Z,2.40
2018-06-17T07:10:11.796Z,2.50
2018-06-17T07:12:41.084Z,1.70
2018-06-17T07:15:10.380Z,2.10
2018-06-17T07:17:50.885Z,2.03
2018-06-17T07:20:20.184Z,2.00
2018-06-17T07:22:49.196Z,2.40
2018-06-17T07:25:28.144Z,2.33
2018-06-17T07:30:14.325Z,3.20
2018-06-17T07:32:43.378Z,2.07
2018-06-17T07:35:12.443Z,2.23
2018-06-17T07:37:41.560Z,2.00
2018-06-17T07:40:53.454Z,1.90
2018-06-17T07:43:22.646Z,1.70
2018-06-17T07:45:51.703Z,2.00
2018-06-17T07:49:36.553Z,1.70
2018-06-17T07:52:17.636Z,2.33
2018-06-17T07:54:47.094Z,2.20
2018-06-17T07:57:17.399Z,2.00
2018-06-17T07:59:46.456Z,2.00
2018-06-17T08:02:15.814Z,2.43
2018-06-17T08:04:44.956Z,2.50
2018-06-17T08:07:14.028Z,2.40
2018-06-17T08:09:43.160Z,2.20
2018-06-17T08:12:12.703Z,2.63
2018-06-17T08:14:41.886Z,2.43
2018-06-17T08:17:10.952Z,2.93
2018-06-17T08:19:40.497Z,2.60
2018-06-17T08:22:09.532Z,2.30
2018-06-17T08:24:38.736Z,2.47
2018-06-17T08:27:07.876Z,3.63
2018-06-17T08:29:37.066Z,2.27
2018-06-17T08:32:06.261Z,2.33
2018-06-17T08:34:35.331Z,2.33
2018-06-17T08:37:04.458Z,2.80
2018-06-17T08:39:33.508Z,2.90
2018-06-17T08:42:02.693Z,2.33
2018-06-17T08:44:31.851Z,2.50
2018-06-17T08:47:00.936Z,2.37
2018-06-17T08:49:30.014Z,3.00
2018-06-17T08:51:59.180Z,2.90
2018-06-17T08:54:28.293Z,2.30
2018-06-17T08:56:57.422Z,2.23
2018-06-17T08:59:26.464Z,2.77
2018-06-17T09:01:55.565Z,3.17
2018-06-17T09:04:24.634Z,3.00
2018-06-17T09:06:53.942Z,2.63
2018-06-17T09:09:23.146Z,3.10
2018-06-17T09:11:52.325Z,2.87
2018-06-17T09:14:21.396Z,2.80
2018-06-17T09:16:50.634Z,3.00
2018-06-17T09:19:19.902Z,2.97
2018-06-17T09:21:49.088Z,3.13
2018-06-17T09:24:18.234Z,3.70
2018-06-17T09:26:47.360Z,3.07
2018-06-17T09:29:16.465Z,3.30
2018-06-17T09:31:45.627Z,3.70
2018-06-17T09:34:14.637Z,3.50
2018-06-17T09:36:43.826Z,4.03
2018-06-17T09:39:12.899Z,3.63
2018-06-17T09:41:41.912Z,3.60
2018-06-17T09:44:10.921Z,2.83
2018-06-17T09:46:39.928Z,3.30
2018-06-17T09:49:09.219Z,2.90
2018-06-17T09:51:38.394Z,3.77
2018-06-17T09:54:07.614Z,3.50
2018-06-17T09:56:36.663Z,3.70
2018-06-17T09:59:05.781Z,3.40
2018-06-17T10:01:34.814Z,3.07
2018-06-17T10:04:03.856Z,3.60
2018-06-17T10:06:32.891Z,2.80
2018-06-17T10:09:02.022Z,2.93
2018-06-17T10:11:32.185Z,3.50
2018-06-17T10:14:01.693Z,3.90
2018-06-17T10:16:31.055Z,3.87
2018-06-17T10:19:00.565Z,3.97
2018-06-17T10:21:29.868Z,3.83
2018-06-17T10:23:59.196Z,3.50
2018-06-17T10:26:28.556Z,3.83
2018-06-17T10:28:57.936Z,4.20
2018-06-17T10:31:27.337Z,4.20
2018-06-17T10:33:56.608Z,4.23
2018-06-17T10:36:25.925Z,3.40
2018-06-17T10:38:55.354Z,4.30
2018-06-17T10:41:24.657Z,3.70
2018-06-17T10:43:54.037Z,4.00
2018-06-17T10:46:23.344Z,3.53
2018-06-17T10:48:52.735Z,4.33
2018-06-17T10:51:22.091Z,3.70
2018-06-17T10:53:51.452Z,4.10
2018-06-17T10:56:20.840Z,4.40
2018-06-17T10:58:50.138Z,4.07
2018-06-17T11:01:19.491Z,4.70
2018-06-17T11:03:48.962Z,4.07
2018-06-17T11:06:18.345Z,3.83
2018-06-17T11:08:47.919Z,2.97
2018-06-17T11:11:17.315Z,3.83
2018-06-17T11:13:46.677Z,4.13
2018-06-17T11:16:15.974Z,4.03
2018-06-17T11:18:45.365Z,4.30
2018-06-17T11:21:14.764Z,4.33
2018-06-17T11:23:44.130Z,4.83
2018-06-17T11:26:13.488Z,4.60
2018-06-17T11:28:42.959Z,4.40
2018-06-17T11:31:12.293Z,4.47
2018-06-17T11:33:41.675Z,4.77
2018-06-17T11:36:11.021Z,4.10
2018-06-17T11:38:40.341Z,3.53
2018-06-17T11:41:09.749Z,4.80
2018-06-17T11:43:39.084Z,3.80
2018-06-17T11:46:08.460Z,3.30
2018-06-17T11:48:37.803Z,3.53
2018-06-17T11:51:07.152Z,3.77
2018-06-17T11:53:36.507Z,4.00
2018-06-17T11:56:05.824Z,3.43
2018-06-17T11:58:35.194Z,3.70
2018-06-17T12:01:04.504Z,3.80
2018-06-17T12:03:33.827Z,3.20
2018-06-17T12:06:03.231Z,3.50
2018-06-17T12:08:32.545Z,3.60
2018-06-17T12:11:01.883Z,3.10
2018-06-17T12:13:31.180Z,3.93
2018-06-17T12:16:00.574Z,3.40
2018-06-17T12:18:29.925Z,3.73
2018-06-17T12:20:59.309Z,3.93
2018-06-17T12:23:28.662Z,3.50
2018-06-17T12:25:57.989Z,3.47
2018-06-17T12:28:27.411Z,3.80
2018-06-17T12:30:56.767Z,3.90
2018-06-17T12:33:26.102Z,3.63
2018-06-17T12:35:55.641Z,3.30
2018-06-17T12:38:24.967Z,3.50
2018-06-17T12:40:54.405Z,4.10
2018-06-17T12:43:23.733Z,3.80
2018-06-17T12:45:53.012Z,3.60
2018-06-17T12:48:22.288Z,3.20
2018-06-17T12:50:51.609Z,3.80
2018-06-17T12:53:20.974Z,3.27
2018-06-17T12:55:50.245Z,3.50
2018-06-17T12:58:19.516Z,3.20
2018-06-17T13:00:48.785Z,2.70
2018-06-17T13:03:18.133Z,2.90
2018-06-17T13:05:47.434Z,2.93
2018-06-17T13:08:16.708Z,2.90
2018-06-17T13:10:46.068Z,2.87
2018-06-17T13:13:15.373Z,3.10
2018-06-17T13:15:44.932Z,2.90
2018-06-17T13:18:14.230Z,2.87
2018-06-17T13:20:43.601Z,3.20
2018-06-17T13:23:13.177Z,3.00
2018-06-17T13:25:42.640Z,2.77
2018-06-17T13:28:12.313Z,3.13
2018-06-17T13:30:42.733Z,2.90
2018-06-17T13:33:12.184Z,2.70
2018-06-17T13:35:41.615Z,3.00
2018-06-17T13:38:11.066Z,2.50
2018-06-17T13:40:40.376Z,2.93
2018-06-17T13:43:10.854Z,2.90
2018-06-17T13:45:40.166Z,3.07
2018-06-17T13:48:09.528Z,3.20
2018-06-17T13:50:39.020Z,2.73
2018-06-17T13:53:08.555Z,3.57
2018-06-17T13:55:37.888Z,3.27
2018-06-17T13:58:07.352Z,3.57
2018-06-17T14:00:36.969Z,3.27
2018-06-17T14:03:06.269Z,2.67
2018-06-17T14:05:35.645Z,3.03
2018-06-17T14:08:04.956Z,3.23
2018-06-17T14:10:34.273Z,3.10
2018-06-17T14:13:03.641Z,3.40
2018-06-17T14:15:33.155Z,3.50
2018-06-17T14:18:02.528Z,2.93
2018-06-17T14:20:31.912Z,3.10
2018-06-17T14:23:01.215Z,3.40
2018-06-17T14:25:30.528Z,3.40
2018-06-17T14:27:59.898Z,3.33
2018-06-17T14:30:29.199Z,3.50
2018-06-17T14:32:58.488Z,2.47
2018-06-17T14:35:27.876Z,3.30
2018-06-17T14:37:57.205Z,3.07
2018-06-17T14:40:26.522Z,2.63
2018-06-17T14:43:00.972Z,2.90
2018-06-17T14:45:35.405Z,4.47
2018-06-17T14:48:10.881Z,4.40
2018-06-17T14:50:45.649Z,4.93
2018-06-17T14:53:16.664Z,4.57
2018-06-17T14:55:46.068Z,5.40
2018-06-17T14:58:15.425Z,4.70
2018-06-17T15:00:44.760Z,4.60
2018-06-17T15:03:14.139Z,4.90
2018-06-17T15:05:43.585Z,4.83
2018-06-17T15:08:12.890Z,4.40
2018-06-17T15:10:42.201Z,5.20
2018-06-17T15:13:11.529Z,4.80
2018-06-17T15:15:42.173Z,5.13
2018-06-17T15:18:11.618Z,5.57
2018-06-17T15:20:40.873Z,5.83
2018-06-17T15:23:10.216Z,5.57
2018-06-17T15:25:39.534Z,5.00
2018-06-17T15:28:08.837Z,5.17
2018-06-17T15:30:38.205Z,5.17
2018-06-17T15:33:12.856Z,5.63
2018-06-17T15:35:48.245Z,6.60
2018-06-17T15:38:22.768Z,6.53
2018-06-17T15:40:57.402Z,7.17
2018-06-17T15:43:27.421Z,5.90
2018-06-17T15:45:57.288Z,6.10
2018-06-17T15:48:26.641Z,6.90
2018-06-17T15:50:55.998Z,5.70
2018-06-17T15:53:25.293Z,6.27
2018-06-17T15:55:54.658Z,5.40
2018-06-17T15:58:23.928Z,5.60
2018-06-17T16:00:53.317Z,5.40
2018-06-17T16:03:22.624Z,5.10
2018-06-17T16:05:52.082Z,5.67
2018-06-17T16:08:21.404Z,5.53
2018-06-17T16:10:50.707Z,5.03
2018-06-17T16:13:25.221Z,5.87
2018-06-17T16:15:59.704Z,4.90
2018-06-17T16:18:35.004Z,5.30
2018-06-17T16:21:06.277Z,5.40
2018-06-17T16:23:35.955Z,4.30
2018-06-17T16:26:05.352Z,4.87
2018-06-17T16:28:34.704Z,5.13
2018-06-17T16:31:06.845Z,4.30
2018-06-17T16:33:36.145Z,4.53
2018-06-17T16:36:05.556Z,3.77
2018-06-17T16:38:35.896Z,4.30
2018-06-17T16:41:05.249Z,4.00
2018-06-17T16:43:34.534Z,3.90
2018-06-17T16:46:03.859Z,3.30
2018-06-17T16:48:33.156Z,3.27
2018-06-17T16:51:07.772Z,4.10
2018-06-17T16:53:42.228Z,3.87
2018-06-17T16:56:16.726Z,3.50
2018-06-17T16:58:52.084Z,3.20
2018-06-17T17:01:21.501Z,3.10
2018-06-17T17:03:50.824Z,3.27
2018-06-17T17:06:20.240Z,3.10
2018-06-17T17:08:49.557Z,3.67
2018-06-17T17:11:18.873Z,3.43
2018-06-17T17:13:48.249Z,3.13
2018-06-17T17:16:17.601Z,3.43
2018-06-17T17:18:46.916Z,3.53
2018-06-17T17:21:16.227Z,3.67
2018-06-17T17:23:45.549Z,3.10
2018-06-17T17:26:14.961Z,3.20
2018-06-17T17:28:44.321Z,3.80
2018-06-17T17:31:13.668Z,3.83
2018-06-17T17:33:48.240Z,3.03
2018-06-17T17:36:22.811Z,3.40
2018-06-17T17:38:57.241Z,3.03
2018-06-17T17:41:26.669Z,3.80
2018-06-17T17:43:56.036Z,2.90
2018-06-17T17:46:32.229Z,3.20
2018-06-17T17:49:01.562Z,3.23
2018-06-17T17:51:30.877Z,3.00
2018-06-17T17:54:00.287Z,3.60
2018-06-17T17:56:29.631Z,3.40
2018-06-17T17:58:59.089Z,3.40
2018-06-17T18:01:28.575Z,3.33
2018-06-17T18:03:58.731Z,3.10
2018-06-17T18:06:28.203Z,3.07
2018-06-17T18:08:57.556Z,3.23
2018-06-17T18:11:26.940Z,3.37
2018-06-17T18:13:56.424Z,3.27
2018-06-17T18:16:25.828Z,2.90
2018-06-17T18:18:55.282Z,3.77
2018-06-17T18:21:24.618Z,2.90
2018-06-17T18:23:53.998Z,3.10
2018-06-17T18:26:28.913Z,3.70
2018-06-17T18:29:04.363Z,3.80
2018-06-17T18:31:38.954Z,3.00
2018-06-17T18:34:13.555Z,3.00
2018-06-17T18:36:43.963Z,2.97
2018-06-17T18:39:13.260Z,3.13
2018-06-17T18:41:42.544Z,3.20
2018-06-17T18:44:11.859Z,3.50
2018-06-17T18:46:41.169Z,3.20
2018-06-17T18:49:10.518Z,3.33
2018-06-17T18:51:39.795Z,3.00
2018-06-17T18:54:09.110Z,3.00
2018-06-17T18:56:38.404Z,3.20
2018-06-17T18:59:07.791Z,3.90
2018-06-17T19:01:37.157Z,3.20
2018-06-17T19:04:06.433Z,3.53
2018-06-17T19:06:35.832Z,3.17
2018-06-17T19:09:12.748Z,3.00
2018-06-17T19:11:47.409Z,2.70
2018-06-17T19:14:22.942Z,3.10
2018-06-17T19:16:57.506Z,3.40
2018-06-17T19:19:26.921Z,3.23
2018-06-17T19:21:56.228Z,2.90
2018-06-17T19:24:25.527Z,3.00
2018-06-17T19:26:54.834Z,3.13
2018-06-17T19:29:24.189Z,2.97
2018-06-17T19:31:53.505Z,4.07
2018-06-17T19:34:22.825Z,2.80
2018-06-17T19:36:52.180Z,2.40
2018-06-17T19:39:21.520Z,2.70
2018-06-17T19:41:50.837Z,3.43
2018-06-17T19:44:20.169Z,2.63
2018-06-17T19:46:49.501Z,2.60
2018-06-17T19:49:18.897Z,3.03
2018-06-17T19:51:53.288Z,2.90
2018-06-17T19:54:27.965Z,3.00
2018-06-17T19:57:02.498Z,2.70
2018-06-17T19:59:42.550Z,2.90
2018-06-17T20:02:12.372Z,2.50
2018-06-17T20:04:41.743Z,2.50
2018-06-17T20:07:11.047Z,3.00
2018-06-17T20:09:40.379Z,3.33
2018-06-17T20:12:09.930Z,3.00
2018-06-17T20:14:39.232Z,2.93
2018-06-17T20:17:08.620Z,3.20
2018-06-17T20:19:37.976Z,2.90
2018-06-17T20:22:08.449Z,3.17
2018-06-17T20:24:39.862Z,3.30
2018-06-17T20:27:09.303Z,3.13
2018-06-17T20:29:38.706Z,3.07
2018-06-17T20:32:13.348Z,3.40
2018-06-17T20:34:47.824Z,3.27
2018-06-17T20:37:22.478Z,3.00
2018-06-17T20:39:54.172Z,2.83
2018-06-17T20:42:28.660Z,3.00
2018-06-17T20:44:58.268Z,3.40
2018-06-17T20:47:27.908Z,3.50
2018-06-17T20:49:57.381Z,2.80
2018-06-17T20:52:26.661Z,3.10
2018-06-17T20:54:56.069Z,3.20
2018-06-17T20:57:25.983Z,3.40
2018-06-17T20:59:56.846Z,3.83
2018-06-17T21:02:26.233Z,3.07
2018-06-17T21:04:55.651Z,3.07
2018-06-17T21:07:25.139Z,3.93
2018-06-17T21:09:54.655Z,2.90
2018-06-17T21:12:23.922Z,2.90
2018-06-17T21:14:53.513Z,2.60
2018-06-17T21:17:25.592Z,3.20
2018-06-17T21:20:00.181Z,3.77
2018-06-17T21:22:34.856Z,2.80
2018-06-17T21:25:09.299Z,3.73
2018-06-17T21:27:40.832Z,3.00
2018-06-17T21:30:10.892Z,3.63
2018-06-17T21:32:40.862Z,3.27
2018-06-17T21:35:10.761Z,2.90
2018-06-17T21:37:40.157Z,3.60
2018-06-17T21:40:09.456Z,3.17
2018-06-17T21:42:38.934Z,3.50
2018-06-17T21:45:08.528Z,3.40
2018-06-17T21:47:37.888Z,3.00
2018-06-17T21:50:07.249Z,3.67
2018-06-17T21:52:36.519Z,3.97
2018-06-17T21:55:05.870Z,3.60
2018-06-17T21:57:35.141Z,3.30
2018-06-17T22:00:05.581Z,3.50
2018-06-17T22:02:39.581Z,3.67
2018-06-17T22:05:08.941Z,3.70
2018-06-17T22:07:43.621Z,3.23
2018-06-17T22:10:19.644Z,3.57
2018-06-17T22:12:54.098Z,3.40
2018-06-17T22:15:28.792Z,3.23
2018-06-17T22:17:58.101Z,3.40
2018-06-17T22:20:27.359Z,3.37
2018-06-17T22:22:56.731Z,3.30
2018-06-17T22:25:26.062Z,3.10
2018-06-17T22:27:55.667Z,3.40
2018-06-17T22:30:24.940Z,3.80
2018-06-17T22:32:54.271Z,3.40
2018-06-17T22:35:23.552Z,3.47
2018-06-17T22:37:53.096Z,3.10
2018-06-17T22:40:22.353Z,3.07
2018-06-17T22:42:51.613Z,3.67
2018-06-17T22:45:20.864Z,3.23
2018-06-17T22:47:56.318Z,3.20
2018-06-17T22:50:25.582Z,3.70
2018-06-17T22:53:06.044Z,4.10
2018-06-17T22:55:35.549Z,3.60
2018-06-17T22:58:10.094Z,3.03
2018-06-17T23:00:44.653Z,3.63
2018-06-17T23:03:19.198Z,3.80
2018-06-17T23:05:53.786Z,3.50
2018-06-17T23:08:28.450Z,3.77
2018-06-17T23:10:57.919Z,3.90
2018-06-17T23:13:27.424Z,3.87
2018-06-17T23:15:56.812Z,4.43
2018-06-17T23:18:26.136Z,4.40
2018-06-17T23:20:55.472Z,3.63
2018-06-17T23:23:24.725Z,3.93
2018-06-17T23:25:53.991Z,4.10
2018-06-17T23:28:23.375Z,3.70
2018-06-17T23:30:52.659Z,3.80
2018-06-17T23:33:21.966Z,4.37
2018-06-17T23:35:51.233Z,4.07
2018-06-17T23:38:21.588Z,3.90
2018-06-17T23:40:50.968Z,3.57
2018-06-17T23:43:20.272Z,4.07
2018-06-17T23:45:54.761Z,3.43
2018-06-17T23:48:29.441Z,3.60
2018-06-17T23:51:03.934Z,5.00
2018-06-17T23:53:38.424Z,4.00
2018-06-17T23:56:09.160Z,4.20
2018-06-17T23:58:39.390Z,4.50
