createdAt,value
2018-01-22T00:00:29.887Z,1004.13
2018-01-22T00:01:29.875Z,1004.11
2018-01-22T00:02:29.862Z,1004.14
2018-01-22T00:03:29.905Z,1004.14
2018-01-22T00:04:29.831Z,1004.08
2018-01-22T00:05:29.821Z,1004.07
2018-01-22T00:06:29.811Z,1004.07
2018-01-22T00:07:29.799Z,1004.09
2018-01-22T00:08:29.804Z,1004.05
2018-01-22T00:09:29.773Z,1004.07
2018-01-22T00:10:29.758Z,1004.01
2018-01-22T00:11:29.744Z,1004.05
2018-01-22T00:12:29.731Z,1004.03
2018-01-22T00:13:29.718Z,1004.02
2018-01-22T00:14:29.707Z,1004.02
2018-01-22T00:15:29.694Z,1003.94
2018-01-22T00:16:29.684Z,1003.90
2018-01-22T00:17:29.667Z,1003.91
2018-01-22T00:18:29.663Z,1003.90
2018-01-22T00:19:29.644Z,1003.91
2018-01-22T00:20:29.632Z,1003.84
2018-01-22T00:21:29.619Z,1003.72
2018-01-22T00:22:29.606Z,1003.72
2018-01-22T00:23:29.598Z,1003.65
2018-01-22T00:24:29.587Z,1003.57
2018-01-22T00:25:29.568Z,1003.55
2018-01-22T00:26:29.566Z,1003.43
2018-01-22T00:27:29.548Z,1003.39
2018-01-22T00:28:29.579Z,1003.34
2018-01-22T00:29:29.518Z,1003.28
2018-01-22T00:30:29.507Z,1003.31
2018-01-22T00:31:29.487Z,1003.25
2018-01-22T00:32:29.484Z,1003.22
2018-01-22T00:33:29.469Z,1003.19
2018-01-22T00:34:29.457Z,1003.14
2018-01-22T00:35:29.462Z,1003.15
2018-01-22T00:36:29.433Z,1003.11
2018-01-22T00:37:29.431Z,1003.10
2018-01-22T00:38:29.406Z,1003.07
2018-01-22T00:39:29.403Z,1003.07
2018-01-22T00:40:29.385Z,1003.04
2018-01-22T00:41:29.371Z,1002.93
2018-01-22T00:42:29.350Z,1002.95
2018-01-22T00:43:29.345Z,1002.93
2018-01-22T00:44:29.323Z,1002.91
2018-01-22T00:45:29.373Z,1002.82
2018-01-22T00:46:29.299Z,1002.81
2018-01-22T00:47:29.285Z,1002.75
2018-01-22T00:48:29.273Z,1002.74
2018-01-22T00:49:29.266Z,1002.75
2018-01-22T00:50:29.254Z,1002.76
2018-01-22T00:51:29.240Z,1002.70
2018-01-22T00:52:29.223Z,1002.69
2018-01-22T00:53:29.210Z,1002.72
2018-01-22T00:54:29.205Z,1002.66
2018-01-22T00:55:29.189Z,1002.61
2018-01-22T00:56:29.176Z,1002.58
2018-01-22T00:57:29.159Z,1002.54
2018-01-22T00:58:29.145Z,1002.55
2018-01-22T00:59:29.138Z,1002.49
2018-01-22T01:00:29.124Z,1002.48
2018-01-22T01:01:29.109Z,1002.44
2018-01-22T01:02:29.097Z,1002.39
2018-01-22T01:03:29.089Z,1002.30
2018-01-22T01:04:29.068Z,1002.25
2018-01-22T01:05:29.062Z,1002.17
2018-01-22T01:06:29.044Z,1002.17
2018-01-22T01:07:29.031Z,1002.12
2018-01-22T01:08:29.015Z,1002.09
2018-01-22T01:09:29.004Z,1002.09
2018-01-22T01:10:28.997Z,1002.06
2018-01-22T01:11:28.981Z,1002.05
2018-01-22T01:12:28.967Z,1002.03
2018-01-22T01:13:28.957Z,1002.01
2018-01-22T01:14:28.959Z,1002.00
2018-01-22T01:15:28.945Z,1001.88
2018-01-22T01:16:28.918Z,1001.94
2018-01-22T01:17:28.901Z,1001.90
2018-01-22T01:18:28.886Z,1001.93
2018-01-22T01:19:28.879Z,1002.03
2018-01-22T01:20:28.865Z,1001.94
2018-01-22T01:21:28.852Z,1001.94
2018-01-22T01:22:28.839Z,1002.03
2018-01-22T01:23:28.821Z,1002.05
2018-01-22T01:24:28.809Z,1002.24
2018-01-22T01:25:28.804Z,1002.16
2018-01-22T01:26:28.787Z,1002.15
2018-01-22T01:27:28.773Z,1001.96
2018-01-22T01:28:28.764Z,1001.92
2018-01-22T01:29:28.749Z,1001.88
2018-01-22T01:30:28.748Z,1001.87
2018-01-22T01:31:28.722Z,1001.84
2018-01-22T01:32:28.707Z,1001.85
2018-01-22T01:33:28.697Z,1001.90
2018-01-22T01:34:28.683Z,1001.89
2018-01-22T01:35:28.672Z,1001.87
2018-01-22T01:36:28.657Z,1001.83
2018-01-22T01:37:28.641Z,1001.79
2018-01-22T01:38:28.644Z,1001.76
2018-01-22T01:39:28.643Z,1001.77
2018-01-22T01:40:28.616Z,1001.66
2018-01-22T01:41:28.593Z,1001.72
2018-01-22T01:42:28.581Z,1001.70
2018-01-22T01:43:28.568Z,1001.78
2018-01-22T01:44:28.587Z,1001.74
2018-01-22T01:45:28.576Z,1001.78
2018-01-22T01:46:28.530Z,1001.70
2018-01-22T01:47:28.516Z,1001.72
2018-01-22T01:48:28.502Z,1001.78
2018-01-22T01:49:28.496Z,1001.66
2018-01-22T01:50:28.515Z,1001.64
2018-01-22T01:51:28.462Z,1001.63
2018-01-22T01:52:28.453Z,1001.51
2018-01-22T01:53:28.438Z,1001.50
2018-01-22T01:54:28.423Z,1001.54
2018-01-22T01:55:28.440Z,1001.54
2018-01-22T01:56:28.401Z,1001.53
2018-01-22T01:57:28.389Z,1001.48
2018-01-22T01:58:28.371Z,1001.47
2018-01-22T01:59:28.359Z,1001.57
2018-01-22T02:00:28.361Z,1001.44
2018-01-22T02:01:28.336Z,1001.44
2018-01-22T02:02:28.324Z,1001.40
2018-01-22T02:03:28.310Z,1001.37
2018-01-22T02:04:28.294Z,1001.29
2018-01-22T02:05:28.297Z,1001.18
2018-01-22T02:06:28.273Z,1001.12
2018-01-22T02:07:28.258Z,1001.09
2018-01-22T02:08:28.256Z,1001.12
2018-01-22T02:09:28.234Z,1001.00
2018-01-22T02:10:28.244Z,1000.96
2018-01-22T02:11:28.207Z,1000.93
2018-01-22T02:12:28.196Z,1000.90
2018-01-22T02:13:28.184Z,1000.89
2018-01-22T02:14:28.167Z,1000.85
2018-01-22T02:15:28.161Z,1000.84
2018-01-22T02:16:28.141Z,1000.84
2018-01-22T02:17:28.139Z,1000.82
2018-01-22T02:18:28.118Z,1000.83
2018-01-22T02:19:28.102Z,1000.85
2018-01-22T02:20:28.113Z,1000.86
2018-01-22T02:21:28.088Z,1000.85
2018-01-22T02:22:28.073Z,1000.83
2018-01-22T02:23:28.052Z,1000.78
2018-01-22T02:24:28.036Z,1000.82
2018-01-22T02:25:28.026Z,1000.80
2018-01-22T02:26:28.020Z,1000.78
2018-01-22T02:27:27.998Z,1000.80
2018-01-22T02:28:27.990Z,1000.82
2018-01-22T02:29:27.975Z,1000.74
2018-01-22T02:30:27.961Z,1000.74
2018-01-22T02:31:27.944Z,1000.74
2018-01-22T02:32:27.934Z,1000.65
2018-01-22T02:33:27.923Z,1000.60
2018-01-22T02:34:27.910Z,1000.64
2018-01-22T02:35:27.898Z,1000.65
2018-01-22T02:36:27.888Z,1000.61
2018-01-22T02:37:27.875Z,1000.60
2018-01-22T02:38:27.859Z,1000.57
2018-01-22T02:39:27.847Z,1000.59
2018-01-22T02:40:27.831Z,1000.55
2018-01-22T02:41:27.819Z,1000.52
2018-01-22T02:42:27.808Z,1000.52
2018-01-22T02:43:27.794Z,1000.50
2018-01-22T02:44:27.781Z,1000.37
2018-01-22T02:45:27.829Z,1000.38
2018-01-22T02:46:27.751Z,1000.31
2018-01-22T02:47:27.742Z,1000.32
2018-01-22T02:48:27.728Z,1000.34
2018-01-22T02:49:27.718Z,1000.30
2018-01-22T02:50:27.703Z,1000.27
2018-01-22T02:51:27.699Z,1000.23
2018-01-22T02:52:27.676Z,1000.24
2018-01-22T02:53:27.668Z,1000.23
2018-01-22T02:54:27.652Z,1000.22
2018-01-22T02:55:27.640Z,1000.21
2018-01-22T02:56:27.625Z,1000.17
2018-01-22T02:57:27.611Z,1000.12
2018-01-22T02:58:27.602Z,1000.07
2018-01-22T02:59:27.585Z,1000.00
2018-01-22T03:00:27.575Z,999.91
2018-01-22T03:01:27.562Z,999.86
2018-01-22T03:02:27.555Z,999.81
2018-01-22T03:03:27.533Z,999.74
2018-01-22T03:04:27.521Z,999.69
2018-01-22T03:05:27.510Z,999.63
2018-01-22T03:06:27.494Z,999.60
2018-01-22T03:07:27.484Z,999.59
2018-01-22T03:08:27.472Z,999.57
2018-01-22T03:09:27.466Z,999.56
2018-01-22T03:10:27.462Z,999.57
2018-01-22T03:11:27.440Z,999.61
2018-01-22T03:12:27.419Z,999.63
2018-01-22T03:13:27.405Z,999.70
2018-01-22T03:14:27.394Z,999.65
2018-01-22T03:15:27.379Z,999.70
2018-01-22T03:16:27.418Z,999.64
2018-01-22T03:17:27.356Z,999.65
2018-01-22T03:18:27.350Z,999.64
2018-01-22T03:19:27.327Z,999.65
2018-01-22T03:20:27.314Z,999.61
2018-01-22T03:21:27.301Z,999.64
2018-01-22T03:22:27.291Z,999.59
2018-01-22T03:23:27.276Z,999.59
2018-01-22T03:24:27.260Z,999.47
2018-01-22T03:25:27.251Z,999.45
2018-01-22T03:26:27.240Z,999.41
2018-01-22T03:27:27.223Z,999.40
2018-01-22T03:28:27.229Z,999.38
2018-01-22T03:29:27.199Z,999.40
2018-01-22T03:30:27.192Z,999.38
2018-01-22T03:31:27.170Z,999.34
2018-01-22T03:32:27.159Z,999.30
2018-01-22T03:33:27.149Z,999.27
2018-01-22T03:34:27.134Z,999.33
2018-01-22T03:35:27.118Z,999.28
2018-01-22T03:36:27.107Z,999.35
2018-01-22T03:37:27.091Z,999.32
2018-01-22T03:38:27.088Z,999.36
2018-01-22T03:39:27.087Z,999.37
2018-01-22T03:40:27.063Z,999.36
2018-01-22T03:41:27.045Z,999.28
2018-01-22T03:42:27.073Z,999.26
2018-01-22T03:43:27.016Z,999.28
2018-01-22T03:44:27.000Z,999.31
2018-01-22T03:45:27.033Z,999.31
2018-01-22T03:46:26.980Z,999.31
2018-01-22T03:47:26.967Z,999.26
2018-01-22T03:48:26.954Z,999.25
2018-01-22T03:49:26.939Z,999.22
2018-01-22T03:50:26.928Z,999.28
2018-01-22T03:51:26.913Z,999.26
2018-01-22T03:52:26.902Z,999.21
2018-01-22T03:53:26.885Z,999.22
2018-01-22T03:54:26.880Z,999.18
2018-01-22T03:55:26.859Z,999.17
2018-01-22T03:56:26.850Z,999.17
2018-01-22T03:57:26.833Z,999.08
2018-01-22T03:58:26.828Z,999.10
2018-01-22T03:59:26.811Z,999.10
2018-01-22T04:00:26.794Z,999.08
2018-01-22T04:01:26.784Z,999.14
2018-01-22T04:02:26.775Z,999.18
2018-01-22T04:03:26.758Z,999.21
2018-01-22T04:04:26.743Z,999.16
2018-01-22T04:05:26.729Z,999.14
2018-01-22T04:06:26.720Z,999.18
2018-01-22T04:07:26.710Z,999.21
2018-01-22T04:08:26.694Z,999.20
2018-01-22T04:09:26.682Z,999.23
2018-01-22T04:10:26.667Z,999.19
2018-01-22T04:11:26.654Z,999.22
2018-01-22T04:12:26.643Z,999.31
2018-01-22T04:13:26.631Z,999.30
2018-01-22T04:14:26.616Z,999.30
2018-01-22T04:15:26.603Z,999.27
2018-01-22T04:16:26.592Z,999.27
2018-01-22T04:17:26.590Z,999.28
2018-01-22T04:18:26.567Z,999.30
2018-01-22T04:19:26.553Z,999.30
2018-01-22T04:20:26.538Z,999.34
2018-01-22T04:21:26.527Z,999.38
2018-01-22T04:22:26.521Z,999.35
2018-01-22T04:23:26.500Z,999.38
2018-01-22T04:24:26.488Z,999.29
2018-01-22T04:25:26.476Z,999.32
2018-01-22T04:26:26.466Z,999.20
2018-01-22T04:27:26.474Z,999.16
2018-01-22T04:28:26.434Z,999.12
2018-01-22T04:29:26.428Z,999.13
2018-01-22T04:30:26.411Z,999.09
2018-01-22T04:31:26.398Z,999.03
2018-01-22T04:32:26.388Z,999.05
2018-01-22T04:33:26.373Z,999.08
2018-01-22T04:34:26.369Z,999.02
2018-01-22T04:35:26.347Z,999.06
2018-01-22T04:36:26.333Z,999.02
2018-01-22T04:37:26.324Z,999.03
2018-01-22T04:38:26.314Z,998.98
2018-01-22T04:39:26.297Z,999.03
2018-01-22T04:40:26.372Z,999.02
2018-01-22T04:41:26.370Z,999.00
2018-01-22T04:42:26.337Z,998.88
2018-01-22T04:43:26.324Z,998.84
2018-01-22T04:44:26.360Z,998.85
2018-01-22T04:45:26.253Z,998.83
2018-01-22T04:46:28.548Z,998.85
2018-01-22T04:47:28.996Z,998.82
2018-01-22T04:50:00.356Z,998.75
2018-01-22T04:51:00.342Z,998.73
2018-01-22T04:52:54.063Z,998.70
2018-01-22T04:53:54.125Z,998.67
2018-01-22T04:55:47.917Z,998.68
2018-01-22T04:56:47.689Z,998.64
2018-01-22T04:58:41.381Z,998.69
2018-01-22T04:59:41.333Z,998.63
2018-01-22T05:01:35.255Z,998.56
2018-01-22T05:02:34.956Z,998.56
2018-01-22T05:04:32.775Z,998.50
2018-01-22T05:05:29.792Z,998.49
2018-01-22T05:07:23.425Z,998.43
2018-01-22T05:08:23.372Z,998.45
2018-01-22T05:10:17.135Z,998.34
2018-01-22T05:11:17.715Z,998.33
2018-01-22T05:13:10.873Z,998.24
2018-01-22T05:14:10.745Z,998.24
2018-01-22T05:16:04.456Z,998.10
2018-01-22T05:17:04.280Z,998.03
2018-01-22T05:18:57.957Z,997.97
2018-01-22T05:20:02.672Z,997.97
2018-01-22T05:21:56.046Z,997.95
2018-01-22T05:22:54.269Z,997.96
2018-01-22T05:24:45.297Z,998.01
2018-01-22T05:25:45.368Z,997.93
2018-01-22T05:27:38.992Z,998.01
2018-01-22T05:28:38.952Z,997.91
2018-01-22T05:30:32.638Z,997.87
2018-01-22T05:31:32.614Z,997.85
2018-01-22T05:33:26.257Z,997.80
2018-01-22T05:34:26.225Z,997.79
2018-01-22T05:36:21.283Z,997.83
2018-01-22T05:37:21.234Z,997.80
2018-01-22T05:38:21.222Z,997.79
2018-01-22T05:39:21.210Z,997.77
2018-01-22T05:40:21.197Z,997.87
2018-01-22T05:41:21.187Z,997.83
2018-01-22T05:42:21.169Z,997.77
2018-01-22T05:43:21.155Z,997.79
2018-01-22T05:44:21.139Z,997.82
2018-01-22T05:45:21.140Z,997.85
2018-01-22T05:46:21.116Z,997.82
2018-01-22T05:47:21.119Z,997.80
2018-01-22T05:48:21.092Z,997.78
2018-01-22T05:49:21.169Z,997.90
2018-01-22T05:50:21.125Z,997.79
2018-01-22T05:51:21.056Z,997.79
2018-01-22T05:52:21.095Z,997.86
2018-01-22T05:53:21.189Z,997.91
2018-01-22T05:54:21.174Z,997.82
2018-01-22T05:55:23.827Z,997.75
2018-01-22T05:56:23.768Z,997.79
2018-01-22T05:57:23.837Z,997.82
2018-01-22T05:58:20.959Z,997.78
2018-01-22T05:59:20.964Z,997.84
2018-01-22T06:00:20.945Z,997.82
2018-01-22T06:01:20.921Z,997.80
2018-01-22T06:02:20.959Z,997.81
2018-01-22T06:03:20.898Z,997.84
2018-01-22T06:04:20.887Z,997.77
2018-01-22T06:05:20.874Z,997.80
2018-01-22T06:06:20.871Z,997.83
2018-01-22T06:07:20.851Z,997.84
2018-01-22T06:08:20.835Z,997.85
2018-01-22T06:09:20.831Z,997.80
2018-01-22T06:10:20.817Z,997.78
2018-01-22T06:11:20.804Z,997.76
2018-01-22T06:12:20.781Z,997.82
2018-01-22T06:13:20.779Z,997.79
2018-01-22T06:14:20.762Z,997.81
2018-01-22T06:15:20.793Z,997.76
2018-01-22T06:16:20.740Z,997.78
2018-01-22T06:17:20.721Z,997.76
2018-01-22T06:18:20.724Z,997.76
2018-01-22T06:19:20.719Z,997.75
2018-01-22T06:20:20.679Z,997.75
2018-01-22T06:21:20.674Z,997.78
2018-01-22T06:22:20.663Z,997.75
2018-01-22T06:23:20.644Z,997.76
2018-01-22T06:24:20.639Z,997.78
2018-01-22T06:25:20.662Z,997.81
2018-01-22T06:26:20.608Z,997.77
2018-01-22T06:27:20.591Z,997.82
2018-01-22T06:28:20.584Z,997.85
2018-01-22T06:29:20.588Z,997.84
2018-01-22T06:30:20.565Z,997.84
2018-01-22T06:31:20.588Z,997.82
2018-01-22T06:32:20.534Z,997.79
2018-01-22T06:33:20.520Z,997.74
2018-01-22T06:34:20.507Z,997.70
2018-01-22T06:35:20.496Z,997.71
2018-01-22T06:36:20.486Z,997.78
2018-01-22T06:37:20.469Z,997.81
2018-01-22T06:38:20.456Z,997.81
2018-01-22T06:39:20.444Z,997.82
2018-01-22T06:40:20.430Z,997.81
2018-01-22T06:41:20.418Z,997.83
2018-01-22T06:42:20.430Z,997.78
2018-01-22T06:43:20.394Z,997.76
2018-01-22T06:44:20.383Z,997.76
2018-01-22T06:45:20.368Z,997.76
2018-01-22T06:46:20.361Z,997.73
2018-01-22T06:47:20.346Z,997.72
2018-01-22T06:48:20.335Z,997.72
2018-01-22T06:49:20.325Z,997.73
2018-01-22T06:50:20.306Z,997.72
2018-01-22T06:51:20.292Z,997.74
2018-01-22T06:52:20.279Z,997.78
2018-01-22T06:53:20.267Z,997.81
2018-01-22T06:54:20.255Z,997.80
2018-01-22T06:55:20.242Z,997.81
2018-01-22T06:56:20.224Z,997.84
2018-01-22T06:57:20.219Z,997.82
2018-01-22T06:58:20.206Z,997.87
2018-01-22T06:59:20.188Z,997.82
2018-01-22T07:00:20.179Z,997.82
2018-01-22T07:01:20.170Z,997.86
2018-01-22T07:02:20.166Z,997.87
2018-01-22T07:03:20.151Z,997.91
2018-01-22T07:04:20.126Z,997.89
2018-01-22T07:05:20.120Z,997.89
2018-01-22T07:06:20.126Z,997.97
2018-01-22T07:07:20.094Z,997.92
2018-01-22T07:08:20.081Z,998.00
2018-01-22T07:09:20.069Z,997.97
2018-01-22T07:10:20.074Z,997.96
2018-01-22T07:11:20.045Z,997.98
2018-01-22T07:12:20.033Z,997.97
2018-01-22T07:13:20.015Z,997.94
2018-01-22T07:14:20.033Z,998.01
2018-01-22T07:15:19.997Z,998.02
2018-01-22T07:16:19.983Z,997.96
2018-01-22T07:17:19.968Z,997.98
2018-01-22T07:18:19.952Z,997.97
2018-01-22T07:19:19.949Z,997.98
2018-01-22T07:20:19.930Z,998.00
2018-01-22T07:21:19.923Z,997.99
2018-01-22T07:22:19.911Z,997.93
2018-01-22T07:23:19.896Z,997.92
2018-01-22T07:24:19.880Z,997.90
2018-01-22T07:25:19.871Z,997.93
2018-01-22T07:26:19.860Z,997.90
2018-01-22T07:27:19.848Z,997.97
2018-01-22T07:28:19.866Z,997.95
2018-01-22T07:29:19.821Z,997.93
2018-01-22T07:30:19.815Z,997.90
2018-01-22T07:31:19.797Z,997.91
2018-01-22T07:32:19.783Z,997.91
2018-01-22T07:33:19.773Z,997.82
2018-01-22T07:34:19.762Z,997.82
2018-01-22T07:35:19.753Z,997.80
2018-01-22T07:36:19.735Z,997.84
2018-01-22T07:37:19.719Z,997.82
2018-01-22T07:38:19.712Z,997.82
2018-01-22T07:39:19.694Z,997.83
2018-01-22T07:40:19.688Z,997.82
2018-01-22T07:41:19.670Z,997.84
2018-01-22T07:42:19.664Z,997.79
2018-01-22T07:43:19.644Z,997.78
2018-01-22T07:44:19.636Z,997.76
2018-01-22T07:45:19.616Z,997.76
2018-01-22T07:46:19.613Z,997.79
2018-01-22T07:47:19.597Z,997.79
2018-01-22T07:48:19.584Z,997.77
2018-01-22T07:49:19.579Z,997.77
2018-01-22T07:50:19.562Z,997.73
2018-01-22T07:51:19.549Z,997.75
2018-01-22T07:52:19.534Z,997.75
2018-01-22T07:53:19.534Z,997.77
2018-01-22T07:54:19.512Z,997.79
2018-01-22T07:55:19.497Z,997.83
2018-01-22T07:56:19.486Z,997.84
2018-01-22T07:57:19.483Z,997.85
2018-01-22T07:58:19.463Z,997.88
2018-01-22T07:59:19.454Z,997.87
2018-01-22T08:00:19.439Z,997.92
2018-01-22T08:01:19.424Z,997.92
2018-01-22T08:02:19.414Z,997.94
2018-01-22T08:03:19.400Z,997.97
2018-01-22T08:04:19.393Z,998.00
2018-01-22T08:05:19.376Z,998.02
2018-01-22T08:06:19.369Z,998.02
2018-01-22T08:07:19.354Z,998.05
2018-01-22T08:08:19.340Z,998.08
2018-01-22T08:09:19.329Z,998.07
2018-01-22T08:10:19.318Z,998.11
2018-01-22T08:11:19.303Z,998.08
2018-01-22T08:12:19.294Z,998.11
2018-01-22T08:13:19.303Z,998.11
2018-01-22T08:14:19.273Z,998.11
2018-01-22T08:15:19.253Z,998.12
2018-01-22T08:16:19.260Z,998.14
2018-01-22T08:17:19.233Z,998.16
2018-01-22T08:18:19.219Z,998.19
2018-01-22T08:19:19.206Z,998.19
2018-01-22T08:20:19.199Z,998.18
2018-01-22T08:21:19.183Z,998.16
2018-01-22T08:22:19.177Z,998.12
2018-01-22T08:23:19.160Z,998.07
2018-01-22T08:24:19.152Z,998.04
2018-01-22T08:25:19.135Z,998.01
2018-01-22T08:26:19.124Z,998.01
2018-01-22T08:27:19.108Z,998.02
2018-01-22T08:28:19.097Z,998.03
2018-01-22T08:29:19.132Z,998.08
2018-01-22T08:30:19.072Z,998.03
2018-01-22T08:31:19.069Z,998.06
2018-01-22T08:32:19.048Z,998.00
2018-01-22T08:33:19.035Z,998.02
2018-01-22T08:34:19.025Z,998.01
2018-01-22T08:35:19.015Z,998.00
2018-01-22T08:36:19.002Z,997.95
2018-01-22T08:37:18.993Z,997.98
2018-01-22T08:38:18.976Z,997.99
2018-01-22T08:39:18.962Z,998.00
2018-01-22T08:40:18.956Z,997.99
2018-01-22T08:41:18.944Z,997.96
2018-01-22T08:42:18.938Z,997.92
2018-01-22T08:43:18.916Z,997.95
2018-01-22T08:44:18.907Z,997.94
2018-01-22T08:45:18.899Z,997.92
2018-01-22T08:46:18.892Z,997.87
2018-01-22T08:47:18.870Z,997.86
2018-01-22T08:48:18.868Z,997.86
2018-01-22T08:49:18.853Z,997.90
2018-01-22T08:50:18.839Z,997.91
2018-01-22T08:51:18.823Z,997.96
2018-01-22T08:52:18.812Z,998.01
2018-01-22T08:53:18.804Z,998.01
2018-01-22T08:54:18.789Z,998.02
2018-01-22T08:55:18.773Z,998.02
2018-01-22T08:56:18.782Z,998.04
2018-01-22T08:57:18.757Z,997.97
2018-01-22T08:58:18.744Z,998.02
2018-01-22T08:59:18.725Z,998.00
2018-01-22T09:00:18.717Z,997.99
2018-01-22T09:01:18.705Z,998.05
2018-01-22T09:02:18.691Z,998.04
2018-01-22T09:03:18.675Z,998.06
2018-01-22T09:04:18.674Z,998.07
2018-01-22T09:05:18.679Z,998.10
2018-01-22T09:06:18.690Z,998.11
2018-01-22T09:07:18.633Z,998.13
2018-01-22T09:08:18.620Z,998.13
2018-01-22T09:09:18.629Z,998.17
2018-01-22T09:10:18.664Z,998.20
2018-01-22T09:11:18.695Z,998.26
2018-01-22T09:12:18.587Z,998.25
2018-01-22T09:13:18.565Z,998.26
2018-01-22T09:14:18.568Z,998.26
2018-01-22T09:15:18.709Z,998.29
2018-01-22T09:16:18.696Z,998.28
2018-01-22T09:17:18.556Z,998.26
2018-01-22T09:18:18.526Z,998.26
2018-01-22T09:19:18.494Z,998.28
2018-01-22T09:20:18.545Z,998.26
2018-01-22T09:21:18.469Z,998.26
2018-01-22T09:22:18.459Z,998.22
2018-01-22T09:23:18.450Z,998.23
2018-01-22T09:24:18.437Z,998.22
2018-01-22T09:25:18.423Z,998.19
2018-01-22T09:26:18.410Z,998.27
2018-01-22T09:27:18.400Z,998.21
2018-01-22T09:28:18.425Z,998.23
2018-01-22T09:29:18.381Z,998.27
2018-01-22T09:30:18.370Z,998.26
2018-01-22T09:31:18.352Z,998.24
2018-01-22T09:32:18.361Z,998.27
2018-01-22T09:33:18.342Z,998.26
2018-01-22T09:34:18.323Z,998.26
2018-01-22T09:35:18.309Z,998.26
2018-01-22T09:36:18.312Z,998.28
2018-01-22T09:37:18.284Z,998.29
2018-01-22T09:38:18.279Z,998.25
2018-01-22T09:39:18.266Z,998.28
2018-01-22T09:40:18.246Z,998.33
2018-01-22T09:41:18.244Z,998.27
2018-01-22T09:42:18.235Z,998.32
2018-01-22T09:43:18.219Z,998.38
2018-01-22T09:44:18.205Z,998.39
2018-01-22T09:45:18.196Z,998.36
2018-01-22T09:46:18.182Z,998.32
2018-01-22T09:47:18.172Z,998.35
2018-01-22T09:48:18.175Z,998.35
2018-01-22T09:49:18.202Z,998.42
2018-01-22T09:50:18.140Z,998.44
2018-01-22T09:51:18.121Z,998.49
2018-01-22T09:52:18.132Z,998.55
2018-01-22T09:53:18.104Z,998.54
2018-01-22T09:54:18.124Z,998.61
2018-01-22T09:55:18.130Z,998.54
2018-01-22T09:56:18.072Z,998.59
2018-01-22T09:57:18.063Z,998.53
2018-01-22T09:58:18.079Z,998.57
2018-01-22T09:59:18.055Z,998.60
2018-01-22T10:00:18.022Z,998.58
2018-01-22T10:01:18.019Z,998.55
2018-01-22T10:02:18.008Z,998.58
2018-01-22T10:03:17.996Z,998.56
2018-01-22T10:04:17.989Z,998.61
2018-01-22T10:05:17.974Z,998.62
2018-01-22T10:06:18.004Z,998.67
2018-01-22T10:07:17.945Z,998.68
2018-01-22T10:08:17.944Z,998.68
2018-01-22T10:09:17.927Z,998.71
2018-01-22T10:10:17.913Z,998.70
2018-01-22T10:11:17.905Z,998.66
2018-01-22T10:12:17.897Z,998.75
2018-01-22T10:13:17.886Z,998.73
2018-01-22T10:14:17.873Z,998.70
2018-01-22T10:15:17.885Z,998.72
2018-01-22T10:16:17.857Z,998.74
2018-01-22T10:17:17.859Z,998.74
2018-01-22T10:18:17.877Z,998.73
2018-01-22T10:19:17.824Z,998.76
2018-01-22T10:20:17.812Z,998.76
2018-01-22T10:21:17.832Z,998.74
2018-01-22T10:22:17.815Z,998.75
2018-01-22T10:23:17.776Z,998.76
2018-01-22T10:24:17.779Z,998.78
2018-01-22T10:25:17.763Z,998.77
2018-01-22T10:26:17.808Z,998.80
2018-01-22T10:27:17.755Z,998.78
2018-01-22T10:28:17.731Z,998.72
2018-01-22T10:29:17.711Z,998.73
2018-01-22T10:30:17.717Z,998.77
2018-01-22T10:31:17.690Z,998.75
2018-01-22T10:32:17.679Z,998.78
2018-01-22T10:33:17.663Z,998.69
2018-01-22T10:34:17.662Z,998.74
2018-01-22T10:35:17.643Z,998.74
2018-01-22T10:36:17.631Z,998.72
2018-01-22T10:37:17.683Z,998.74
2018-01-22T10:38:17.610Z,998.77
2018-01-22T10:39:17.606Z,998.78
2018-01-22T10:40:17.603Z,998.83
2018-01-22T10:41:17.586Z,998.81
2018-01-22T10:42:17.683Z,998.86
2018-01-22T10:43:17.557Z,998.86
2018-01-22T10:44:17.548Z,998.84
2018-01-22T10:45:17.538Z,998.82
2018-01-22T10:46:17.533Z,998.82
2018-01-22T10:47:17.532Z,998.82
2018-01-22T10:48:17.506Z,998.83
2018-01-22T10:49:17.539Z,998.85
2018-01-22T10:50:17.483Z,998.80
2018-01-22T10:51:17.475Z,998.76
2018-01-22T10:52:17.523Z,998.79
2018-01-22T10:53:17.467Z,998.76
2018-01-22T10:54:17.447Z,998.77
2018-01-22T10:55:17.425Z,998.82
2018-01-22T10:56:17.485Z,998.89
2018-01-22T10:57:17.420Z,998.84
2018-01-22T10:58:17.395Z,998.84
2018-01-22T10:59:17.385Z,998.85
2018-01-22T11:00:17.473Z,998.89
2018-01-22T11:01:17.376Z,998.92
2018-01-22T11:02:17.353Z,998.93
2018-01-22T11:03:17.399Z,998.93
2018-01-22T11:04:17.367Z,998.92
2018-01-22T11:05:17.383Z,998.98
2018-01-22T11:06:17.351Z,999.01
2018-01-22T11:07:17.299Z,999.04
2018-01-22T11:08:17.392Z,999.06
2018-01-22T11:09:17.350Z,999.05
2018-01-22T11:10:17.320Z,999.11
2018-01-22T11:11:17.255Z,999.12
2018-01-22T11:12:17.316Z,999.13
2018-01-22T11:13:17.240Z,999.14
2018-01-22T11:14:17.224Z,999.05
2018-01-22T11:15:17.212Z,999.08
2018-01-22T11:16:17.202Z,999.09
2018-01-22T11:17:17.194Z,999.03
2018-01-22T11:18:17.193Z,999.13
2018-01-22T11:19:17.167Z,999.09
2018-01-22T11:20:17.156Z,999.15
2018-01-22T11:21:17.213Z,999.15
2018-01-22T11:22:17.140Z,999.12
2018-01-22T11:23:17.214Z,999.17
2018-01-22T11:24:17.253Z,999.15
2018-01-22T11:25:17.122Z,999.18
2018-01-22T11:26:17.119Z,999.18
2018-01-22T11:27:17.085Z,999.15
2018-01-22T11:28:17.074Z,999.18
2018-01-22T11:29:17.078Z,999.19
2018-01-22T11:30:17.072Z,999.19
2018-01-22T11:31:17.042Z,999.13
2018-01-22T11:32:17.033Z,999.14
2018-01-22T11:33:17.021Z,999.18
2018-01-22T11:34:17.009Z,999.15
2018-01-22T11:35:17.005Z,999.20
2018-01-22T11:36:16.988Z,999.18
2018-01-22T11:37:16.985Z,999.20
2018-01-22T11:38:16.980Z,999.18
2018-01-22T11:39:16.958Z,999.17
2018-01-22T11:40:16.949Z,999.14
2018-01-22T11:41:16.936Z,999.16
2018-01-22T11:42:16.922Z,999.15
2018-01-22T11:43:16.927Z,999.16
2018-01-22T11:44:16.915Z,999.17
2018-01-22T11:45:16.892Z,999.15
2018-01-22T11:46:16.885Z,999.18
2018-01-22T11:47:16.868Z,999.22
2018-01-22T11:48:16.858Z,999.19
2018-01-22T11:49:16.857Z,999.15
2018-01-22T11:50:16.841Z,999.18
2018-01-22T11:51:16.829Z,999.19
2018-01-22T11:52:16.839Z,999.16
2018-01-22T11:53:16.853Z,999.19
2018-01-22T11:54:16.819Z,999.19
2018-01-22T11:55:16.782Z,999.20
2018-01-22T11:56:16.778Z,999.23
2018-01-22T11:57:16.834Z,999.25
2018-01-22T11:58:16.778Z,999.25
2018-01-22T11:59:16.816Z,999.26
2018-01-22T12:00:16.771Z,999.28
2018-01-22T12:01:16.749Z,999.28
2018-01-22T12:02:16.718Z,999.30
2018-01-22T12:03:16.705Z,999.30
2018-01-22T12:04:16.732Z,999.33
2018-01-22T12:05:16.766Z,999.29
2018-01-22T12:06:16.765Z,999.37
2018-01-22T12:07:16.726Z,999.35
2018-01-22T12:08:16.652Z,999.30
2018-01-22T12:09:16.638Z,999.40
2018-01-22T12:10:16.630Z,999.40
2018-01-22T12:11:16.726Z,999.39
2018-01-22T12:12:16.607Z,999.40
2018-01-22T12:13:16.597Z,999.40
2018-01-22T12:14:16.604Z,999.40
2018-01-22T12:15:16.575Z,999.46
2018-01-22T12:16:16.612Z,999.47
2018-01-22T12:17:16.563Z,999.48
2018-01-22T12:18:16.557Z,999.54
2018-01-22T12:19:16.546Z,999.54
2018-01-22T12:20:16.531Z,999.55
2018-01-22T12:21:16.516Z,999.54
2018-01-22T12:22:16.594Z,999.50
2018-01-22T12:23:16.491Z,999.46
2018-01-22T12:24:16.479Z,999.46
2018-01-22T12:25:16.484Z,999.45
2018-01-22T12:26:16.485Z,999.47
2018-01-22T12:27:16.458Z,999.44
2018-01-22T12:28:16.446Z,999.37
2018-01-22T12:29:16.434Z,999.48
2018-01-22T12:30:16.416Z,999.47
2018-01-22T12:31:16.410Z,999.47
2018-01-22T12:32:16.422Z,999.49
2018-01-22T12:33:16.392Z,999.50
2018-01-22T12:34:16.383Z,999.48
2018-01-22T12:35:16.371Z,999.53
2018-01-22T12:36:16.355Z,999.49
2018-01-22T12:37:16.354Z,999.55
2018-01-22T12:38:16.338Z,999.53