createdAt,value
2019-06-01T00:00:10.331Z,1011.95
2019-06-01T00:00:55.534Z,1011.98
2019-06-01T00:01:55.608Z,1011.98
2019-06-01T00:02:57.195Z,1011.99
2019-06-01T00:03:55.538Z,1011.97
2019-06-01T00:04:55.613Z,1012.02
2019-06-01T00:05:55.610Z,1011.99
2019-06-01T00:06:55.549Z,1012.03
2019-06-01T00:07:55.610Z,1012.00
2019-06-01T00:08:55.612Z,1012.03
2019-06-01T00:09:55.489Z,1012.02
2019-06-01T00:10:55.611Z,1012.03
2019-06-01T00:11:55.491Z,1012.04
2019-06-01T00:12:55.543Z,1012.06
2019-06-01T00:13:55.546Z,1012.08
2019-06-01T00:14:55.567Z,1012.07
2019-06-01T00:15:55.564Z,1012.04
2019-06-01T00:16:55.553Z,1012.06
2019-06-01T00:17:55.521Z,1012.06
2019-06-01T00:18:55.617Z,1012.04
2019-06-01T00:19:55.618Z,1012.04
2019-06-01T00:20:55.619Z,1012.04
2019-06-01T00:21:55.561Z,1012.04
2019-06-01T00:22:55.555Z,1012.03
2019-06-01T00:23:55.545Z,1012.07
2019-06-01T00:24:55.550Z,1012.02
2019-06-01T00:25:55.628Z,1011.99
2019-06-01T00:26:55.560Z,1012.01
2019-06-01T00:27:55.549Z,1012.04
2019-06-01T00:28:55.631Z,1012.00
2019-06-01T00:29:55.569Z,1012.01
2019-06-01T00:30:55.556Z,1012.02
2019-06-01T00:31:55.642Z,1011.98
2019-06-01T00:32:55.626Z,1012.01
2019-06-01T00:33:55.559Z,1012.01
2019-06-01T00:34:55.639Z,1012.02
2019-06-01T00:35:55.555Z,1012.00
2019-06-01T00:36:55.560Z,1012.00
2019-06-01T00:37:55.631Z,1012.00
2019-06-01T00:38:55.575Z,1011.99
2019-06-01T00:39:55.586Z,1012.01
2019-06-01T00:40:55.585Z,1012.00
2019-06-01T00:41:55.640Z,1012.01
2019-06-01T00:42:55.582Z,1012.00
2019-06-01T00:43:55.573Z,1012.00
2019-06-01T00:44:55.590Z,1012.01
2019-06-01T00:45:55.647Z,1011.98
2019-06-01T00:46:55.648Z,1012.02
2019-06-01T00:47:55.656Z,1011.98
2019-06-01T00:48:55.552Z,1012.01
2019-06-01T00:49:55.639Z,1012.01
2019-06-01T00:50:55.582Z,1012.00
2019-06-01T00:51:55.533Z,1011.99
2019-06-01T00:52:55.564Z,1012.01
2019-06-01T00:53:55.627Z,1012.00
2019-06-01T00:54:55.630Z,1012.01
2019-06-01T00:55:55.552Z,1012.01
2019-06-01T00:56:55.639Z,1011.99
2019-06-01T00:57:55.699Z,1012.03
2019-06-01T00:58:55.631Z,1012.04
2019-06-01T00:59:55.612Z,1012.01
2019-06-01T01:00:55.600Z,1012.03
2019-06-01T01:01:55.549Z,1012.03
2019-06-01T01:02:55.584Z,1011.99
2019-06-01T01:03:55.533Z,1011.97
2019-06-01T01:04:55.649Z,1011.99
2019-06-01T01:05:55.669Z,1011.98
2019-06-01T01:06:55.558Z,1011.98
2019-06-01T01:07:55.618Z,1011.98
2019-06-01T01:08:55.587Z,1012.02
2019-06-01T01:09:55.656Z,1011.99
2019-06-01T01:10:55.666Z,1011.97
2019-06-01T01:11:55.594Z,1011.98
2019-06-01T01:12:55.657Z,1011.98
2019-06-01T01:13:55.591Z,1011.97
2019-06-01T01:14:55.661Z,1011.95
2019-06-01T01:15:55.658Z,1012.00
2019-06-01T01:16:55.811Z,1011.99
2019-06-01T01:17:56.190Z,1012.00
2019-06-01T01:18:55.978Z,1011.98
2019-06-01T01:19:56.043Z,1011.99
2019-06-01T01:20:56.275Z,1012.02
2019-06-01T01:21:56.336Z,1012.02
2019-06-01T01:22:56.468Z,1012.04
2019-06-01T01:23:56.656Z,1012.03
2019-06-01T01:24:56.548Z,1012.04
2019-06-01T01:25:56.653Z,1012.07
2019-06-01T01:26:56.700Z,1012.07
2019-06-01T01:27:56.914Z,1012.06
2019-06-01T01:28:56.926Z,1012.09
2019-06-01T01:29:55.670Z,1012.10
2019-06-01T01:31:06.507Z,1012.08
2019-06-01T01:31:55.679Z,1012.07
2019-06-01T01:32:55.940Z,1012.08
2019-06-01T01:33:55.680Z,1012.10
2019-06-01T01:34:55.649Z,1012.07
2019-06-01T01:35:55.889Z,1012.07
2019-06-01T01:36:56.079Z,1012.04
2019-06-01T01:37:55.945Z,1012.05
2019-06-01T01:38:56.243Z,1012.03
2019-06-01T01:39:56.296Z,1012.03
2019-06-01T01:40:56.263Z,1012.07
2019-06-01T01:41:56.311Z,1012.06
2019-06-01T01:42:56.496Z,1012.05
2019-06-01T01:43:56.550Z,1012.06
2019-06-01T01:44:56.627Z,1012.07
2019-06-01T01:45:56.878Z,1012.06
2019-06-01T01:46:56.891Z,1012.05
2019-06-01T01:47:57.041Z,1012.02
2019-06-01T01:48:56.182Z,1012.01
2019-06-01T01:49:56.129Z,1011.99
2019-06-01T01:50:56.424Z,1011.98
2019-06-01T01:51:55.643Z,1011.97
2019-06-01T01:52:57.056Z,1011.98
2019-06-01T01:53:56.662Z,1011.99
2019-06-01T01:54:56.751Z,1011.98
2019-06-01T01:55:57.164Z,1011.99
2019-06-01T01:56:56.176Z,1011.99
2019-06-01T01:57:55.598Z,1012.00
2019-06-01T01:58:56.476Z,1011.99
2019-06-01T01:59:55.696Z,1012.00
2019-06-01T02:00:56.835Z,1012.00
2019-06-01T02:01:56.554Z,1011.99
2019-06-01T02:02:55.890Z,1011.96
2019-06-01T02:03:57.285Z,1011.96
2019-06-01T02:04:55.863Z,1011.97
2019-06-01T02:05:56.890Z,1011.98
2019-06-01T02:06:55.948Z,1011.99
2019-06-01T02:07:55.649Z,1011.97
2019-06-01T02:08:55.713Z,1011.97
2019-06-01T02:09:55.715Z,1011.97
2019-06-01T02:10:55.723Z,1011.98
2019-06-01T02:11:55.717Z,1011.99
2019-06-01T02:12:55.730Z,1011.99
2019-06-01T02:13:55.673Z,1011.98
2019-06-01T02:14:55.670Z,1011.99
2019-06-01T02:15:56.183Z,1012.03
2019-06-01T02:16:56.246Z,1012.05
2019-06-01T02:17:56.044Z,1012.03
2019-06-01T02:18:57.192Z,1012.07
2019-06-01T02:19:56.091Z,1012.08
2019-06-01T02:20:56.274Z,1012.02
2019-06-01T02:21:56.453Z,1012.12
2019-06-01T02:22:56.781Z,1012.10
2019-06-01T02:23:56.871Z,1012.18
2019-06-01T02:24:55.860Z,1012.11
2019-06-01T02:25:56.841Z,1012.10
2019-06-01T02:26:57.122Z,1012.14
2019-06-01T02:27:57.205Z,1012.13
2019-06-01T02:28:55.639Z,1012.12
2019-06-01T02:29:55.656Z,1012.08
2019-06-01T02:30:56.222Z,1012.10
2019-06-01T02:31:56.651Z,1012.07
2019-06-01T02:32:56.347Z,1012.04
2019-06-01T02:33:56.336Z,1012.04
2019-06-01T02:34:56.417Z,1012.01
2019-06-01T02:35:56.305Z,1011.97
2019-06-01T02:36:56.481Z,1012.00
2019-06-01T02:37:56.441Z,1011.98
2019-06-01T02:38:56.502Z,1012.02
2019-06-01T02:39:56.736Z,1011.95
2019-06-01T02:40:57.104Z,1011.97
2019-06-01T02:41:56.780Z,1011.98
2019-06-01T02:42:57.132Z,1011.99
2019-06-01T02:43:57.343Z,1012.00
2019-06-01T02:44:57.292Z,1012.00
2019-06-01T02:45:56.298Z,1012.01
2019-06-01T02:46:56.975Z,1011.96
2019-06-01T02:47:57.405Z,1011.99
2019-06-01T02:48:57.258Z,1011.98
2019-06-01T02:49:56.132Z,1011.95
2019-06-01T02:50:55.855Z,1011.93
2019-06-01T02:51:55.744Z,1011.91
2019-06-01T02:52:55.682Z,1011.94
2019-06-01T02:53:55.700Z,1011.92
2019-06-01T02:54:55.704Z,1011.93
2019-06-01T02:55:55.861Z,1011.96
2019-06-01T02:56:55.874Z,1011.94
2019-06-01T02:57:56.013Z,1011.90
2019-06-01T02:58:56.114Z,1011.91
2019-06-01T02:59:56.308Z,1011.92
2019-06-01T03:00:56.576Z,1011.90
2019-06-01T03:01:58.212Z,1011.93
2019-06-01T03:02:56.571Z,1011.95
2019-06-01T03:03:57.414Z,1011.98
2019-06-01T03:04:57.015Z,1011.98
2019-06-01T03:05:55.742Z,1011.96
2019-06-01T03:06:55.677Z,1011.98
2019-06-01T03:07:55.740Z,1011.92
2019-06-01T03:08:55.687Z,1011.85
2019-06-01T03:09:55.756Z,1011.86
2019-06-01T03:10:55.767Z,1011.85
2019-06-01T03:11:55.687Z,1011.81
2019-06-01T03:12:55.766Z,1011.77
2019-06-01T03:13:55.771Z,1011.79
2019-06-01T03:14:55.688Z,1011.77
2019-06-01T03:15:55.709Z,1011.78
2019-06-01T03:16:55.693Z,1011.77
2019-06-01T03:17:55.768Z,1011.74
2019-06-01T03:18:55.700Z,1011.75
2019-06-01T03:19:55.699Z,1011.77
2019-06-01T03:20:55.826Z,1011.78
2019-06-01T03:21:55.767Z,1011.76
2019-06-01T03:22:55.763Z,1011.75
2019-06-01T03:23:55.694Z,1011.78
2019-06-01T03:24:55.768Z,1011.77
2019-06-01T03:25:55.694Z,1011.83
2019-06-01T03:26:55.914Z,1011.81
2019-06-01T03:27:55.781Z,1011.84
2019-06-01T03:28:55.713Z,1011.86
2019-06-01T03:29:55.756Z,1011.84
2019-06-01T03:30:55.757Z,1011.88
2019-06-01T03:31:55.696Z,1011.89
2019-06-01T03:32:55.763Z,1011.91
2019-06-01T03:33:55.691Z,1011.95
2019-06-01T03:34:55.690Z,1011.97
2019-06-01T03:35:55.674Z,1011.97
2019-06-01T03:36:56.358Z,1011.95
2019-06-01T03:37:55.760Z,1011.99
2019-06-01T03:38:55.760Z,1012.00
2019-06-01T03:39:55.766Z,1012.02
2019-06-01T03:40:55.766Z,1012.03
2019-06-01T03:41:55.769Z,1011.98
2019-06-01T03:42:55.690Z,1012.03
2019-06-01T03:43:55.699Z,1011.95
2019-06-01T03:44:55.696Z,1011.98
2019-06-01T03:45:55.772Z,1011.96
2019-06-01T03:46:55.684Z,1011.97
2019-06-01T03:47:55.774Z,1011.99
2019-06-01T03:48:55.772Z,1012.01
2019-06-01T03:49:55.777Z,1011.99
2019-06-01T03:50:55.706Z,1012.01
2019-06-01T03:51:55.775Z,1012.00
2019-06-01T03:52:55.701Z,1011.98
2019-06-01T03:53:55.700Z,1012.02
2019-06-01T03:54:55.781Z,1011.99
2019-06-01T03:55:55.700Z,1012.00
2019-06-01T03:56:55.732Z,1012.01
2019-06-01T03:57:55.778Z,1012.02
2019-06-01T03:58:55.705Z,1012.04
2019-06-01T03:59:55.720Z,1012.05
2019-06-01T04:00:55.782Z,1012.04
2019-06-01T04:01:55.717Z,1012.11
2019-06-01T04:02:55.712Z,1012.11
2019-06-01T04:03:55.785Z,1012.11
2019-06-01T04:04:55.784Z,1012.08
2019-06-01T04:05:55.782Z,1012.12
2019-06-01T04:06:55.789Z,1012.10
2019-06-01T04:07:55.728Z,1012.11
2019-06-01T04:08:55.787Z,1012.13
2019-06-01T04:09:55.731Z,1012.11
2019-06-01T04:10:55.807Z,1012.12
2019-06-01T04:11:55.797Z,1012.14
2019-06-01T04:12:55.811Z,1012.14
2019-06-01T04:13:55.748Z,1012.12
2019-06-01T04:14:55.799Z,1012.13
2019-06-01T04:15:55.737Z,1012.13
2019-06-01T04:16:55.806Z,1012.09
2019-06-01T04:17:55.761Z,1012.08
2019-06-01T04:18:55.806Z,1012.12
2019-06-01T04:19:55.780Z,1012.09
2019-06-01T04:20:55.746Z,1012.08
2019-06-01T04:21:55.812Z,1012.07
2019-06-01T04:22:55.735Z,1012.07
2019-06-01T04:23:55.742Z,1012.08
2019-06-01T04:24:55.757Z,1012.10
2019-06-01T04:25:55.824Z,1012.13
2019-06-01T04:26:55.807Z,1012.16
2019-06-01T04:27:55.745Z,1012.13
2019-06-01T04:28:55.815Z,1012.14
2019-06-01T04:29:55.811Z,1012.12
2019-06-01T04:30:55.758Z,1012.12
2019-06-01T04:31:55.815Z,1012.09
2019-06-01T04:32:55.749Z,1012.13
2019-06-01T04:33:55.820Z,1012.09
2019-06-01T04:34:55.819Z,1012.09
2019-06-01T04:35:55.746Z,1012.10
2019-06-01T04:36:55.746Z,1012.09
2019-06-01T04:37:55.748Z,1012.07
2019-06-01T04:38:55.816Z,1012.08
2019-06-01T04:39:55.816Z,1012.06
2019-06-01T04:40:55.741Z,1012.06
2019-06-01T04:41:55.738Z,1012.05
2019-06-01T04:42:55.772Z,1012.07
2019-06-01T04:43:55.813Z,1012.10
2019-06-01T04:44:55.820Z,1012.10
2019-06-01T04:45:55.814Z,1012.15
2019-06-01T04:46:55.728Z,1012.14
2019-06-01T04:47:55.728Z,1012.15
2019-06-01T04:48:55.761Z,1012.17
2019-06-01T04:49:55.814Z,1012.20
2019-06-01T04:50:55.742Z,1012.17
2019-06-01T04:51:55.754Z,1012.17
2019-06-01T04:52:55.745Z,1012.19
2019-06-01T04:53:55.820Z,1012.20
2019-06-01T04:54:55.757Z,1012.19
2019-06-01T04:55:55.822Z,1012.23
2019-06-01T04:56:55.756Z,1012.24
2019-06-01T04:57:55.825Z,1012.23
2019-06-01T04:58:55.825Z,1012.23
2019-06-01T04:59:55.771Z,1012.20
2019-06-01T05:00:55.838Z,1012.24
2019-06-01T05:01:55.846Z,1012.19
2019-06-01T05:03:04.992Z,1012.16
2019-06-01T05:03:55.929Z,1012.14
2019-06-01T05:04:55.781Z,1012.16
2019-06-01T05:05:55.773Z,1012.13
2019-06-01T05:06:55.899Z,1012.15
2019-06-01T05:07:55.836Z,1012.18
2019-06-01T05:08:55.845Z,1012.20
2019-06-01T05:09:55.854Z,1012.19
2019-06-01T05:10:55.833Z,1012.18
2019-06-01T05:11:55.835Z,1012.18
2019-06-01T05:12:55.745Z,1012.20
2019-06-01T05:13:55.829Z,1012.13
2019-06-01T05:14:55.744Z,1012.09
2019-06-01T05:15:55.843Z,1012.12
2019-06-01T05:16:55.841Z,1012.10
2019-06-01T05:17:55.840Z,1012.07
2019-06-01T05:18:55.771Z,1012.12
2019-06-01T05:19:55.845Z,1012.11
2019-06-01T05:20:55.836Z,1012.13
2019-06-01T05:21:55.841Z,1012.12
2019-06-01T05:22:55.810Z,1012.14
2019-06-01T05:23:55.752Z,1012.12
2019-06-01T05:24:55.767Z,1012.15
2019-06-01T05:25:55.846Z,1012.10
2019-06-01T05:26:55.774Z,1012.12
2019-06-01T05:27:55.846Z,1012.11
2019-06-01T05:28:55.846Z,1012.07
2019-06-01T05:29:55.859Z,1012.08
2019-06-01T05:30:55.862Z,1012.08
2019-06-01T05:31:55.788Z,1012.08
2019-06-01T05:32:55.872Z,1012.09
2019-06-01T05:33:55.820Z,1012.10
2019-06-01T05:34:55.801Z,1012.10
2019-06-01T05:35:55.796Z,1012.12
2019-06-01T05:36:55.798Z,1012.10
2019-06-01T05:37:55.872Z,1012.09
2019-06-01T05:38:55.799Z,1012.09
2019-06-01T05:39:55.862Z,1012.08
2019-06-01T05:40:55.808Z,1012.09
2019-06-01T05:41:55.873Z,1012.08
2019-06-01T05:42:55.871Z,1012.04
2019-06-01T05:43:55.888Z,1012.04
2019-06-01T05:44:55.802Z,1012.03
2019-06-01T05:45:55.876Z,1011.98
2019-06-01T05:46:55.876Z,1012.02
2019-06-01T05:47:55.806Z,1012.00
2019-06-01T05:48:55.872Z,1011.98
2019-06-01T05:49:55.828Z,1012.00
2019-06-01T05:50:55.896Z,1011.98
2019-06-01T05:51:55.873Z,1011.97
2019-06-01T05:52:55.879Z,1011.98
2019-06-01T05:53:55.807Z,1012.01
2019-06-01T05:54:55.887Z,1011.98
2019-06-01T05:55:55.808Z,1011.99
2019-06-01T05:56:55.875Z,1012.00
2019-06-01T05:57:55.878Z,1012.04
2019-06-01T05:58:55.882Z,1012.05
2019-06-01T05:59:55.869Z,1012.02
2019-06-01T06:00:55.861Z,1012.04
2019-06-01T06:01:55.797Z,1012.02
2019-06-01T06:02:55.874Z,1012.05
2019-06-01T06:03:55.774Z,1012.08
2019-06-01T06:04:55.875Z,1012.05
2019-06-01T06:05:55.878Z,1012.05
2019-06-01T06:06:55.756Z,1012.05
2019-06-01T06:07:55.875Z,1012.05
2019-06-01T06:08:55.877Z,1012.05
2019-06-01T06:09:55.751Z,1012.04
2019-06-01T06:10:55.829Z,1012.04
2019-06-01T06:11:55.842Z,1012.07
2019-06-01T06:12:55.875Z,1012.05
2019-06-01T06:13:55.817Z,1012.04
2019-06-01T06:14:55.883Z,1012.04
2019-06-01T06:15:55.751Z,1012.03
2019-06-01T06:16:55.761Z,1012.03
2019-06-01T06:17:55.896Z,1012.02
2019-06-01T06:18:55.785Z,1012.05
2019-06-01T06:19:55.817Z,1012.05
2019-06-01T06:20:55.855Z,1012.03
2019-06-01T06:21:55.811Z,1012.02
2019-06-01T06:22:55.757Z,1011.99
2019-06-01T06:23:55.872Z,1012.02
2019-06-01T06:24:55.880Z,1011.99
2019-06-01T06:25:55.871Z,1011.96
2019-06-01T06:26:55.791Z,1011.95
2019-06-01T06:27:55.805Z,1011.94
2019-06-01T06:28:55.888Z,1011.97
2019-06-01T06:29:55.910Z,1011.92
2019-06-01T06:30:55.849Z,1011.97
2019-06-01T06:31:55.835Z,1011.90
2019-06-01T06:32:55.908Z,1011.96
2019-06-01T06:33:56.939Z,1011.92
2019-06-01T06:34:55.907Z,1011.97
2019-06-01T06:35:55.903Z,1011.96
2019-06-01T06:36:55.924Z,1011.93
2019-06-01T06:37:55.840Z,1011.96
2019-06-01T06:38:55.839Z,1012.03
2019-06-01T06:39:55.872Z,1011.97
2019-06-01T06:40:55.827Z,1011.97
2019-06-01T06:41:55.838Z,1011.90
2019-06-01T06:42:55.904Z,1011.91
2019-06-01T06:43:55.918Z,1011.82
2019-06-01T06:44:55.906Z,1011.88
2019-06-01T06:45:55.812Z,1011.88
2019-06-01T06:46:55.819Z,1011.92
2019-06-01T06:47:55.909Z,1011.91
2019-06-01T06:48:55.848Z,1011.89
2019-06-01T06:49:55.871Z,1011.88
2019-06-01T06:50:55.913Z,1011.87
2019-06-01T06:51:55.895Z,1011.84
2019-06-01T06:52:55.795Z,1011.83
2019-06-01T06:53:55.834Z,1011.78
2019-06-01T06:54:55.821Z,1011.83
2019-06-01T06:55:55.779Z,1011.79
2019-06-01T06:56:55.891Z,1011.83
2019-06-01T06:57:55.784Z,1011.83
2019-06-01T06:58:55.873Z,1011.80
2019-06-01T06:59:55.842Z,1011.83
2019-06-01T07:00:55.931Z,1011.80
2019-06-01T07:01:55.919Z,1011.84
2019-06-01T07:02:55.845Z,1011.83
2019-06-01T07:04:09.380Z,1011.84
2019-06-01T07:04:55.861Z,1011.89
2019-06-01T07:05:55.923Z,1011.90
2019-06-01T07:06:55.846Z,1011.89
2019-06-01T07:07:55.930Z,1011.88
2019-06-01T07:08:55.852Z,1011.86
2019-06-01T07:09:55.876Z,1011.85
2019-06-01T07:10:55.933Z,1011.87
2019-06-01T07:11:55.952Z,1011.84
2019-06-01T07:12:55.940Z,1011.82
2019-06-01T07:13:55.936Z,1011.84
2019-06-01T07:14:55.944Z,1011.81
2019-06-01T07:15:55.896Z,1011.83
2019-06-01T07:16:55.934Z,1011.78
2019-06-01T07:17:55.954Z,1011.78
2019-06-01T07:18:55.875Z,1011.80
2019-06-01T07:19:55.875Z,1011.82
2019-06-01T07:20:55.940Z,1011.84
2019-06-01T07:21:55.944Z,1011.80
2019-06-01T07:22:55.883Z,1011.84
2019-06-01T07:23:55.965Z,1011.83
2019-06-01T07:24:56.028Z,1011.81
2019-06-01T07:25:55.950Z,1011.77
2019-06-01T07:26:55.893Z,1011.83
2019-06-01T07:27:55.971Z,1011.83
2019-06-01T07:28:55.895Z,1011.77
2019-06-01T07:29:55.961Z,1011.78
2019-06-01T07:30:55.876Z,1011.75
2019-06-01T07:31:55.963Z,1011.73
2019-06-01T07:32:55.898Z,1011.75
2019-06-01T07:33:56.017Z,1011.77
2019-06-01T07:34:55.881Z,1011.75
2019-06-01T07:35:55.959Z,1011.73
2019-06-01T07:36:55.965Z,1011.75
2019-06-01T07:37:55.962Z,1011.77
2019-06-01T07:38:55.953Z,1011.78
2019-06-01T07:39:55.940Z,1011.77
2019-06-01T07:40:55.878Z,1011.78
2019-06-01T07:41:55.905Z,1011.76
2019-06-01T07:42:55.947Z,1011.76
2019-06-01T07:43:55.942Z,1011.77
2019-06-01T07:44:55.901Z,1011.71
2019-06-01T07:45:55.885Z,1011.71
2019-06-01T07:46:55.879Z,1011.69
2019-06-01T07:47:55.952Z,1011.67
2019-06-01T07:48:55.879Z,1011.70
2019-06-01T07:49:56.009Z,1011.71
2019-06-01T07:50:55.960Z,1011.67
2019-06-01T07:51:56.061Z,1011.72
2019-06-01T07:52:55.952Z,1011.69
2019-06-01T07:53:55.960Z,1011.71
2019-06-01T07:54:55.955Z,1011.68
2019-06-01T07:55:55.953Z,1011.71
2019-06-01T07:56:55.960Z,1011.69
2019-06-01T07:57:55.957Z,1011.72
2019-06-01T07:58:55.892Z,1011.72
2019-06-01T07:59:55.934Z,1011.69
2019-06-01T08:00:55.970Z,1011.69
2019-06-01T08:01:55.936Z,1011.69
2019-06-01T08:02:55.972Z,1011.67
2019-06-01T08:03:55.974Z,1011.71
2019-06-01T08:04:55.971Z,1011.67
2019-06-01T08:05:55.986Z,1011.71
2019-06-01T08:06:56.020Z,1011.70
2019-06-01T08:07:55.909Z,1011.73
2019-06-01T08:08:55.978Z,1011.75
2019-06-01T08:09:55.967Z,1011.71
2019-06-01T08:10:55.866Z,1011.74
2019-06-01T08:11:55.960Z,1011.73
2019-06-01T08:12:55.841Z,1011.69
2019-06-01T08:13:55.846Z,1011.67
2019-06-01T08:14:55.963Z,1011.63
2019-06-01T08:15:55.896Z,1011.66
2019-06-01T08:16:55.960Z,1011.64
2019-06-01T08:17:55.910Z,1011.62
2019-06-01T08:18:55.863Z,1011.64
2019-06-01T08:19:55.978Z,1011.60
2019-06-01T08:20:55.977Z,1011.61
2019-06-01T08:21:56.001Z,1011.63
2019-06-01T08:22:55.917Z,1011.63
2019-06-01T08:23:55.989Z,1011.63
2019-06-01T08:24:55.989Z,1011.60
2019-06-01T08:25:55.931Z,1011.63
2019-06-01T08:26:55.995Z,1011.63
2019-06-01T08:27:55.988Z,1011.61
2019-06-01T08:28:55.926Z,1011.59
2019-06-01T08:29:55.994Z,1011.56
2019-06-01T08:30:55.991Z,1011.56
2019-06-01T08:31:56.127Z,1011.55
2019-06-01T08:32:56.004Z,1011.55
2019-06-01T08:33:55.939Z,1011.55
2019-06-01T08:35:07.987Z,1011.51
2019-06-01T08:35:55.998Z,1011.48
2019-06-01T08:36:55.897Z,1011.49
2019-06-01T08:37:56.021Z,1011.49
2019-06-01T08:38:55.931Z,1011.45
2019-06-01T08:39:59.107Z,1011.51
2019-06-01T08:40:56.000Z,1011.52
2019-06-01T08:41:55.998Z,1011.53
2019-06-01T08:42:55.947Z,1011.50
2019-06-01T08:43:56.029Z,1011.47
2019-06-01T08:44:56.002Z,1011.43
2019-06-01T08:45:56.001Z,1011.47
2019-06-01T08:46:55.943Z,1011.46
2019-06-01T08:47:56.005Z,1011.45
2019-06-01T08:48:55.945Z,1011.41
2019-06-01T08:49:56.030Z,1011.38
2019-06-01T08:50:56.010Z,1011.38
2019-06-01T08:51:55.943Z,1011.38
2019-06-01T08:52:55.943Z,1011.40
2019-06-01T08:53:55.954Z,1011.37
2019-06-01T08:54:56.009Z,1011.37
2019-06-01T08:55:55.946Z,1011.36
2019-06-01T08:56:56.013Z,1011.35
2019-06-01T08:57:55.940Z,1011.37
2019-06-01T08:58:55.944Z,1011.37
2019-06-01T08:59:55.943Z,1011.37
2019-06-01T09:00:55.944Z,1011.35
2019-06-01T09:01:55.931Z,1011.36
2019-06-01T09:02:56.005Z,1011.33
2019-06-01T09:03:56.010Z,1011.32
2019-06-01T09:04:56.008Z,1011.27
2019-06-01T09:05:55.940Z,1011.27
2019-06-01T09:06:55.936Z,1011.30
2019-06-01T09:07:56.014Z,1011.28
2019-06-01T09:08:55.960Z,1011.31
2019-06-01T09:09:56.017Z,1011.32
2019-06-01T09:10:55.938Z,1011.28
2019-06-01T09:11:55.945Z,1011.25
2019-06-01T09:12:55.943Z,1011.25
2019-06-01T09:13:55.938Z,1011.24
2019-06-01T09:14:56.054Z,1011.27
2019-06-01T09:15:56.015Z,1011.25
2019-06-01T09:16:55.906Z,1011.24
2019-06-01T09:17:56.024Z,1011.22
2019-06-01T09:18:55.961Z,1011.24
2019-06-01T09:19:56.119Z,1011.22
2019-06-01T09:20:56.038Z,1011.20
2019-06-01T09:21:55.958Z,1011.22
2019-06-01T09:22:55.946Z,1011.19
2019-06-01T09:23:55.977Z,1011.16
2019-06-01T09:24:56.028Z,1011.13
2019-06-01T09:25:56.018Z,1011.13
2019-06-01T09:26:56.026Z,1011.15
2019-06-01T09:27:56.120Z,1011.14
2019-06-01T09:28:55.933Z,1011.08
2019-06-01T09:29:55.962Z,1011.10
2019-06-01T09:30:55.894Z,1011.07
2019-06-01T09:31:55.995Z,1011.06
2019-06-01T09:32:55.987Z,1011.08
2019-06-01T09:33:55.945Z,1011.08
2019-06-01T09:34:55.917Z,1011.13
2019-06-01T09:35:56.534Z,1011.12
2019-06-01T09:36:55.990Z,1011.16
2019-06-01T09:37:55.992Z,1011.17
2019-06-01T09:38:55.942Z,1011.09
2019-06-01T09:39:56.009Z,1011.12
2019-06-01T09:40:56.059Z,1011.06
2019-06-01T09:41:56.095Z,1011.11
2019-06-01T09:42:56.052Z,1011.10
2019-06-01T09:43:56.048Z,1011.07
2019-06-01T09:44:56.008Z,1011.07
2019-06-01T09:45:56.047Z,1011.07
2019-06-01T09:46:55.978Z,1011.12
2019-06-01T09:47:56.193Z,1011.08
2019-06-01T09:48:55.982Z,1011.08
2019-06-01T09:49:56.048Z,1011.12
2019-06-01T09:50:56.047Z,1011.12
2019-06-01T09:51:56.003Z,1011.12
2019-06-01T09:52:56.066Z,1011.14
2019-06-01T09:53:56.033Z,1011.13
2019-06-01T09:54:55.985Z,1011.10
2019-06-01T09:55:56.074Z,1011.09
2019-06-01T09:56:56.066Z,1011.03
2019-06-01T09:57:55.985Z,1011.02
2019-06-01T09:58:56.061Z,1011.11
2019-06-01T09:59:56.064Z,1011.09
2019-06-01T10:00:55.956Z,1011.12
2019-06-01T10:01:56.047Z,1011.10
2019-06-01T10:02:55.964Z,1011.10
2019-06-01T10:03:56.060Z,1011.07
2019-06-01T10:04:55.979Z,1011.04
2019-06-01T10:06:01.820Z,1011.09
2019-06-01T10:06:56.047Z,1011.16
2019-06-01T10:07:55.970Z,1011.16
2019-06-01T10:08:55.990Z,1011.11
2019-06-01T10:09:56.055Z,1011.13
2019-06-01T10:10:56.066Z,1011.10
2019-06-01T10:11:56.071Z,1011.08
2019-06-01T10:12:56.008Z,1011.10
2019-06-01T10:13:56.004Z,1011.11
2019-06-01T10:14:56.075Z,1011.13
2019-06-01T10:15:56.076Z,1011.15
2019-06-01T10:16:56.008Z,1011.14
2019-06-01T10:17:56.073Z,1011.08
2019-06-01T10:18:56.007Z,1011.06
2019-06-01T10:19:56.006Z,1011.09
2019-06-01T10:20:56.085Z,1011.05
2019-06-01T10:21:56.075Z,1011.05
2019-06-01T10:22:56.002Z,1010.99
2019-06-01T10:23:56.081Z,1011.06
2019-06-01T10:24:56.075Z,1011.02
2019-06-01T10:25:56.016Z,1011.05
2019-06-01T10:26:56.015Z,1011.04
2019-06-01T10:27:56.087Z,1011.04
2019-06-01T10:28:56.087Z,1010.99
2019-06-01T10:29:56.082Z,1010.98
2019-06-01T10:30:55.971Z,1010.95
2019-06-01T10:31:56.034Z,1010.96
2019-06-01T10:32:56.062Z,1010.99
2019-06-01T10:33:56.001Z,1010.96
2019-06-01T10:34:56.006Z,1010.96
2019-06-01T10:35:55.953Z,1010.96
2019-06-01T10:36:56.016Z,1010.92
2019-06-01T10:37:56.069Z,1010.93
2019-06-01T10:38:56.028Z,1010.95
2019-06-01T10:39:56.022Z,1010.92
2019-06-01T10:40:56.095Z,1010.93
2019-06-01T10:41:56.092Z,1010.94
2019-06-01T10:42:56.026Z,1010.95
2019-06-01T10:43:56.032Z,1010.92
2019-06-01T10:44:56.026Z,1010.89
2019-06-01T10:45:56.095Z,1010.93
2019-06-01T10:46:56.100Z,1010.91
2019-06-01T10:47:56.107Z,1010.90
2019-06-01T10:48:56.094Z,1010.97
2019-06-01T10:49:56.096Z,1010.95
2019-06-01T10:50:56.029Z,1010.97
2019-06-01T10:51:56.091Z,1010.94
2019-06-01T10:52:56.035Z,1010.95
2019-06-01T10:53:56.096Z,1010.93
2019-06-01T10:54:55.996Z,1010.91
2019-06-01T10:55:56.099Z,1010.93
2019-06-01T10:56:56.032Z,1010.95
2019-06-01T10:57:56.100Z,1010.87
2019-06-01T10:59:00.374Z,1010.82
2019-06-01T10:59:56.071Z,1010.76
2019-06-01T11:00:56.034Z,1010.79
2019-06-01T11:01:56.107Z,1010.76
2019-06-01T11:02:56.035Z,1010.76
2019-06-01T11:03:56.105Z,1010.80
2019-06-01T11:04:56.118Z,1010.75
2019-06-01T11:05:56.112Z,1010.75
2019-06-01T11:06:56.057Z,1010.73
2019-06-01T11:07:56.114Z,1010.73
2019-06-01T11:08:56.079Z,1010.69
2019-06-01T11:09:56.104Z,1010.72
2019-06-01T11:10:56.003Z,1010.72
2019-06-01T11:11:56.105Z,1010.66
2019-06-01T11:12:56.003Z,1010.70
2019-06-01T11:13:56.098Z,1010.71
2019-06-01T11:14:56.007Z,1010.70
2019-06-01T11:15:56.098Z,1010.63
2019-06-01T11:16:56.871Z,1010.71
2019-06-01T11:17:56.072Z,1010.66
2019-06-01T11:18:56.114Z,1010.62
2019-06-01T11:19:56.050Z,1010.62
2019-06-01T11:20:56.113Z,1010.69
2019-06-01T11:21:56.057Z,1010.69
2019-06-01T11:22:56.068Z,1010.64
2019-06-01T11:23:56.128Z,1010.63
2019-06-01T11:24:56.121Z,1010.58
2019-06-01T11:25:56.124Z,1010.61
2019-06-01T11:26:56.141Z,1010.67
2019-06-01T11:27:56.136Z,1010.61
2019-06-01T11:28:56.055Z,1010.61
2019-06-01T11:29:56.054Z,1010.60
2019-06-01T11:30:56.056Z,1010.62
2019-06-01T11:31:56.061Z,1010.56
2019-06-01T11:32:56.131Z,1010.56
2019-06-01T11:33:56.126Z,1010.53
2019-06-01T11:34:56.056Z,1010.49
2019-06-01T11:35:56.065Z,1010.47
2019-06-01T11:37:06.063Z,1010.50
2019-06-01T11:37:56.129Z,1010.54
2019-06-01T11:38:56.137Z,1010.53
2019-06-01T11:39:56.130Z,1010.54
2019-06-01T11:40:56.033Z,1010.47
2019-06-01T11:41:56.101Z,1010.50
2019-06-01T11:42:56.024Z,1010.45
2019-06-01T11:43:56.134Z,1010.41
2019-06-01T11:44:56.057Z,1010.35
2019-06-01T11:45:56.050Z,1010.39
2019-06-01T11:46:56.150Z,1010.42
2019-06-01T11:47:56.041Z,1010.39
2019-06-01T11:48:56.063Z,1010.37
2019-06-01T11:49:56.131Z,1010.37
2019-06-01T11:50:56.057Z,1010.38
2019-06-01T11:51:56.040Z,1010.32
2019-06-01T11:52:56.133Z,1010.35
2019-06-01T11:53:56.063Z,1010.29
2019-06-01T11:54:56.046Z,1010.26
2019-06-01T11:55:56.080Z,1010.24
2019-06-01T11:56:56.133Z,1010.23
2019-06-01T11:57:56.060Z,1010.25
2019-06-01T11:58:56.140Z,1010.23
2019-06-01T11:59:56.071Z,1010.22
2019-06-01T12:00:56.215Z,1010.22
2019-06-01T12:01:56.104Z,1010.21
2019-06-01T12:02:56.164Z,1010.22
2019-06-01T12:03:56.169Z,1010.19
2019-06-01T12:04:56.156Z,1010.16