createdAt,value
2019-05-15T00:01:24.699Z,4.90
2019-05-15T00:04:11.613Z,4.85
2019-05-15T00:06:58.710Z,4.81
2019-05-15T00:09:46.051Z,4.75
2019-05-15T00:12:33.768Z,5.33
2019-05-15T00:18:34.827Z,4.76
2019-05-15T00:21:22.457Z,4.64
2019-05-15T00:24:13.189Z,4.53
2019-05-15T00:26:58.879Z,4.44
2019-05-15T00:29:45.271Z,5.03
2019-05-15T00:32:32.343Z,4.50
2019-05-15T00:35:21.120Z,4.34
2019-05-15T00:38:09.314Z,4.22
2019-05-15T00:40:54.561Z,4.81
2019-05-15T00:46:48.844Z,4.09
2019-05-15T00:49:35.130Z,3.99
2019-05-15T00:52:21.825Z,3.91
2019-05-15T00:55:09.382Z,4.50
2019-05-15T00:57:58.881Z,4.65
2019-05-15T01:00:43.919Z,4.76
2019-05-15T01:03:31.146Z,4.13
2019-05-15T01:06:19.110Z,3.94
2019-05-15T01:09:05.256Z,3.82
2019-05-15T01:18:04.382Z,3.77
2019-05-15T01:20:54.616Z,3.64
2019-05-15T01:23:41.796Z,3.54
2019-05-15T01:26:29.202Z,3.46
2019-05-15T01:29:18.232Z,3.40
2019-05-15T01:32:03.213Z,3.36
2019-05-15T01:41:02.758Z,3.19
2019-05-15T01:53:08.443Z,2.99
2019-05-15T02:05:14.105Z,2.89
2019-05-15T02:08:02.173Z,2.87
2019-05-15T02:10:51.028Z,3.49
2019-05-15T02:13:38.916Z,3.04
2019-05-15T02:22:42.326Z,2.82
2019-05-15T02:25:27.907Z,2.75
2019-05-15T02:28:12.907Z,3.39
2019-05-15T02:31:00.066Z,2.92
2019-05-15T02:39:59.962Z,3.80
2019-05-15T02:45:53.079Z,2.94
2019-05-15T02:48:41.110Z,2.81
2019-05-15T02:51:29.906Z,2.71
2019-05-15T02:54:14.554Z,2.62
2019-05-15T03:00:10.982Z,2.46
2019-05-15T03:02:54.896Z,2.40
2019-05-15T03:05:43.322Z,2.38
2019-05-15T03:08:30.212Z,2.35
2019-05-15T03:11:18.991Z,2.30
2019-05-15T03:14:04.953Z,2.97
2019-05-15T03:16:52.481Z,2.51
2019-05-15T03:19:39.638Z,2.42
2019-05-15T03:22:29.349Z,2.37
2019-05-15T03:28:19.957Z,2.51
2019-05-15T03:31:26.267Z,3.17
2019-05-15T03:33:55.069Z,2.67
2019-05-15T03:36:45.230Z,2.57
2019-05-15T03:39:29.749Z,2.52
2019-05-15T03:42:18.969Z,2.48
2019-05-15T03:45:04.145Z,2.45
2019-05-15T03:47:51.169Z,3.12
2019-05-15T03:53:44.755Z,2.53
2019-05-15T04:02:48.844Z,2.55
2019-05-15T04:05:33.491Z,2.49
2019-05-15T04:08:21.362Z,2.44
2019-05-15T04:11:09.191Z,2.40
2019-05-15T04:13:59.193Z,2.40
2019-05-15T04:16:43.940Z,2.38
2019-05-15T04:19:30.726Z,2.37
2019-05-15T04:25:23.773Z,3.16
2019-05-15T04:31:19.302Z,2.84
2019-05-15T04:34:03.569Z,2.76
2019-05-15T04:36:51.240Z,2.72
2019-05-15T04:39:40.048Z,2.71
2019-05-15T04:45:35.120Z,2.78
2019-05-15T04:48:20.000Z,2.89
2019-05-15T04:51:09.467Z,3.03
2019-05-15T04:53:53.368Z,3.21
2019-05-15T04:56:41.406Z,3.45
2019-05-15T04:59:29.987Z,4.44
2019-05-15T05:02:19.370Z,4.22
2019-05-15T05:05:02.781Z,5.21
2019-05-15T05:07:49.826Z,4.89
2019-05-15T05:10:39.390Z,5.02
2019-05-15T05:13:39.271Z,5.17
2019-05-15T05:16:25.040Z,5.27
2019-05-15T05:19:15.898Z,6.27
2019-05-15T05:22:03.087Z,5.78
2019-05-15T05:24:50.309Z,5.76
2019-05-15T05:27:38.355Z,5.80
2019-05-15T05:30:24.261Z,5.79
2019-05-15T05:33:11.153Z,5.86
2019-05-15T05:35:58.616Z,5.98
2019-05-15T05:38:45.330Z,5.99
2019-05-15T05:41:32.595Z,6.00
2019-05-15T05:44:19.809Z,6.10
2019-05-15T05:47:09.129Z,6.16
2019-05-15T05:49:53.722Z,7.23
2019-05-15T05:52:41.774Z,7.61
2019-05-15T05:55:29.413Z,6.94
2019-05-15T05:58:19.678Z,6.75
2019-05-15T06:01:03.764Z,6.76
2019-05-15T06:03:52.474Z,6.94
2019-05-15T06:09:59.644Z,6.99
2019-05-15T06:12:49.059Z,7.17
2019-05-15T06:15:34.517Z,7.23
2019-05-15T06:18:21.737Z,7.27
2019-05-15T06:21:09.312Z,7.34
2019-05-15T06:24:03.317Z,7.53
2019-05-15T06:30:00.445Z,7.81
2019-05-15T06:33:03.871Z,7.96
2019-05-15T06:35:34.840Z,9.15
2019-05-15T06:38:22.898Z,8.47
2019-05-15T06:41:12.908Z,8.47
2019-05-15T06:44:00.061Z,8.63
2019-05-15T06:46:48.357Z,8.63
2019-05-15T06:52:40.348Z,8.78
2019-05-15T06:55:28.886Z,10.20
2019-05-15T06:58:18.673Z,9.56
2019-05-15T07:01:03.254Z,9.56
2019-05-15T07:03:49.963Z,9.42
2019-05-15T07:09:43.749Z,9.20
2019-05-15T07:15:38.960Z,9.67
2019-05-15T07:18:28.324Z,9.73
2019-05-15T07:21:13.424Z,9.80
2019-05-15T07:24:00.919Z,9.96
2019-05-15T07:26:48.501Z,10.06
2019-05-15T07:29:35.075Z,10.10
2019-05-15T07:32:22.582Z,10.29
2019-05-15T07:35:10.618Z,10.61
2019-05-15T07:37:58.708Z,10.55
2019-05-15T07:40:50.839Z,10.75
2019-05-15T07:43:33.400Z,10.86
2019-05-15T07:46:20.727Z,11.00
2019-05-15T07:49:09.029Z,11.23
2019-05-15T07:55:01.037Z,11.54
2019-05-15T07:57:49.607Z,12.99
2019-05-15T08:00:35.369Z,13.27
2019-05-15T08:03:22.149Z,12.00
2019-05-15T08:06:09.207Z,11.77
2019-05-15T08:08:56.177Z,11.88
2019-05-15T08:11:42.927Z,11.80
2019-05-15T08:14:30.106Z,11.73
2019-05-15T08:17:19.111Z,11.92
2019-05-15T08:20:09.051Z,11.81
2019-05-15T08:22:54.545Z,11.99
2019-05-15T08:25:41.276Z,11.84
2019-05-15T08:28:28.874Z,11.95
2019-05-15T08:31:15.260Z,11.80
2019-05-15T08:34:12.559Z,11.91
2019-05-15T08:39:56.063Z,12.09
2019-05-15T08:42:43.601Z,12.28
2019-05-15T08:45:30.308Z,12.21
2019-05-15T08:48:18.502Z,12.62
2019-05-15T08:51:05.574Z,12.69
2019-05-15T08:53:52.295Z,12.69
2019-05-15T08:56:39.510Z,12.76
2019-05-15T08:59:29.274Z,12.85
2019-05-15T09:02:13.611Z,13.05
2019-05-15T09:05:00.468Z,13.19
2019-05-15T09:07:48.615Z,14.79
2019-05-15T09:13:43.241Z,13.58
2019-05-15T09:19:34.484Z,13.38
2019-05-15T09:22:21.331Z,13.33
2019-05-15T09:25:08.946Z,13.42
2019-05-15T09:27:54.908Z,13.54
2019-05-15T09:30:41.934Z,13.83
2019-05-15T09:33:29.163Z,14.02
2019-05-15T09:39:21.948Z,14.20
2019-05-15T09:42:09.225Z,14.40
2019-05-15T09:44:58.212Z,16.07
2019-05-15T09:47:43.717Z,15.18
2019-05-15T09:50:30.906Z,16.35
2019-05-15T09:53:18.965Z,15.17
2019-05-15T09:56:05.215Z,14.96
2019-05-15T09:59:08.834Z,16.56
2019-05-15T10:01:54.409Z,15.39
2019-05-15T10:04:41.836Z,15.18
2019-05-15T10:07:28.691Z,15.11
2019-05-15T10:10:15.739Z,15.11
2019-05-15T10:13:03.079Z,15.11
2019-05-15T10:15:51.265Z,15.19
2019-05-15T10:18:38.990Z,15.40
2019-05-15T10:21:28.936Z,15.49
2019-05-15T10:24:11.380Z,15.13
2019-05-15T10:30:09.159Z,17.18
2019-05-15T10:32:55.104Z,16.01
2019-05-15T10:35:42.328Z,16.00
2019-05-15T10:38:29.404Z,16.02
2019-05-15T10:44:22.417Z,16.17
2019-05-15T10:47:09.881Z,16.00
2019-05-15T10:49:56.879Z,16.12
2019-05-15T10:52:44.054Z,16.26
2019-05-15T10:55:31.573Z,16.39
2019-05-15T10:58:22.206Z,18.05
2019-05-15T11:01:05.500Z,16.80
2019-05-15T11:03:55.118Z,16.83
2019-05-15T11:06:39.461Z,17.07
2019-05-15T11:09:28.672Z,17.02
2019-05-15T11:12:14.711Z,16.67
2019-05-15T11:15:02.062Z,16.62
2019-05-15T11:17:49.343Z,16.65
2019-05-15T11:20:40.858Z,16.56
2019-05-15T11:23:24.107Z,16.35
2019-05-15T11:26:10.820Z,16.15
2019-05-15T11:28:58.774Z,15.99
2019-05-15T11:31:44.701Z,15.74
2019-05-15T11:34:32.578Z,17.39
2019-05-15T11:37:19.984Z,15.95
2019-05-15T11:40:10.966Z,15.74
2019-05-15T11:46:02.391Z,15.44
2019-05-15T11:52:00.679Z,15.66
2019-05-15T11:54:45.057Z,15.76
2019-05-15T11:57:42.506Z,15.60
2019-05-15T12:00:26.478Z,15.54
2019-05-15T12:03:09.030Z,15.68
2019-05-15T12:05:55.386Z,15.89
2019-05-15T12:08:42.299Z,16.10
2019-05-15T12:11:36.760Z,16.12
2019-05-15T12:17:22.376Z,16.60
2019-05-15T12:20:10.729Z,16.78
2019-05-15T12:22:59.242Z,16.97
2019-05-15T12:25:43.631Z,17.29
2019-05-15T12:28:30.742Z,17.17
2019-05-15T12:34:24.009Z,17.59
2019-05-15T13:00:08.295Z,17.24
2019-05-15T13:02:54.062Z,17.16
2019-05-15T13:05:41.521Z,17.11
2019-05-15T13:08:31.257Z,17.14
2019-05-15T13:17:30.680Z,16.90
2019-05-15T13:20:18.566Z,16.69
2019-05-15T13:23:06.249Z,16.53
2019-05-15T13:25:53.793Z,16.51
2019-05-15T13:28:41.114Z,16.45
2019-05-15T13:37:40.642Z,16.46
2019-05-15T13:40:37.629Z,16.74
2019-05-15T13:43:15.283Z,16.76
2019-05-15T13:46:02.177Z,16.64
2019-05-15T13:48:49.507Z,16.50
2019-05-15T13:51:38.391Z,17.81
2019-05-15T13:54:23.854Z,18.18
2019-05-15T14:00:17.022Z,17.46
2019-05-15T14:03:04.329Z,17.34
2019-05-15T14:05:51.258Z,17.27
2019-05-15T14:08:38.479Z,17.04
2019-05-15T14:11:30.277Z,16.71
2019-05-15T14:17:18.520Z,17.01
2019-05-15T14:20:05.429Z,16.69
2019-05-15T14:22:52.383Z,16.41
2019-05-15T14:25:39.646Z,16.30
2019-05-15T14:28:28.340Z,16.30
2019-05-15T14:31:14.326Z,17.63
2019-05-15T14:34:02.587Z,16.63
2019-05-15T14:36:49.731Z,16.57
2019-05-15T14:39:38.072Z,16.66
2019-05-15T14:42:24.234Z,16.58
2019-05-15T14:45:11.096Z,16.60
2019-05-15T14:47:58.380Z,16.63
2019-05-15T14:50:47.531Z,16.71
2019-05-15T14:53:32.701Z,16.61
2019-05-15T14:56:19.732Z,16.54
2019-05-15T14:59:08.495Z,16.59
2019-05-15T15:04:59.627Z,16.55
2019-05-15T15:07:48.870Z,16.48
2019-05-15T15:10:33.752Z,16.48
2019-05-15T15:13:20.590Z,16.39
2019-05-15T15:16:08.442Z,16.40
2019-05-15T15:18:55.199Z,16.43
2019-05-15T15:27:54.073Z,16.53
2019-05-15T15:30:41.010Z,16.50
2019-05-15T15:39:40.781Z,16.24
2019-05-15T15:42:28.539Z,16.21
2019-05-15T15:45:14.873Z,16.06
2019-05-15T15:48:01.731Z,15.84
2019-05-15T15:50:48.808Z,15.72
2019-05-15T15:53:35.203Z,15.58
2019-05-15T16:02:40.598Z,15.37
2019-05-15T16:05:23.198Z,15.26
2019-05-15T16:08:10.478Z,15.19
2019-05-15T16:10:58.955Z,15.17
2019-05-15T16:13:46.316Z,15.07
2019-05-15T16:16:30.912Z,15.04
2019-05-15T16:19:19.295Z,14.93
2019-05-15T16:22:08.858Z,14.78
2019-05-15T16:24:54.594Z,14.58
2019-05-15T16:27:43.601Z,15.48
2019-05-15T16:30:30.638Z,14.72
2019-05-15T16:33:18.495Z,14.44
2019-05-15T16:36:09.007Z,14.31
2019-05-15T16:42:18.069Z,14.17
2019-05-15T16:45:11.343Z,14.11
2019-05-15T16:48:05.370Z,14.06
2019-05-15T16:50:52.584Z,13.98
2019-05-15T16:53:39.505Z,13.90
2019-05-15T16:56:32.237Z,14.70
2019-05-15T17:30:22.291Z,13.45
2019-05-15T17:33:18.448Z,13.41
2019-05-15T17:36:04.442Z,13.42
2019-05-15T17:41:59.084Z,13.35
2019-05-15T17:44:43.782Z,13.25
2019-05-15T17:47:31.115Z,13.16
2019-05-15T17:50:19.546Z,13.10
2019-05-15T18:18:02.752Z,12.51
2019-05-15T18:20:50.252Z,12.47
2019-05-15T18:23:38.919Z,12.38
2019-05-15T18:29:45.285Z,12.32
2019-05-15T18:32:32.344Z,12.31
2019-05-15T18:35:19.236Z,12.29
2019-05-15T18:38:08.357Z,13.00
2019-05-15T18:40:53.547Z,12.49
2019-05-15T18:43:40.821Z,12.32
2019-05-15T18:49:34.055Z,12.19
2019-05-15T19:08:08.423Z,11.76
2019-05-15T19:10:53.878Z,11.73
2019-05-15T19:13:40.900Z,11.67
2019-05-15T19:16:31.530Z,11.63
2019-05-15T19:19:30.304Z,11.60
2019-05-15T19:22:19.244Z,11.59
2019-05-15T19:25:08.808Z,11.57
2019-05-15T19:27:57.059Z,12.28
2019-05-15T19:36:58.158Z,11.58
2019-05-15T19:55:21.481Z,11.52
2019-05-15T19:58:08.778Z,12.22
2019-05-15T20:07:18.593Z,11.53
2019-05-15T20:10:05.308Z,11.46
2019-05-15T20:12:52.129Z,11.41
2019-05-15T20:15:39.030Z,11.38
2019-05-15T20:24:38.439Z,11.29
2019-05-15T20:33:38.291Z,11.18
2019-05-15T20:42:38.038Z,11.10
2019-05-15T20:45:24.310Z,11.82
2019-05-15T20:48:12.118Z,12.04
2019-05-15T20:50:59.088Z,11.49
2019-05-15T20:53:45.358Z,11.38
2019-05-15T20:56:32.084Z,11.30
2019-05-15T20:59:19.739Z,11.97
2019-05-15T21:02:08.135Z,11.43
2019-05-15T21:04:53.805Z,11.32
2019-05-15T21:07:43.268Z,11.24
2019-05-15T21:10:27.981Z,11.18
2019-05-15T21:13:14.961Z,11.12
2019-05-15T21:16:01.643Z,11.09
2019-05-15T21:18:48.861Z,11.03
2019-05-15T21:21:35.698Z,11.01
2019-05-15T21:24:22.620Z,10.98
2019-05-15T21:27:09.720Z,10.96
2019-05-15T21:29:58.656Z,10.95
2019-05-15T21:32:43.407Z,10.91
2019-05-15T21:38:38.708Z,11.11
2019-05-15T21:41:23.305Z,11.04
2019-05-15T21:44:10.355Z,10.98
2019-05-15T21:46:58.734Z,10.93
2019-05-15T21:49:45.170Z,10.91
2019-05-15T21:52:32.224Z,10.86
2019-05-15T21:55:19.041Z,10.85
2019-05-15T21:58:05.704Z,10.84
2019-05-15T22:01:08.043Z,10.83
2019-05-15T22:03:58.902Z,10.79
2019-05-15T22:06:44.472Z,10.77
2019-05-15T22:09:31.899Z,10.74
2019-05-15T22:15:25.464Z,10.69
2019-05-15T22:18:12.686Z,10.71
2019-05-15T22:20:59.811Z,11.41
2019-05-15T22:23:47.249Z,10.92
2019-05-15T22:26:34.570Z,11.54
2019-05-15T22:29:21.967Z,11.70
2019-05-15T22:35:22.760Z,11.12
2019-05-15T22:41:16.007Z,10.84
2019-05-15T22:44:02.914Z,10.82
2019-05-15T22:46:51.338Z,10.77
2019-05-15T22:49:38.478Z,10.74
2019-05-15T22:52:27.767Z,10.65
2019-05-15T22:55:12.654Z,10.62
2019-05-15T22:57:59.814Z,10.59
2019-05-15T23:00:49.044Z,10.54
2019-05-15T23:03:33.929Z,10.50
2019-05-15T23:06:20.966Z,11.18
2019-05-15T23:09:08.620Z,10.72
2019-05-15T23:11:55.895Z,10.61
2019-05-15T23:14:43.228Z,10.54
2019-05-15T23:26:49.581Z,10.79
2019-05-15T23:29:38.529Z,10.63
2019-05-15T23:32:25.522Z,10.57
2019-05-15T23:44:45.854Z,10.29
2019-05-15T23:53:52.432Z,10.21
2019-05-15T23:56:39.708Z,10.20
