createdAt,value
2022-09-21T00:03:53.676Z,1.40
2022-09-21T00:09:19.121Z,1.00
2022-09-21T00:14:45.223Z,1.70
2022-09-21T00:20:11.357Z,1.40
2022-09-21T00:25:36.681Z,2.20
2022-09-21T00:31:05.618Z,2.13
2022-09-21T00:36:30.651Z,2.25
2022-09-21T00:41:55.531Z,1.55
2022-09-21T00:47:28.972Z,3.60
2022-09-21T00:52:56.904Z,1.65
2022-09-21T00:58:29.741Z,2.33
2022-09-21T01:03:57.334Z,1.20
2022-09-21T01:09:21.803Z,4.00
2022-09-21T01:15:11.500Z,1.88
2022-09-21T01:20:57.813Z,1.50
2022-09-21T01:26:38.176Z,2.17
2022-09-21T01:32:10.474Z,4.22
2022-09-21T01:37:39.102Z,1.92
2022-09-21T01:43:05.717Z,5.40
2022-09-21T01:48:35.296Z,8.77
2022-09-21T01:54:05.507Z,4.13
2022-09-21T01:59:39.246Z,3.05
2022-09-21T02:05:06.802Z,2.95
2022-09-21T02:10:36.141Z,4.25
2022-09-21T02:16:15.329Z,2.77
2022-09-21T02:21:57.409Z,2.35
2022-09-21T02:27:36.478Z,3.40
2022-09-21T02:33:07.283Z,5.47
2022-09-21T02:44:04.396Z,6.03
2022-09-21T02:49:33.450Z,3.67
2022-09-21T02:55:01.357Z,4.63
2022-09-21T03:00:26.887Z,7.40
2022-09-21T03:05:54.874Z,8.10
2022-09-21T03:11:21.063Z,3.67
2022-09-21T03:16:44.891Z,3.03
2022-09-21T03:22:09.259Z,6.07
2022-09-21T03:27:35.983Z,3.72
2022-09-21T03:32:59.877Z,4.15
2022-09-21T03:38:24.769Z,6.18
2022-09-21T03:43:53.355Z,4.70
2022-09-21T03:49:18.600Z,4.22
2022-09-21T03:54:44.052Z,6.47
2022-09-21T04:00:11.623Z,4.43
2022-09-21T04:05:35.755Z,4.80
2022-09-21T04:11:00.125Z,3.75
2022-09-21T04:16:26.077Z,3.50
2022-09-21T04:21:52.923Z,6.90
2022-09-21T04:27:17.184Z,10.20
2022-09-21T04:32:44.299Z,4.38
2022-09-21T04:38:09.043Z,4.63
2022-09-21T04:43:33.057Z,5.75
2022-09-21T04:48:58.696Z,10.10
2022-09-21T04:54:23.028Z,3.97
2022-09-21T04:59:47.169Z,3.70
2022-09-21T05:05:14.217Z,3.03
2022-09-21T05:10:40.340Z,4.00
2022-09-21T05:16:06.356Z,5.80
2022-09-21T05:21:32.197Z,3.28
2022-09-21T05:26:56.552Z,4.30
2022-09-21T05:32:27.412Z,4.38
2022-09-21T05:37:58.691Z,4.00
2022-09-21T05:43:24.056Z,3.83
2022-09-21T05:48:57.356Z,3.75
2022-09-21T05:54:33.391Z,3.20
2022-09-21T06:00:04.916Z,4.40
2022-09-21T06:05:35.949Z,7.72
2022-09-21T06:11:02.520Z,3.17
2022-09-21T06:16:27.182Z,4.05
2022-09-21T06:21:51.458Z,3.47
2022-09-21T06:27:18.497Z,3.17
2022-09-21T06:32:42.988Z,5.68
2022-09-21T06:38:08.892Z,3.97
2022-09-21T06:43:35.816Z,2.72
2022-09-21T06:48:59.685Z,7.45
2022-09-21T06:54:24.628Z,3.20
2022-09-21T06:59:50.025Z,3.08
2022-09-21T07:05:14.522Z,5.18
2022-09-21T07:10:40.156Z,3.97
2022-09-21T07:16:08.206Z,2.13
2022-09-21T07:21:33.781Z,4.83
2022-09-21T07:26:58.904Z,2.85
2022-09-21T07:32:26.030Z,4.60
2022-09-21T07:37:50.416Z,3.45
2022-09-21T07:43:15.225Z,3.42
2022-09-21T07:48:42.173Z,3.60
2022-09-21T07:54:06.750Z,3.67
2022-09-21T07:59:33.605Z,2.17
2022-09-21T08:04:59.329Z,2.40
2022-09-21T08:10:23.530Z,2.20
2022-09-21T08:15:50.150Z,1.98
2022-09-21T08:21:16.558Z,2.70
2022-09-21T08:26:40.772Z,6.60
2022-09-21T08:32:06.626Z,2.00
2022-09-21T08:37:35.995Z,7.50
2022-09-21T08:43:05.012Z,3.38
2022-09-21T08:48:36.697Z,2.33
2022-09-21T08:54:11.928Z,3.85
2022-09-21T08:59:45.379Z,2.25
2022-09-21T09:05:24.931Z,2.28
2022-09-21T09:11:01.278Z,4.90
2022-09-21T09:16:34.883Z,1.75
2022-09-21T09:21:59.067Z,2.03
2022-09-21T09:27:29.808Z,2.15
2022-09-21T09:32:58.671Z,1.50
2022-09-21T09:38:27.947Z,1.35
2022-09-21T09:44:08.113Z,1.42
2022-09-21T09:49:40.631Z,3.08
2022-09-21T09:55:16.690Z,3.28
2022-09-21T10:00:42.960Z,4.78
2022-09-21T10:06:31.500Z,2.38
2022-09-21T10:11:59.923Z,2.47
2022-09-21T10:17:27.030Z,1.10
2022-09-21T10:22:57.149Z,1.92
2022-09-21T10:28:24.606Z,1.35
2022-09-21T10:33:53.801Z,1.67
2022-09-21T10:39:23.548Z,2.10
2022-09-21T10:44:51.881Z,1.83
2022-09-21T10:50:26.761Z,3.87
2022-09-21T10:56:14.898Z,3.60
2022-09-21T11:01:45.975Z,6.78
2022-09-21T11:07:17.482Z,3.47
2022-09-21T11:12:50.958Z,1.13
2022-09-21T11:18:22.503Z,1.77
2022-09-21T11:23:58.222Z,1.30
2022-09-21T11:29:30.502Z,2.67
2022-09-21T11:35:10.888Z,1.73
2022-09-21T11:40:52.388Z,1.85
2022-09-21T11:46:25.997Z,3.17
2022-09-21T11:52:04.657Z,2.35
2022-09-21T11:57:35.376Z,1.17
2022-09-21T12:03:35.412Z,2.50
2022-09-21T12:09:15.524Z,1.30
2022-09-21T12:14:52.449Z,7.57
2022-09-21T12:20:24.946Z,1.40
2022-09-21T12:25:53.261Z,2.88
2022-09-21T12:36:52.080Z,6.55
2022-09-21T12:42:29.077Z,1.30
2022-09-21T12:48:01.300Z,1.15
2022-09-21T12:53:28.179Z,1.40
2022-09-21T12:59:16.253Z,2.95
2022-09-21T13:04:58.769Z,1.23
2022-09-21T13:10:39.712Z,1.05
2022-09-21T13:16:08.163Z,3.03
2022-09-21T13:21:34.896Z,1.50
2022-09-21T13:27:02.525Z,1.65
2022-09-21T13:32:56.572Z,3.20
2022-09-21T13:38:25.377Z,3.50
2022-09-21T13:44:04.369Z,1.10
2022-09-21T13:49:40.054Z,1.73
2022-09-21T13:55:07.699Z,1.70
2022-09-21T14:00:37.678Z,2.35
2022-09-21T14:06:09.808Z,1.98
2022-09-21T14:11:37.240Z,2.80
2022-09-21T14:17:03.138Z,5.63
2022-09-21T14:22:44.828Z,2.30
2022-09-21T14:28:14.421Z,2.10
2022-09-21T14:33:48.306Z,1.65
2022-09-21T14:39:18.831Z,3.92
2022-09-21T14:44:47.826Z,3.42
2022-09-21T14:50:30.056Z,2.63
2022-09-21T14:56:23.224Z,4.05
2022-09-21T15:01:58.454Z,3.90
2022-09-21T15:07:53.337Z,3.88
2022-09-21T15:13:33.453Z,3.35
2022-09-21T15:19:13.870Z,1.73
2022-09-21T15:24:38.819Z,4.07
2022-09-21T15:30:07.536Z,3.30
2022-09-21T15:35:33.708Z,6.40
2022-09-21T15:41:02.769Z,6.80
2022-09-21T15:46:29.629Z,8.32
2022-09-21T15:51:58.740Z,3.90
2022-09-21T15:57:36.771Z,6.38
2022-09-21T16:03:07.008Z,5.90
2022-09-21T16:08:34.505Z,5.47
2022-09-21T16:14:23.122Z,7.28
2022-09-21T16:20:15.165Z,8.37
2022-09-21T16:25:39.460Z,7.07
2022-09-21T16:31:28.834Z,5.38
2022-09-21T16:36:55.119Z,12.68
2022-09-21T16:42:22.215Z,8.10
2022-09-21T16:47:47.073Z,8.68
2022-09-21T16:53:13.174Z,4.43
2022-09-21T16:58:38.228Z,10.30
2022-09-21T17:04:02.948Z,6.68
2022-09-21T17:09:33.336Z,5.38
2022-09-21T17:14:57.468Z,5.75
2022-09-21T17:20:34.302Z,5.88
2022-09-21T17:26:00.438Z,3.17
2022-09-21T17:31:28.038Z,5.93
2022-09-21T17:36:53.009Z,5.95
2022-09-21T17:42:21.305Z,6.88
2022-09-21T17:47:50.210Z,7.40
2022-09-21T17:53:32.574Z,7.50
2022-09-21T17:59:02.376Z,9.65
2022-09-21T18:04:28.592Z,4.82
2022-09-21T18:09:52.832Z,6.60
2022-09-21T18:15:24.074Z,5.13
2022-09-21T18:20:57.776Z,5.35
2022-09-21T18:26:23.815Z,4.85
2022-09-21T18:32:00.512Z,4.03
2022-09-21T18:37:35.666Z,4.68
2022-09-21T18:43:08.452Z,5.38
2022-09-21T18:48:51.174Z,4.68
2022-09-21T18:54:22.417Z,8.30
2022-09-21T18:59:47.912Z,4.85
2022-09-21T19:05:19.117Z,9.43
2022-09-21T19:16:25.196Z,4.45
2022-09-21T19:21:57.422Z,6.05
2022-09-21T19:27:31.222Z,7.47
2022-09-21T19:32:58.256Z,4.10
2022-09-21T19:38:24.528Z,4.97
2022-09-21T19:43:56.741Z,3.67
2022-09-21T19:49:22.255Z,3.80
2022-09-21T19:55:05.974Z,6.85
2022-09-21T20:00:32.460Z,9.82
2022-09-21T20:06:04.573Z,8.35
2022-09-21T20:11:42.160Z,5.13
2022-09-21T20:17:10.743Z,5.20
2022-09-21T20:22:37.631Z,7.35
2022-09-21T20:28:03.993Z,4.03
2022-09-21T20:33:31.984Z,3.60
2022-09-21T20:38:56.992Z,4.63
2022-09-21T20:44:24.670Z,6.18
2022-09-21T20:49:52.189Z,8.83
2022-09-21T20:55:20.361Z,5.70
2022-09-21T21:00:47.100Z,4.53
2022-09-21T21:06:12.741Z,3.50
2022-09-21T21:11:37.179Z,4.90
2022-09-21T21:17:03.350Z,6.90
2022-09-21T21:22:27.580Z,5.65
2022-09-21T21:27:51.791Z,4.90
2022-09-21T21:33:18.651Z,7.32
2022-09-21T21:38:43.694Z,6.05
2022-09-21T21:44:07.845Z,8.82
2022-09-21T21:49:33.812Z,5.20
2022-09-21T21:54:57.681Z,4.78
2022-09-21T22:00:23.795Z,4.15
2022-09-21T22:05:50.642Z,5.88
2022-09-21T22:11:17.445Z,12.70
2022-09-21T22:16:41.459Z,8.68
2022-09-21T22:22:07.065Z,5.18
2022-09-21T22:27:31.052Z,7.38
2022-09-21T22:32:55.332Z,9.35
2022-09-21T22:38:20.712Z,7.07
2022-09-21T22:43:46.088Z,9.48
2022-09-21T22:49:10.185Z,8.90
2022-09-21T22:54:35.635Z,12.18
2022-09-21T23:00:00.128Z,14.63
2022-09-21T23:05:24.566Z,12.23
2022-09-21T23:10:50.889Z,7.70
2022-09-21T23:16:15.987Z,7.97
2022-09-21T23:21:41.121Z,9.98
2022-09-21T23:27:07.980Z,5.82
2022-09-21T23:32:32.215Z,8.18
2022-09-21T23:37:56.765Z,12.63
2022-09-21T23:43:22.868Z,7.20
2022-09-21T23:48:47.574Z,13.00
2022-09-21T23:54:11.934Z,10.40
2022-09-21T23:59:37.434Z,14.13
