createdAt,value
2022-10-05T00:01:01.813Z,5.10
2022-10-05T00:03:38.938Z,4.50
2022-10-05T00:06:05.644Z,7.43
2022-10-05T00:08:33.791Z,5.90
2022-10-05T00:11:00.364Z,6.77
2022-10-05T00:13:28.916Z,5.83
2022-10-05T00:16:05.530Z,6.90
2022-10-05T00:18:32.295Z,5.43
2022-10-05T00:20:58.804Z,5.00
2022-10-05T00:23:31.771Z,3.97
2022-10-05T00:26:32.258Z,4.60
2022-10-05T00:28:58.741Z,5.70
2022-10-05T00:31:29.379Z,7.50
2022-10-05T00:33:55.996Z,6.03
2022-10-05T00:36:22.537Z,6.00
2022-10-05T00:38:49.045Z,5.97
2022-10-05T00:41:25.136Z,4.93
2022-10-05T00:44:12.848Z,4.90
2022-10-05T00:46:55.758Z,6.20
2022-10-05T00:49:46.196Z,5.07
2022-10-05T00:52:48.128Z,6.30
2022-10-05T00:55:39.665Z,6.47
2022-10-05T00:58:24.762Z,5.63
2022-10-05T01:00:51.201Z,4.30
2022-10-05T01:03:26.141Z,2.97
2022-10-05T01:06:10.966Z,3.93
2022-10-05T01:08:41.679Z,3.87
2022-10-05T01:11:18.994Z,5.27
2022-10-05T01:13:59.417Z,5.23
2022-10-05T01:16:30.529Z,3.77
2022-10-05T01:19:02.123Z,4.90
2022-10-05T01:21:28.691Z,5.93
2022-10-05T01:24:10.302Z,4.17
2022-10-05T01:26:43.513Z,3.93
2022-10-05T01:29:26.918Z,7.50
2022-10-05T01:32:27.543Z,4.10
2022-10-05T01:35:15.817Z,4.67
2022-10-05T01:38:02.725Z,5.40
2022-10-05T01:40:29.093Z,4.83
2022-10-05T01:43:14.394Z,3.40
2022-10-05T01:46:06.768Z,4.30
2022-10-05T01:48:58.317Z,4.97
2022-10-05T01:51:24.677Z,3.10
2022-10-05T01:54:13.068Z,4.57
2022-10-05T01:56:54.608Z,4.20
2022-10-05T01:59:39.794Z,2.60
2022-10-05T02:02:09.603Z,4.27
2022-10-05T02:05:03.335Z,3.93
2022-10-05T02:07:34.583Z,3.37
2022-10-05T02:10:05.492Z,3.07
2022-10-05T02:12:34.773Z,4.53
2022-10-05T02:15:07.265Z,4.07
2022-10-05T02:17:40.428Z,3.40
2022-10-05T02:20:10.267Z,3.90
2022-10-05T02:22:42.931Z,3.57
2022-10-05T02:25:17.802Z,2.90
2022-10-05T02:27:57.707Z,4.13
2022-10-05T02:30:24.236Z,6.30
2022-10-05T02:33:05.645Z,3.83
2022-10-05T02:35:32.218Z,3.20
2022-10-05T02:38:01.332Z,5.63
2022-10-05T02:40:55.888Z,4.13
2022-10-05T02:43:26.481Z,3.50
2022-10-05T02:46:06.916Z,5.10
2022-10-05T02:48:55.864Z,5.60
2022-10-05T02:51:40.989Z,3.73
2022-10-05T02:54:32.562Z,2.53
2022-10-05T02:57:24.132Z,3.47
2022-10-05T03:00:07.293Z,2.57
2022-10-05T03:02:52.030Z,3.53
2022-10-05T03:05:19.991Z,2.73
2022-10-05T03:08:02.317Z,2.97
2022-10-05T03:10:53.139Z,3.43
2022-10-05T03:13:41.184Z,2.23
2022-10-05T03:16:17.065Z,3.17
2022-10-05T03:19:12.593Z,3.97
2022-10-05T03:22:08.583Z,3.30
2022-10-05T03:24:41.074Z,3.97
2022-10-05T03:27:28.963Z,2.80
2022-10-05T03:30:08.115Z,3.43
2022-10-05T03:32:49.885Z,3.17
2022-10-05T03:35:49.053Z,3.33
2022-10-05T03:38:18.100Z,3.57
2022-10-05T03:40:44.492Z,3.53
2022-10-05T03:43:32.829Z,3.50
2022-10-05T03:46:20.339Z,2.97
2022-10-05T03:48:59.473Z,2.37
2022-10-05T03:51:57.473Z,2.67
2022-10-05T03:54:27.115Z,5.63
2022-10-05T03:57:11.619Z,3.20
2022-10-05T03:59:41.967Z,3.97
2022-10-05T04:02:23.199Z,2.80
2022-10-05T04:04:52.972Z,2.53
2022-10-05T04:07:36.196Z,3.00
2022-10-05T04:10:05.428Z,2.90
2022-10-05T04:12:42.816Z,3.37
2022-10-05T04:15:33.827Z,2.47
2022-10-05T04:18:16.980Z,2.40
2022-10-05T04:20:48.845Z,2.73
2022-10-05T04:23:30.366Z,3.60
2022-10-05T04:26:04.077Z,2.67
2022-10-05T04:29:12.033Z,3.50
2022-10-05T04:32:03.260Z,3.07
2022-10-05T04:35:00.967Z,4.10
2022-10-05T04:37:50.581Z,2.10
2022-10-05T04:40:35.882Z,3.20
2022-10-05T04:43:32.725Z,3.03
2022-10-05T04:46:23.621Z,3.83
2022-10-05T04:48:59.181Z,2.83
2022-10-05T04:52:10.089Z,2.30
2022-10-05T04:54:41.889Z,3.10
2022-10-05T04:57:19.542Z,3.20
2022-10-05T05:00:08.690Z,5.00
2022-10-05T05:02:53.336Z,7.77
2022-10-05T05:06:16.275Z,6.53
2022-10-05T05:08:58.150Z,6.23
2022-10-05T05:11:29.060Z,7.00
2022-10-05T05:14:17.101Z,6.67
2022-10-05T05:16:44.784Z,8.33
2022-10-05T05:19:35.593Z,11.00
2022-10-05T05:22:38.188Z,6.30
2022-10-05T05:25:32.102Z,10.83
2022-10-05T05:28:08.674Z,8.20
2022-10-05T05:30:35.325Z,6.07
2022-10-05T05:33:24.160Z,5.10
2022-10-05T05:35:59.540Z,4.30
2022-10-05T05:38:50.940Z,5.53
2022-10-05T05:41:27.560Z,8.07
2022-10-05T05:44:26.081Z,7.97
2022-10-05T05:47:04.324Z,4.70
2022-10-05T05:49:55.041Z,4.30
2022-10-05T05:52:28.196Z,5.10
2022-10-05T05:55:13.503Z,4.17
2022-10-05T05:58:16.976Z,6.37
2022-10-05T06:01:30.577Z,4.90
2022-10-05T06:04:02.121Z,6.80
2022-10-05T06:06:32.639Z,5.80
2022-10-05T06:09:03.135Z,6.90
2022-10-05T06:11:45.628Z,6.97
2022-10-05T06:14:23.178Z,7.10
2022-10-05T06:17:12.282Z,6.53
2022-10-05T06:19:38.795Z,6.00
2022-10-05T06:22:42.943Z,5.27
2022-10-05T06:25:25.848Z,6.23
2022-10-05T06:28:13.770Z,8.37
2022-10-05T06:30:55.599Z,6.73
2022-10-05T06:33:25.008Z,3.97
2022-10-05T06:36:27.992Z,6.23
2022-10-05T06:39:14.754Z,8.53
2022-10-05T06:41:50.339Z,5.07
2022-10-05T06:44:21.146Z,5.43
2022-10-05T06:46:53.812Z,8.47
2022-10-05T06:49:26.888Z,4.87
2022-10-05T06:52:01.487Z,9.23
2022-10-05T06:54:28.130Z,6.97
2022-10-05T06:57:19.465Z,4.30
2022-10-05T06:59:57.552Z,6.33
2022-10-05T07:02:32.895Z,8.33
2022-10-05T07:05:30.928Z,8.67
2022-10-05T07:08:03.555Z,4.20
2022-10-05T07:10:57.844Z,8.27
2022-10-05T07:13:27.917Z,5.83
2022-10-05T07:16:19.071Z,6.50
2022-10-05T07:19:03.476Z,6.13
2022-10-05T07:21:59.234Z,4.00
2022-10-05T07:24:30.653Z,4.57
2022-10-05T07:27:33.925Z,3.43
2022-10-05T07:30:09.590Z,3.73
2022-10-05T07:32:40.113Z,5.90
2022-10-05T07:35:39.292Z,8.10
2022-10-05T07:38:35.696Z,7.70
2022-10-05T07:41:06.271Z,10.47
2022-10-05T07:44:01.390Z,5.90
2022-10-05T07:46:51.753Z,7.70
2022-10-05T07:49:36.229Z,9.43
2022-10-05T07:52:15.949Z,7.20
2022-10-05T07:55:19.034Z,9.90
2022-10-05T07:57:53.104Z,5.70
2022-10-05T08:00:20.884Z,5.07
2022-10-05T08:02:58.246Z,7.73
2022-10-05T08:05:32.408Z,7.93
2022-10-05T08:08:13.228Z,6.63
2022-10-05T08:10:44.801Z,5.80
2022-10-05T08:13:33.230Z,5.60
2022-10-05T08:16:01.766Z,5.90
2022-10-05T08:18:56.308Z,6.27
2022-10-05T08:21:31.348Z,5.00
2022-10-05T08:24:04.130Z,4.87
2022-10-05T08:26:48.237Z,4.80
2022-10-05T08:29:34.813Z,3.97
2022-10-05T08:32:03.428Z,9.03
2022-10-05T08:34:40.125Z,5.40
2022-10-05T08:37:27.347Z,6.97
2022-10-05T08:40:03.783Z,5.53
2022-10-05T08:43:11.609Z,4.73
2022-10-05T08:46:11.840Z,5.27
2022-10-05T08:48:38.538Z,4.23
2022-10-05T08:51:10.873Z,4.53
2022-10-05T08:53:43.252Z,5.30
2022-10-05T08:56:29.043Z,5.23
2022-10-05T08:59:07.545Z,7.07
2022-10-05T09:02:02.147Z,6.93
2022-10-05T09:04:38.783Z,3.87
2022-10-05T09:07:37.901Z,4.50
2022-10-05T09:10:16.533Z,4.50
2022-10-05T09:13:04.589Z,5.50
2022-10-05T09:15:42.438Z,4.20
2022-10-05T09:18:30.584Z,7.47
2022-10-05T09:21:05.996Z,3.70
2022-10-05T09:23:39.192Z,4.80
2022-10-05T09:26:09.235Z,5.03
2022-10-05T09:28:47.291Z,5.80
2022-10-05T09:31:31.172Z,7.40
2022-10-05T09:34:18.838Z,3.90
2022-10-05T09:36:48.379Z,3.40
2022-10-05T09:39:39.740Z,4.80
2022-10-05T09:42:22.836Z,4.30
2022-10-05T09:44:53.983Z,3.70
2022-10-05T09:47:45.218Z,5.27
2022-10-05T09:50:36.444Z,5.63
2022-10-05T09:53:10.000Z,3.80
2022-10-05T09:55:51.112Z,4.20
2022-10-05T09:58:30.420Z,3.73
2022-10-05T10:01:08.941Z,4.10
2022-10-05T10:03:51.193Z,4.70
2022-10-05T10:06:29.743Z,3.87
2022-10-05T10:09:14.898Z,3.87
2022-10-05T10:11:54.637Z,6.00
2022-10-05T10:14:50.391Z,3.30
2022-10-05T10:17:52.122Z,4.00
2022-10-05T10:20:49.671Z,4.63
2022-10-05T10:23:48.493Z,3.63
2022-10-05T10:26:33.499Z,3.67
2022-10-05T10:29:33.360Z,3.60
2022-10-05T10:32:19.809Z,3.77
2022-10-05T10:34:55.227Z,5.10
2022-10-05T10:37:39.474Z,5.13
2022-10-05T10:40:37.149Z,3.40
2022-10-05T10:43:59.384Z,4.53
2022-10-05T10:46:39.831Z,4.30
2022-10-05T10:49:33.897Z,4.47
2022-10-05T10:52:16.037Z,5.10
2022-10-05T10:55:09.441Z,5.47
2022-10-05T10:57:55.756Z,5.97
2022-10-05T11:00:27.177Z,4.17
2022-10-05T11:03:15.601Z,3.83
2022-10-05T11:06:13.394Z,5.50
2022-10-05T11:08:52.960Z,4.67
2022-10-05T11:11:47.538Z,5.10
2022-10-05T11:14:48.281Z,4.77
2022-10-05T11:17:51.839Z,4.30
2022-10-05T11:20:21.304Z,7.40
2022-10-05T11:22:59.951Z,4.80
2022-10-05T11:25:47.840Z,5.43
2022-10-05T11:28:27.412Z,6.00
2022-10-05T11:31:28.195Z,4.37
2022-10-05T11:34:25.220Z,7.10
2022-10-05T11:37:10.521Z,8.43
2022-10-05T11:39:44.514Z,7.97
2022-10-05T11:42:29.729Z,8.97
2022-10-05T11:45:08.318Z,10.53
2022-10-05T11:47:46.339Z,8.37
2022-10-05T11:50:30.406Z,9.43
2022-10-05T11:53:02.388Z,11.33
2022-10-05T11:55:57.587Z,9.00
2022-10-05T11:58:29.651Z,11.40
2022-10-05T12:01:27.130Z,13.87
2022-10-05T12:04:10.744Z,10.20
2022-10-05T12:06:37.206Z,13.50
2022-10-05T12:09:07.821Z,12.87
2022-10-05T12:11:46.840Z,17.93
2022-10-05T12:14:25.450Z,13.13
2022-10-05T12:16:59.266Z,13.27
2022-10-05T12:19:36.479Z,16.97
2022-10-05T12:22:37.679Z,14.57
2022-10-05T12:25:24.028Z,16.00
2022-10-05T12:27:53.291Z,15.87
2022-10-05T12:30:46.796Z,12.47
2022-10-05T12:33:15.962Z,16.03
2022-10-05T12:35:49.213Z,16.07
2022-10-05T12:38:38.070Z,14.13
2022-10-05T12:41:27.495Z,17.97
2022-10-05T12:44:06.415Z,16.27
2022-10-05T12:46:41.517Z,15.63
2022-10-05T12:49:17.921Z,17.23
2022-10-05T12:51:58.487Z,14.53
2022-10-05T12:54:49.596Z,15.60
2022-10-05T12:57:27.976Z,14.77
2022-10-05T13:00:21.793Z,16.27
2022-10-05T13:03:00.252Z,18.17
2022-10-05T13:05:59.068Z,19.50
2022-10-05T13:08:45.092Z,18.33
2022-10-05T13:11:20.212Z,16.80
2022-10-05T13:14:07.374Z,17.90
2022-10-05T13:16:59.715Z,19.07
2022-10-05T13:20:06.640Z,18.90
2022-10-05T13:22:42.412Z,15.00
2022-10-05T13:25:17.290Z,19.70
2022-10-05T13:28:12.813Z,17.40
2022-10-05T13:30:39.481Z,14.67
2022-10-05T13:33:27.086Z,16.80
2022-10-05T13:36:17.257Z,18.13
2022-10-05T13:39:04.249Z,17.47
2022-10-05T13:41:40.946Z,17.00
2022-10-05T13:44:26.117Z,19.43
2022-10-05T13:47:05.570Z,19.80
2022-10-05T13:49:57.214Z,17.83
2022-10-05T13:52:29.668Z,20.20
2022-10-05T13:55:19.428Z,16.50
2022-10-05T13:58:18.401Z,16.87
2022-10-05T14:01:08.969Z,18.37
2022-10-05T14:03:37.011Z,19.20
2022-10-05T14:06:27.681Z,16.20
2022-10-05T14:08:54.212Z,18.10
2022-10-05T14:11:23.595Z,16.77
2022-10-05T14:13:50.161Z,18.43
2022-10-05T14:16:16.585Z,19.90
2022-10-05T14:19:10.984Z,16.37
2022-10-05T14:21:49.554Z,16.67
2022-10-05T14:24:44.590Z,17.10
2022-10-05T14:27:28.940Z,18.63
2022-10-05T14:30:02.942Z,18.80
2022-10-05T14:32:33.399Z,16.93
2022-10-05T14:35:05.085Z,16.67
2022-10-05T14:37:32.472Z,16.50
2022-10-05T14:40:03.377Z,17.67
2022-10-05T14:42:30.907Z,16.37
2022-10-05T14:45:01.647Z,18.17
2022-10-05T14:47:30.282Z,18.53
2022-10-05T14:50:21.257Z,16.60
2022-10-05T14:53:02.729Z,17.40
2022-10-05T14:55:38.447Z,16.30
2022-10-05T14:58:17.164Z,19.53
2022-10-05T15:00:57.443Z,17.77
2022-10-05T15:03:27.311Z,18.57
2022-10-05T15:05:54.691Z,17.67
2022-10-05T15:08:36.111Z,15.60
2022-10-05T15:11:09.681Z,15.43
2022-10-05T15:13:41.614Z,15.73
2022-10-05T15:16:19.174Z,15.27
2022-10-05T15:18:58.195Z,17.00
2022-10-05T15:21:42.173Z,16.23
2022-10-05T15:24:13.219Z,17.47
2022-10-05T15:26:52.758Z,16.87
2022-10-05T15:29:25.944Z,16.27
2022-10-05T15:32:14.701Z,18.20
2022-10-05T15:34:49.847Z,16.83
2022-10-05T15:37:18.960Z,18.07
2022-10-05T15:39:54.764Z,15.17
2022-10-05T15:42:25.638Z,15.30
2022-10-05T15:45:05.368Z,14.73
2022-10-05T15:47:58.276Z,14.50
2022-10-05T15:50:28.349Z,15.73
2022-10-05T15:52:57.652Z,16.07
2022-10-05T15:55:37.553Z,14.07
2022-10-05T15:58:59.871Z,14.83
2022-10-05T16:01:32.478Z,14.27
2022-10-05T16:04:13.032Z,14.90
2022-10-05T16:07:01.696Z,15.27
2022-10-05T16:09:38.878Z,16.37
2022-10-05T16:12:09.631Z,13.87
2022-10-05T16:14:47.978Z,14.50
2022-10-05T16:17:40.922Z,16.53
2022-10-05T16:20:35.728Z,13.87
2022-10-05T16:23:11.208Z,13.40
2022-10-05T16:25:44.126Z,13.83
2022-10-05T16:28:13.605Z,13.43
2022-10-05T16:31:00.545Z,12.90
2022-10-05T16:33:30.225Z,12.47
2022-10-05T16:36:22.557Z,12.10
2022-10-05T16:39:07.105Z,16.23
2022-10-05T16:41:42.910Z,11.80
2022-10-05T16:44:32.521Z,14.20
2022-10-05T16:47:23.927Z,12.57
2022-10-05T16:49:59.412Z,13.43
2022-10-05T16:52:26.451Z,14.47
2022-10-05T16:54:55.407Z,14.07
2022-10-05T16:57:35.265Z,12.67
2022-10-05T17:00:01.733Z,14.13
2022-10-05T17:02:40.709Z,12.60
2022-10-05T17:05:44.876Z,12.30
2022-10-05T17:08:30.275Z,13.03
2022-10-05T17:11:34.852Z,11.40
2022-10-05T17:14:06.593Z,12.63
2022-10-05T17:16:40.064Z,12.47
2022-10-05T17:19:26.736Z,12.63
2022-10-05T17:22:03.115Z,12.30
2022-10-05T17:24:51.468Z,13.13
2022-10-05T17:27:47.613Z,10.37
2022-10-05T17:30:38.453Z,11.37
2022-10-05T17:33:21.616Z,12.83
2022-10-05T17:36:04.571Z,12.17
2022-10-05T17:38:30.978Z,10.80
2022-10-05T17:41:00.197Z,10.33
2022-10-05T17:43:30.790Z,10.63
2022-10-05T17:45:57.311Z,10.73
2022-10-05T17:48:48.343Z,11.17
2022-10-05T17:51:48.484Z,10.87
2022-10-05T17:54:44.124Z,11.13
2022-10-05T17:57:10.489Z,11.90
2022-10-05T17:59:46.079Z,9.37
2022-10-05T18:02:20.841Z,11.77
2022-10-05T18:05:12.626Z,10.33
2022-10-05T18:07:39.887Z,9.33
2022-10-05T18:10:09.424Z,10.53
2022-10-05T18:13:00.634Z,9.10
2022-10-05T18:15:27.026Z,10.67
2022-10-05T18:18:20.767Z,10.00
2022-10-05T18:21:19.233Z,9.03
2022-10-05T18:23:51.752Z,9.00
2022-10-05T18:26:27.295Z,9.87
2022-10-05T18:29:14.242Z,8.57
2022-10-05T18:31:51.810Z,9.83
2022-10-05T18:34:34.949Z,10.00
2022-10-05T18:37:26.858Z,8.40
2022-10-05T18:40:08.548Z,9.37
2022-10-05T18:42:56.828Z,9.63
2022-10-05T18:45:37.972Z,8.87
2022-10-05T18:48:25.859Z,8.23
2022-10-05T18:51:14.045Z,9.23
2022-10-05T18:53:40.507Z,8.10
2022-10-05T18:56:48.308Z,9.63
2022-10-05T18:59:35.808Z,8.67
2022-10-05T19:02:08.529Z,8.83
2022-10-05T19:04:38.180Z,7.27
2022-10-05T19:07:13.323Z,8.23
2022-10-05T19:09:58.698Z,8.13
2022-10-05T19:13:00.702Z,11.67
2022-10-05T19:15:49.909Z,9.33
2022-10-05T19:18:39.676Z,8.00
2022-10-05T19:21:33.066Z,8.93
2022-10-05T19:24:22.757Z,9.97
2022-10-05T19:27:12.461Z,7.57
2022-10-05T19:30:03.463Z,7.50
2022-10-05T19:32:45.365Z,7.60
2022-10-05T19:35:12.000Z,6.40
2022-10-05T19:37:57.312Z,7.57
2022-10-05T19:40:29.825Z,7.40
2022-10-05T19:43:05.291Z,7.67
2022-10-05T19:45:33.367Z,7.80
2022-10-05T19:48:15.081Z,8.50
2022-10-05T19:50:53.021Z,8.40
2022-10-05T19:53:37.913Z,6.17
2022-10-05T19:56:22.136Z,6.97
2022-10-05T19:58:49.475Z,6.50
2022-10-05T20:01:27.130Z,7.87
2022-10-05T20:03:53.883Z,6.73
2022-10-05T20:06:21.613Z,7.00
2022-10-05T20:08:49.368Z,7.60
2022-10-05T20:11:20.052Z,6.67
2022-10-05T20:13:52.336Z,6.80
2022-10-05T20:19:52.030Z,7.37
2022-10-05T20:22:46.065Z,6.20
2022-10-05T20:25:18.648Z,7.33
2022-10-05T20:27:51.817Z,6.50
2022-10-05T20:30:22.970Z,6.57
2022-10-05T20:32:50.267Z,7.47
2022-10-05T20:35:22.164Z,6.37
2022-10-05T20:37:49.970Z,7.10
2022-10-05T20:40:18.707Z,9.13
2022-10-05T20:42:45.389Z,6.20
2022-10-05T20:45:12.293Z,6.50
2022-10-05T20:47:39.012Z,5.93
2022-10-05T20:50:08.998Z,6.07
2022-10-05T20:52:37.211Z,6.20
2022-10-05T20:55:08.718Z,8.23
2022-10-05T20:57:38.433Z,6.40
2022-10-05T21:00:05.696Z,6.37
2022-10-05T21:02:32.163Z,6.57
2022-10-05T21:04:58.670Z,6.20
2022-10-05T21:07:25.710Z,8.27
2022-10-05T21:09:52.236Z,5.80
2022-10-05T21:12:18.763Z,5.80
2022-10-05T21:14:46.178Z,7.50
2022-10-05T21:17:12.720Z,6.13
2022-10-05T21:19:40.447Z,4.67
2022-10-05T21:22:08.168Z,5.70
2022-10-05T21:24:38.342Z,5.20
2022-10-05T21:27:05.024Z,5.70
2022-10-05T21:29:31.687Z,6.73
2022-10-05T21:31:58.212Z,5.53
2022-10-05T21:34:24.769Z,5.03
2022-10-05T21:36:51.372Z,6.97
2022-10-05T21:39:17.991Z,6.63
2022-10-05T21:41:44.508Z,6.57
2022-10-05T21:44:11.054Z,6.67
2022-10-05T21:46:37.572Z,6.40
2022-10-05T21:49:05.720Z,6.30
2022-10-05T21:51:32.221Z,6.27
2022-10-05T21:54:01.916Z,6.97
2022-10-05T21:56:30.880Z,7.37
2022-10-05T21:58:57.411Z,5.90
2022-10-05T22:01:23.949Z,5.00
2022-10-05T22:03:50.495Z,6.10
2022-10-05T22:06:17.004Z,6.30
2022-10-05T22:08:43.518Z,5.17
2022-10-05T22:11:11.875Z,5.83
2022-10-05T22:13:46.702Z,5.30
2022-10-05T22:16:15.643Z,5.93
2022-10-05T22:18:42.367Z,5.63
2022-10-05T22:21:11.230Z,5.17
2022-10-05T22:23:38.864Z,6.13
2022-10-05T22:26:05.525Z,5.87
2022-10-05T22:28:32.692Z,5.10
2022-10-05T22:31:00.218Z,4.83
2022-10-05T22:33:27.179Z,5.43
2022-10-05T22:35:53.657Z,4.90
2022-10-05T22:38:20.158Z,6.17
2022-10-05T22:40:46.702Z,4.57
2022-10-05T22:43:13.166Z,4.47
2022-10-05T22:45:39.918Z,5.60
2022-10-05T22:48:06.533Z,5.13
2022-10-05T22:50:33.019Z,4.43
2022-10-05T22:52:59.559Z,5.20
2022-10-05T22:55:26.066Z,5.80
2022-10-05T22:57:52.563Z,5.63
2022-10-05T23:00:19.400Z,4.70
2022-10-05T23:02:47.136Z,4.90
2022-10-05T23:05:14.572Z,4.43
2022-10-05T23:07:46.510Z,4.90
2022-10-05T23:10:16.172Z,4.50
2022-10-05T23:12:42.834Z,5.57
2022-10-05T23:15:10.227Z,4.93
2022-10-05T23:17:38.875Z,5.57
2022-10-05T23:20:06.744Z,4.63
2022-10-05T23:22:37.227Z,4.37
2022-10-05T23:25:09.927Z,4.93
2022-10-05T23:27:37.788Z,4.90
2022-10-05T23:30:06.020Z,5.17
2022-10-05T23:32:32.683Z,4.83
2022-10-05T23:34:59.191Z,5.00
2022-10-05T23:37:27.969Z,4.80
2022-10-05T23:39:54.461Z,5.03
2022-10-05T23:42:21.168Z,4.67
2022-10-05T23:44:47.677Z,4.63
2022-10-05T23:47:14.143Z,4.77
2022-10-05T23:49:40.616Z,5.37
2022-10-05T23:52:07.132Z,5.23
2022-10-05T23:54:33.627Z,6.97
2022-10-05T23:57:00.111Z,5.53
2022-10-05T23:59:26.660Z,4.83
