createdAt,value
2023-05-14T00:00:47.004Z,29.33
2023-05-14T00:01:47.012Z,29.35
2023-05-14T00:02:47.052Z,29.37
2023-05-14T00:03:47.164Z,29.38
2023-05-14T00:04:47.071Z,29.37
2023-05-14T00:05:47.091Z,29.34
2023-05-14T00:06:47.157Z,29.31
2023-05-14T00:07:47.154Z,29.38
2023-05-14T00:08:47.139Z,29.34
2023-05-14T00:09:47.195Z,29.34
2023-05-14T00:10:47.206Z,29.38
2023-05-14T00:11:47.283Z,29.42
2023-05-14T00:12:47.301Z,29.39
2023-05-14T00:13:47.303Z,29.38
2023-05-14T00:14:47.323Z,29.38
2023-05-14T00:15:47.374Z,29.41
2023-05-14T00:16:47.432Z,29.38
2023-05-14T00:17:47.451Z,29.42
2023-05-14T00:18:47.488Z,29.37
2023-05-14T00:19:47.531Z,29.35
2023-05-14T00:20:47.498Z,29.39
2023-05-14T00:21:47.502Z,29.37
2023-05-14T00:22:47.586Z,29.42
2023-05-14T00:23:47.579Z,29.39
2023-05-14T00:24:47.596Z,29.38
2023-05-14T00:25:47.720Z,29.43
2023-05-14T00:26:47.632Z,29.45
2023-05-14T00:27:47.669Z,29.42
2023-05-14T00:28:47.708Z,29.48
2023-05-14T00:29:47.722Z,29.45
2023-05-14T00:30:47.767Z,29.43
2023-05-14T00:31:47.850Z,29.46
2023-05-14T00:32:47.866Z,29.45
2023-05-14T00:33:47.862Z,29.46
2023-05-14T00:34:47.851Z,29.43
2023-05-14T00:35:47.960Z,29.47
2023-05-14T00:36:47.890Z,29.48
2023-05-14T00:37:47.903Z,29.48
2023-05-14T00:38:47.973Z,29.49
2023-05-14T00:39:47.938Z,29.50
2023-05-14T00:40:47.994Z,29.48
2023-05-14T00:41:48.041Z,29.42
2023-05-14T00:42:48.033Z,29.56
2023-05-14T00:43:48.075Z,29.56
2023-05-14T00:44:48.073Z,29.54
2023-05-14T00:45:48.119Z,29.56
2023-05-14T00:46:48.153Z,29.55
2023-05-14T00:47:48.180Z,29.53
2023-05-14T00:48:48.172Z,29.56
2023-05-14T00:49:48.196Z,29.50
2023-05-14T00:50:48.229Z,29.54
2023-05-14T00:51:48.224Z,29.57
2023-05-14T00:52:48.281Z,29.50
2023-05-14T00:53:48.302Z,29.57
2023-05-14T00:54:48.332Z,29.57
2023-05-14T00:55:48.343Z,29.61
2023-05-14T00:56:48.335Z,29.61
2023-05-14T00:57:48.367Z,29.57
2023-05-14T00:58:48.418Z,29.60
2023-05-14T00:59:48.483Z,29.56
2023-05-14T01:00:48.504Z,29.60
2023-05-14T01:01:48.479Z,29.59
2023-05-14T01:02:48.589Z,29.60
2023-05-14T01:03:48.896Z,29.66
2023-05-14T01:04:48.572Z,29.60
2023-05-14T01:05:48.605Z,29.60
2023-05-14T01:06:48.599Z,29.61
2023-05-14T01:07:48.615Z,29.64
2023-05-14T01:08:48.667Z,29.58
2023-05-14T01:09:48.744Z,29.58
2023-05-14T01:10:48.725Z,29.58
2023-05-14T01:11:48.761Z,29.61
2023-05-14T01:12:48.767Z,29.64
2023-05-14T01:13:48.785Z,29.60
2023-05-14T01:14:48.808Z,29.62
2023-05-14T01:15:48.848Z,29.62
2023-05-14T01:16:48.867Z,29.55
2023-05-14T01:17:48.952Z,29.61
2023-05-14T01:18:48.917Z,29.57
2023-05-14T01:19:48.990Z,29.62
2023-05-14T01:20:48.930Z,29.65
2023-05-14T01:21:48.988Z,29.64
2023-05-14T01:22:49.019Z,29.65
2023-05-14T01:23:49.056Z,29.70
2023-05-14T01:24:49.057Z,29.68
2023-05-14T01:25:49.122Z,29.69
2023-05-14T01:26:49.095Z,29.68
2023-05-14T01:27:49.137Z,29.66
2023-05-14T01:28:49.146Z,29.62
2023-05-14T01:29:49.208Z,29.69
2023-05-14T01:30:49.272Z,29.65
2023-05-14T01:31:49.241Z,29.64
2023-05-14T01:32:49.330Z,29.67
2023-05-14T01:33:49.295Z,29.65
2023-05-14T01:34:49.299Z,29.66
2023-05-14T01:35:49.356Z,29.70
2023-05-14T01:36:49.353Z,29.66
2023-05-14T01:37:49.371Z,29.72
2023-05-14T01:38:49.401Z,29.69
2023-05-14T01:39:49.414Z,29.71
2023-05-14T01:40:49.513Z,29.74
2023-05-14T01:41:49.475Z,29.68
2023-05-14T01:42:49.530Z,29.66
2023-05-14T01:43:49.499Z,29.68
2023-05-14T01:44:49.540Z,29.71
2023-05-14T01:45:49.607Z,29.71
2023-05-14T01:46:49.629Z,29.74
2023-05-14T01:47:49.624Z,29.73
2023-05-14T01:48:49.638Z,29.72
2023-05-14T01:49:49.689Z,29.79
2023-05-14T01:50:49.698Z,29.76
2023-05-14T01:51:49.770Z,29.70
2023-05-14T01:52:49.766Z,29.72
2023-05-14T01:53:49.763Z,29.75
2023-05-14T01:54:49.799Z,29.75
2023-05-14T01:55:49.819Z,29.80
2023-05-14T01:56:49.896Z,29.77
2023-05-14T01:57:49.888Z,29.76
2023-05-14T01:58:49.954Z,29.81
2023-05-14T01:59:49.965Z,29.77
2023-05-14T02:00:50.008Z,29.82
2023-05-14T02:01:50.084Z,29.73
2023-05-14T02:02:50.035Z,29.74
2023-05-14T02:03:50.100Z,29.80
2023-05-14T02:04:50.106Z,29.81
2023-05-14T02:05:50.113Z,29.77
2023-05-14T02:06:50.153Z,29.83
2023-05-14T02:07:50.179Z,29.83
2023-05-14T02:08:50.201Z,29.81
2023-05-14T02:09:50.248Z,29.81
2023-05-14T02:10:50.304Z,29.79
2023-05-14T02:11:50.276Z,29.83
2023-05-14T02:12:50.310Z,29.83
2023-05-14T02:13:50.372Z,29.83
2023-05-14T02:14:50.410Z,29.83
2023-05-14T02:15:50.432Z,29.77
2023-05-14T02:16:50.460Z,29.83
2023-05-14T02:17:50.514Z,29.87
2023-05-14T02:18:50.597Z,29.83
2023-05-14T02:19:50.509Z,29.84
2023-05-14T02:20:50.569Z,29.84
2023-05-14T02:21:50.639Z,29.86
2023-05-14T02:22:50.639Z,29.86
2023-05-14T02:23:50.624Z,29.83
2023-05-14T02:24:50.679Z,29.90
2023-05-14T02:25:50.720Z,29.81
2023-05-14T02:26:50.766Z,29.81
2023-05-14T02:27:50.813Z,29.88
2023-05-14T02:28:50.836Z,29.87
2023-05-14T02:29:50.900Z,29.80
2023-05-14T02:30:50.851Z,29.80
2023-05-14T02:31:50.917Z,29.88
2023-05-14T02:32:51.101Z,29.78
2023-05-14T02:33:51.013Z,29.83
2023-05-14T02:34:50.999Z,29.88
2023-05-14T02:35:51.024Z,29.86
2023-05-14T02:36:51.035Z,29.87
2023-05-14T02:37:51.067Z,29.86
2023-05-14T02:38:51.092Z,29.90
2023-05-14T02:39:51.203Z,29.91
2023-05-14T02:40:51.173Z,29.87
2023-05-14T02:41:51.226Z,29.87
2023-05-14T02:42:51.184Z,29.91
2023-05-14T02:43:51.248Z,29.90
2023-05-14T02:44:51.283Z,29.89
2023-05-14T02:45:51.295Z,29.88
2023-05-14T02:46:51.405Z,29.89
2023-05-14T02:47:51.379Z,29.86
2023-05-14T02:48:51.375Z,29.84
2023-05-14T02:49:51.412Z,29.91
2023-05-14T02:50:51.445Z,29.89
2023-05-14T02:51:51.505Z,29.95
2023-05-14T02:52:51.508Z,29.92
2023-05-14T02:53:51.509Z,29.92
2023-05-14T02:54:51.559Z,29.92
2023-05-14T02:55:51.511Z,29.89
2023-05-14T02:56:51.587Z,29.88
2023-05-14T02:57:51.594Z,29.88
2023-05-14T02:58:51.628Z,29.95
2023-05-14T02:59:51.648Z,29.92
2023-05-14T03:00:51.723Z,29.92
2023-05-14T03:01:51.770Z,29.94
2023-05-14T03:02:51.828Z,29.92
2023-05-14T03:03:51.785Z,29.91
2023-05-14T03:04:51.818Z,29.95
2023-05-14T03:05:51.842Z,29.95
2023-05-14T03:06:51.864Z,29.94
2023-05-14T03:07:51.911Z,29.92
2023-05-14T03:08:51.979Z,29.95
2023-05-14T03:09:51.916Z,29.91
2023-05-14T03:10:51.976Z,29.92
2023-05-14T03:11:51.998Z,29.92
2023-05-14T03:12:52.056Z,29.92
2023-05-14T03:13:52.090Z,29.99
2023-05-14T03:14:52.115Z,29.97
2023-05-14T03:15:52.163Z,29.99
2023-05-14T03:16:52.246Z,29.93
2023-05-14T03:17:52.295Z,29.99
2023-05-14T03:18:52.257Z,29.99
2023-05-14T03:19:52.313Z,29.95
2023-05-14T03:20:52.366Z,29.93
2023-05-14T03:21:52.369Z,29.98
2023-05-14T03:22:52.425Z,29.99
2023-05-14T03:23:52.486Z,30.01
2023-05-14T03:24:52.432Z,29.99
2023-05-14T03:25:52.517Z,29.96
2023-05-14T03:26:52.542Z,29.98
2023-05-14T03:27:52.549Z,30.00
2023-05-14T03:28:52.586Z,30.00
2023-05-14T03:29:52.669Z,29.99
2023-05-14T03:30:52.724Z,30.00
2023-05-14T03:31:52.704Z,30.05
2023-05-14T03:32:52.789Z,30.04
2023-05-14T03:33:52.802Z,30.00
2023-05-14T03:34:52.864Z,30.02
2023-05-14T03:35:52.880Z,30.06
2023-05-14T03:36:52.929Z,30.02
2023-05-14T03:37:52.929Z,30.04
2023-05-14T03:38:53.004Z,30.00
2023-05-14T03:39:53.030Z,30.09
2023-05-14T03:40:53.052Z,30.03
2023-05-14T03:41:53.146Z,30.06
2023-05-14T03:42:53.163Z,30.07
2023-05-14T03:43:53.203Z,30.07
2023-05-14T03:44:53.242Z,30.07
2023-05-14T03:45:53.326Z,30.10
2023-05-14T03:46:53.357Z,30.07
2023-05-14T03:47:53.594Z,30.09
2023-05-14T03:48:53.435Z,30.10
2023-05-14T03:49:53.488Z,30.03
2023-05-14T03:50:53.497Z,30.09
2023-05-14T03:51:53.608Z,30.10
2023-05-14T03:52:53.614Z,30.13
2023-05-14T03:53:53.661Z,30.13
2023-05-14T03:54:53.721Z,30.03
2023-05-14T03:55:53.774Z,30.07
2023-05-14T03:56:53.854Z,30.06
2023-05-14T03:57:53.861Z,30.03
2023-05-14T03:58:53.879Z,30.00
2023-05-14T03:59:53.922Z,30.06
2023-05-14T04:00:54.017Z,29.99
2023-05-14T04:01:54.099Z,30.00
2023-05-14T04:02:54.115Z,30.00
2023-05-14T04:03:54.341Z,29.97
2023-05-14T04:04:54.313Z,30.00
2023-05-14T04:05:54.253Z,30.03
2023-05-14T04:06:54.289Z,30.03
2023-05-14T04:07:54.316Z,30.04
2023-05-14T04:08:54.333Z,30.04
2023-05-14T04:09:54.381Z,30.04
2023-05-14T04:10:54.456Z,30.07
2023-05-14T04:11:54.435Z,30.06
2023-05-14T04:12:54.508Z,30.04
2023-05-14T04:13:54.509Z,30.07
2023-05-14T04:14:54.570Z,30.09
2023-05-14T04:15:54.677Z,30.03
2023-05-14T04:16:54.626Z,30.13
2023-05-14T04:17:54.684Z,30.12
2023-05-14T04:18:54.754Z,30.13
2023-05-14T04:19:54.737Z,30.17
2023-05-14T04:20:54.754Z,30.10
2023-05-14T04:21:54.829Z,30.09
2023-05-14T04:22:54.916Z,30.12
2023-05-14T04:23:54.868Z,30.07
2023-05-14T04:24:54.894Z,30.04
2023-05-14T04:25:54.970Z,30.07
2023-05-14T04:26:55.024Z,30.03
2023-05-14T04:27:55.095Z,30.07
2023-05-14T04:28:55.060Z,30.07
2023-05-14T04:29:55.083Z,30.12
2023-05-14T04:30:55.181Z,30.09
2023-05-14T04:31:55.223Z,30.05
2023-05-14T04:32:55.221Z,30.04
2023-05-14T04:33:55.246Z,30.06
2023-05-14T04:34:55.324Z,30.13
2023-05-14T04:35:55.333Z,30.15
2023-05-14T04:36:55.435Z,30.15
2023-05-14T04:37:55.446Z,30.16
2023-05-14T04:38:55.430Z,30.12
2023-05-14T04:39:55.526Z,30.07
2023-05-14T04:40:55.533Z,30.16
2023-05-14T04:41:55.591Z,30.09
2023-05-14T04:42:55.624Z,30.15
2023-05-14T04:43:55.687Z,30.15
2023-05-14T04:44:55.784Z,30.12
2023-05-14T04:45:55.779Z,30.16
2023-05-14T04:46:55.785Z,30.14
2023-05-14T04:47:55.893Z,30.09
2023-05-14T04:48:55.847Z,30.08
2023-05-14T04:49:55.889Z,30.10
2023-05-14T04:50:55.935Z,30.12
2023-05-14T04:51:55.983Z,30.07
2023-05-14T04:52:55.992Z,30.09
2023-05-14T04:53:56.156Z,30.03
2023-05-14T04:54:56.085Z,30.14
2023-05-14T04:55:56.185Z,30.12
2023-05-14T04:56:56.159Z,30.13
2023-05-14T04:57:56.213Z,30.13
2023-05-14T04:58:56.235Z,30.13
2023-05-14T04:59:56.262Z,30.13
2023-05-14T05:00:56.376Z,30.18
2023-05-14T05:01:56.408Z,30.06
2023-05-14T05:02:56.434Z,30.09
2023-05-14T05:03:56.552Z,30.15
2023-05-14T05:04:56.505Z,30.10
2023-05-14T05:05:56.561Z,30.13
2023-05-14T05:06:56.542Z,30.12
2023-05-14T05:07:56.603Z,30.15
2023-05-14T05:08:56.657Z,30.03
2023-05-14T05:09:56.688Z,30.10
2023-05-14T05:10:56.842Z,30.15
2023-05-14T05:11:56.783Z,30.15
2023-05-14T05:12:56.855Z,30.13
2023-05-14T05:13:56.912Z,30.13
2023-05-14T05:14:56.932Z,30.13
2023-05-14T05:15:57.002Z,30.08
2023-05-14T05:16:56.984Z,30.15
2023-05-14T05:17:57.134Z,30.13
2023-05-14T05:18:57.177Z,30.13
2023-05-14T05:19:57.150Z,30.06
2023-05-14T05:20:57.181Z,30.10
2023-05-14T05:21:57.278Z,30.10
2023-05-14T05:22:57.302Z,30.12
2023-05-14T05:23:57.323Z,30.15
2023-05-14T05:24:57.427Z,30.09
2023-05-14T05:25:57.415Z,30.16
2023-05-14T05:26:57.408Z,30.06
2023-05-14T05:27:57.418Z,30.08
2023-05-14T05:28:57.473Z,30.06
2023-05-14T05:29:57.553Z,30.13
2023-05-14T05:30:57.540Z,30.15
2023-05-14T05:31:57.609Z,30.10
2023-05-14T05:32:57.747Z,30.10
2023-05-14T05:33:57.685Z,30.19
2023-05-14T05:34:57.704Z,30.16
2023-05-14T05:35:57.742Z,30.17
2023-05-14T05:36:57.733Z,30.20
2023-05-14T05:38:00.490Z,30.13
2023-05-14T05:38:57.781Z,30.17
2023-05-14T05:39:57.723Z,30.13
2023-05-14T05:40:57.744Z,30.17
2023-05-14T05:41:57.799Z,30.15
2023-05-14T05:42:57.755Z,30.13
2023-05-14T05:43:57.763Z,30.17
2023-05-14T05:44:57.720Z,30.16
2023-05-14T05:45:57.696Z,30.17
2023-05-14T05:46:57.880Z,30.15
2023-05-14T05:47:57.776Z,30.12
2023-05-14T05:48:57.697Z,30.08
2023-05-14T05:49:57.677Z,30.13
2023-05-14T05:50:57.666Z,30.15
2023-05-14T05:51:57.671Z,30.18
2023-05-14T05:52:57.723Z,30.08
2023-05-14T05:53:57.682Z,30.15
2023-05-14T05:54:57.679Z,30.08
2023-05-14T05:55:57.621Z,30.08
2023-05-14T05:56:57.701Z,30.08
2023-05-14T05:57:57.654Z,30.00
2023-05-14T05:58:57.648Z,30.09
2023-05-14T05:59:57.662Z,30.00
2023-05-14T06:00:57.642Z,30.04
2023-05-14T06:01:57.728Z,30.04
2023-05-14T06:02:57.667Z,29.99
2023-05-14T06:03:57.634Z,29.96
2023-05-14T06:04:57.605Z,29.96
2023-05-14T06:05:57.612Z,29.90
2023-05-14T06:06:57.575Z,29.96
2023-05-14T06:07:57.610Z,29.95
2023-05-14T06:08:57.605Z,29.95
2023-05-14T06:09:57.545Z,29.94
2023-05-14T06:10:57.563Z,29.91
2023-05-14T06:11:57.623Z,29.90
2023-05-14T06:12:57.546Z,29.88
2023-05-14T06:13:57.547Z,29.86
2023-05-14T06:14:57.525Z,29.88
2023-05-14T06:15:57.529Z,29.87
2023-05-14T06:16:57.629Z,29.90
2023-05-14T06:17:57.585Z,29.96
2023-05-14T06:18:57.541Z,29.94
2023-05-14T06:19:57.480Z,29.94
2023-05-14T06:20:57.490Z,30.00
2023-05-14T06:21:57.508Z,29.93
2023-05-14T06:22:57.476Z,29.96
2023-05-14T06:23:57.469Z,30.07
2023-05-14T06:24:57.479Z,30.15
2023-05-14T06:25:57.443Z,30.07
2023-05-14T06:26:57.446Z,29.97
2023-05-14T06:27:57.484Z,29.93
2023-05-14T06:28:57.450Z,29.94
2023-05-14T06:29:57.468Z,30.03
2023-05-14T06:30:57.439Z,30.02
2023-05-14T06:31:57.500Z,29.99
2023-05-14T06:32:57.546Z,30.06
2023-05-14T06:33:57.489Z,29.97
2023-05-14T06:34:57.493Z,29.99
2023-05-14T06:35:57.566Z,30.02
2023-05-14T06:36:57.533Z,29.91
2023-05-14T06:37:57.585Z,29.91
2023-05-14T06:38:57.608Z,29.89
2023-05-14T06:39:57.974Z,29.86
2023-05-14T06:40:57.631Z,29.83
2023-05-14T06:41:57.700Z,29.82
2023-05-14T06:42:57.671Z,29.80
2023-05-14T06:43:57.750Z,29.88
2023-05-14T06:44:57.719Z,29.94
2023-05-14T06:45:57.761Z,29.88
2023-05-14T06:46:57.775Z,29.86
2023-05-14T06:47:57.953Z,29.84
2023-05-14T06:48:59.485Z,29.87
2023-05-14T06:49:57.855Z,29.83
2023-05-14T06:50:57.842Z,29.89
2023-05-14T06:51:57.888Z,29.84
2023-05-14T06:52:57.887Z,29.71
2023-05-14T06:53:57.918Z,29.72
2023-05-14T06:54:57.937Z,29.69
2023-05-14T06:55:57.942Z,29.79
2023-05-14T06:56:57.937Z,29.67
2023-05-14T06:57:57.967Z,29.67
2023-05-14T06:58:57.959Z,29.56
2023-05-14T06:59:57.977Z,29.87
2023-05-14T07:00:57.975Z,29.77
2023-05-14T07:01:58.007Z,29.61
2023-05-14T07:02:58.052Z,29.52
2023-05-14T07:03:58.034Z,29.58
2023-05-14T07:04:58.086Z,29.43
2023-05-14T07:05:58.009Z,29.31
2023-05-14T07:06:58.008Z,29.34
2023-05-14T07:07:58.052Z,29.77
2023-05-14T07:08:58.024Z,29.82
2023-05-14T07:09:58.031Z,30.13
2023-05-14T07:10:58.021Z,30.05
2023-05-14T07:11:58.031Z,29.73
2023-05-14T07:12:57.981Z,29.42
2023-05-14T07:13:58.024Z,29.60
2023-05-14T07:14:58.015Z,29.67
2023-05-14T07:15:58.000Z,29.73
2023-05-14T07:16:58.066Z,29.92
2023-05-14T07:17:58.066Z,29.62
2023-05-14T07:18:58.075Z,29.52
2023-05-14T07:19:58.021Z,29.83
2023-05-14T07:20:58.036Z,29.91
2023-05-14T07:21:58.097Z,29.59
2023-05-14T07:22:58.036Z,29.44
2023-05-14T07:23:58.044Z,29.42
2023-05-14T07:24:58.091Z,29.46
2023-05-14T07:25:58.094Z,29.80
2023-05-14T07:26:58.148Z,29.58
2023-05-14T07:27:58.147Z,29.52
2023-05-14T07:28:58.223Z,29.45
2023-05-14T07:29:58.259Z,29.44
2023-05-14T07:30:58.306Z,29.26
2023-05-14T07:31:58.305Z,29.28
2023-05-14T07:32:58.413Z,29.23
2023-05-14T07:33:58.377Z,29.35
2023-05-14T07:34:58.466Z,29.11
2023-05-14T07:35:58.534Z,29.19
2023-05-14T07:36:58.546Z,29.23
2023-05-14T07:37:58.630Z,29.12
2023-05-14T07:38:58.681Z,29.02
2023-05-14T07:39:58.759Z,29.19
2023-05-14T07:40:58.853Z,28.95
2023-05-14T07:41:58.874Z,28.95
2023-05-14T07:42:58.935Z,29.04
2023-05-14T07:43:58.993Z,29.01
2023-05-14T07:44:59.084Z,28.95
2023-05-14T07:45:59.100Z,28.84
2023-05-14T07:46:59.171Z,28.86
2023-05-14T07:47:59.327Z,28.73
2023-05-14T07:48:59.281Z,28.69
2023-05-14T07:49:59.337Z,28.70
2023-05-14T07:50:59.440Z,28.66
2023-05-14T07:51:59.447Z,28.69
2023-05-14T07:52:59.520Z,28.68
2023-05-14T07:53:59.520Z,28.61
2023-05-14T07:54:59.559Z,28.54
2023-05-14T07:55:59.597Z,28.51
2023-05-14T07:56:59.641Z,28.46
2023-05-14T07:57:59.665Z,28.38
2023-05-14T07:58:59.707Z,28.41
2023-05-14T07:59:59.964Z,28.32
2023-05-14T08:00:59.763Z,28.34
2023-05-14T08:01:59.809Z,28.30
2023-05-14T08:03:00.052Z,28.24
2023-05-14T08:03:59.957Z,28.19
2023-05-14T08:04:59.913Z,28.22
2023-05-14T08:05:59.908Z,28.13
2023-05-14T08:06:59.912Z,28.12
2023-05-14T08:07:59.963Z,28.06
2023-05-14T08:08:59.980Z,28.08
2023-05-14T08:09:59.988Z,28.04
2023-05-14T08:11:00.028Z,28.05
2023-05-14T08:11:59.992Z,28.01
2023-05-14T08:12:59.993Z,28.01
2023-05-14T08:14:00.042Z,28.00
2023-05-14T08:15:00.070Z,28.00
2023-05-14T08:16:00.035Z,27.94
2023-05-14T08:17:00.089Z,27.93
2023-05-14T08:18:00.192Z,27.89
2023-05-14T08:19:00.183Z,27.86
2023-05-14T08:20:00.113Z,27.88
2023-05-14T08:21:01.097Z,27.89
2023-05-14T08:22:00.248Z,27.86
2023-05-14T08:23:00.278Z,27.85
2023-05-14T08:24:00.290Z,27.84
2023-05-14T08:25:00.271Z,27.86
2023-05-14T08:26:00.340Z,27.84
2023-05-14T08:27:00.264Z,27.85
2023-05-14T08:28:00.268Z,27.83
2023-05-14T08:29:00.277Z,27.85
2023-05-14T08:30:00.281Z,27.81
2023-05-14T08:31:00.330Z,27.81
2023-05-14T08:32:05.787Z,27.73
2023-05-14T08:33:01.288Z,27.77
2023-05-14T08:34:00.281Z,27.75
2023-05-14T08:35:00.270Z,27.82
2023-05-14T08:36:00.269Z,27.66
2023-05-14T08:37:00.243Z,27.65
2023-05-14T08:38:00.236Z,27.64
2023-05-14T08:39:00.248Z,27.63
2023-05-14T08:40:00.247Z,27.52
2023-05-14T08:41:00.263Z,27.55
2023-05-14T08:42:00.201Z,27.52
2023-05-14T08:43:00.216Z,27.52
2023-05-14T08:44:00.213Z,27.51
2023-05-14T08:45:00.202Z,27.45
2023-05-14T08:46:00.205Z,27.41
2023-05-14T08:47:00.299Z,27.40
2023-05-14T08:48:00.435Z,27.37
2023-05-14T08:49:00.429Z,27.37
2023-05-14T08:50:00.410Z,27.32
2023-05-14T08:51:00.477Z,27.27
2023-05-14T08:52:00.598Z,27.32
2023-05-14T08:53:00.607Z,27.33
2023-05-14T08:54:00.652Z,27.29
2023-05-14T08:55:00.704Z,27.28
2023-05-14T08:56:00.777Z,27.31
2023-05-14T08:57:00.829Z,27.29
2023-05-14T08:58:00.887Z,27.32
2023-05-14T08:59:00.932Z,27.24
2023-05-14T09:00:00.962Z,27.24
2023-05-14T09:01:01.463Z,27.21
2023-05-14T09:02:01.102Z,27.18
2023-05-14T09:03:01.134Z,27.18
2023-05-14T09:04:01.208Z,27.16
2023-05-14T09:05:01.193Z,27.16
2023-05-14T09:06:01.251Z,27.11
2023-05-14T09:07:01.297Z,27.12
2023-05-14T09:08:01.335Z,27.12
2023-05-14T09:09:01.358Z,27.13
2023-05-14T09:10:01.482Z,27.13
2023-05-14T09:11:01.480Z,27.12
2023-05-14T09:12:01.544Z,27.09
2023-05-14T09:13:01.602Z,27.11
2023-05-14T09:14:01.654Z,27.12
2023-05-14T09:15:01.659Z,27.06
2023-05-14T09:16:01.736Z,27.08
2023-05-14T09:17:01.749Z,27.10
2023-05-14T09:18:01.812Z,27.12
2023-05-14T09:19:01.914Z,27.07
2023-05-14T09:20:01.917Z,27.05
2023-05-14T09:21:01.917Z,27.04
2023-05-14T09:22:01.969Z,27.00
2023-05-14T09:23:01.995Z,26.96
2023-05-14T09:24:02.046Z,26.96
2023-05-14T09:25:02.025Z,27.01
2023-05-14T09:26:02.063Z,27.06
2023-05-14T09:27:02.158Z,27.06
2023-05-14T09:28:02.161Z,27.04
2023-05-14T09:29:02.215Z,27.04
2023-05-14T09:30:02.219Z,27.05
2023-05-14T09:31:02.290Z,27.08
2023-05-14T09:32:02.362Z,27.11
2023-05-14T09:33:02.434Z,27.13
2023-05-14T09:34:02.398Z,27.15
2023-05-14T09:35:02.408Z,27.17
2023-05-14T09:36:02.497Z,27.17
2023-05-14T09:37:02.501Z,27.17
2023-05-14T09:38:02.544Z,27.12
2023-05-14T09:39:02.634Z,27.22
2023-05-14T09:40:02.659Z,27.19
2023-05-14T09:41:02.775Z,27.17
2023-05-14T09:42:02.717Z,27.16
2023-05-14T09:43:02.796Z,27.22
2023-05-14T09:44:04.169Z,27.20
2023-05-14T09:45:02.944Z,27.30
2023-05-14T09:46:03.004Z,27.23
2023-05-14T09:47:03.052Z,27.23
2023-05-14T09:48:03.266Z,27.22
2023-05-14T09:49:03.103Z,27.26
2023-05-14T09:50:03.145Z,27.23
2023-05-14T09:51:04.703Z,27.30
2023-05-14T09:52:03.250Z,27.19
2023-05-14T09:53:03.259Z,27.26
2023-05-14T09:54:03.316Z,27.22
2023-05-14T09:55:03.338Z,27.23
2023-05-14T09:56:03.374Z,27.12
2023-05-14T09:57:03.428Z,27.16
2023-05-14T09:58:03.431Z,27.14
2023-05-14T09:59:03.448Z,27.08
2023-05-14T10:00:03.495Z,27.12
2023-05-14T10:01:03.523Z,27.08
2023-05-14T10:02:03.531Z,27.07
2023-05-14T10:03:03.654Z,27.08
2023-05-14T10:04:03.693Z,27.05
2023-05-14T10:05:03.643Z,27.08
2023-05-14T10:06:03.703Z,27.06
2023-05-14T10:07:03.713Z,26.97
2023-05-14T10:08:03.709Z,27.04
2023-05-14T10:09:03.709Z,27.04
2023-05-14T10:10:03.780Z,27.03
2023-05-14T10:11:03.778Z,27.02
2023-05-14T10:12:03.827Z,27.06
2023-05-14T10:13:03.846Z,27.09
2023-05-14T10:14:03.858Z,27.09
2023-05-14T10:15:03.906Z,27.10
2023-05-14T10:16:03.911Z,27.06
2023-05-14T10:17:03.980Z,27.07
2023-05-14T10:18:03.973Z,27.03
2023-05-14T10:19:03.958Z,27.07
2023-05-14T10:20:04.000Z,27.05
2023-05-14T10:21:04.026Z,27.06
2023-05-14T10:22:04.043Z,27.01
2023-05-14T10:23:04.074Z,27.02
2023-05-14T10:24:04.085Z,27.06
2023-05-14T10:25:04.091Z,27.05
2023-05-14T10:26:04.092Z,27.05
2023-05-14T10:27:04.105Z,26.98
2023-05-14T10:28:04.154Z,26.94
2023-05-14T10:29:04.163Z,26.85
2023-05-14T10:30:04.159Z,26.97
2023-05-14T10:31:04.184Z,26.88
2023-05-14T10:32:04.210Z,26.93
2023-05-14T10:33:04.266Z,26.85
2023-05-14T10:34:04.247Z,26.91
2023-05-14T10:35:04.260Z,26.91
2023-05-14T10:36:04.254Z,26.99
2023-05-14T10:37:04.277Z,26.97
2023-05-14T10:38:04.293Z,26.86
2023-05-14T10:39:04.342Z,26.91
2023-05-14T10:40:04.304Z,26.95
2023-05-14T10:41:04.371Z,26.91
2023-05-14T10:42:04.360Z,26.91
2023-05-14T10:43:04.366Z,26.90
2023-05-14T10:44:04.400Z,26.90
2023-05-14T10:45:04.379Z,26.89
2023-05-14T10:46:04.384Z,26.91
2023-05-14T10:47:04.426Z,26.94
2023-05-14T10:48:04.461Z,26.95
2023-05-14T10:49:04.429Z,27.00
2023-05-14T10:50:04.472Z,26.97
2023-05-14T10:51:04.519Z,26.97
2023-05-14T10:52:04.446Z,27.07
2023-05-14T10:53:04.492Z,26.97
2023-05-14T10:54:04.504Z,27.05
2023-05-14T10:55:04.511Z,27.02
2023-05-14T10:56:04.497Z,26.97
2023-05-14T10:57:04.547Z,27.01
2023-05-14T10:58:04.538Z,27.01
2023-05-14T10:59:04.563Z,27.02
2023-05-14T11:00:04.588Z,26.95
2023-05-14T11:01:04.568Z,26.96
2023-05-14T11:02:04.654Z,27.02
2023-05-14T11:03:04.678Z,27.11
2023-05-14T11:04:04.696Z,27.12
2023-05-14T11:05:04.668Z,27.06
2023-05-14T11:06:04.673Z,27.08
2023-05-14T11:07:04.715Z,27.11
2023-05-14T11:08:04.744Z,27.05
2023-05-14T11:09:04.748Z,27.11
2023-05-14T11:10:04.760Z,26.91
2023-05-14T11:11:04.785Z,27.04
2023-05-14T11:12:04.832Z,27.04
2023-05-14T11:13:04.838Z,27.12
2023-05-14T11:14:04.834Z,27.09
2023-05-14T11:15:04.844Z,27.06
2023-05-14T11:16:18.954Z,27.09
2023-05-14T11:17:05.894Z,27.10
2023-05-14T11:18:04.903Z,27.13
2023-05-14T11:19:04.893Z,27.23
2023-05-14T11:20:04.842Z,27.17
2023-05-14T11:21:04.881Z,27.14
2023-05-14T11:22:04.851Z,27.27
2023-05-14T11:23:04.832Z,27.18
2023-05-14T11:24:04.841Z,27.12
2023-05-14T11:25:04.819Z,27.24
2023-05-14T11:26:04.877Z,27.24
2023-05-14T11:27:04.811Z,27.31
2023-05-14T11:28:04.794Z,27.15
2023-05-14T11:29:04.781Z,27.22
2023-05-14T11:30:04.770Z,27.22
2023-05-14T11:31:04.763Z,27.24
2023-05-14T11:32:04.847Z,27.08
2023-05-14T11:33:04.797Z,27.14
2023-05-14T11:34:04.817Z,27.08
2023-05-14T11:35:04.861Z,27.12
2023-05-14T11:36:04.892Z,27.14
2023-05-14T11:37:04.895Z,27.06
2023-05-14T11:38:05.663Z,27.10
2023-05-14T11:39:04.955Z,27.13
2023-05-14T11:40:04.967Z,27.07
2023-05-14T11:41:04.969Z,27.09
2023-05-14T11:42:04.988Z,27.10
2023-05-14T11:43:05.025Z,27.06
2023-05-14T11:44:05.971Z,27.09
2023-05-14T11:45:05.082Z,27.18
2023-05-14T11:46:05.126Z,27.03
2023-05-14T11:47:05.124Z,27.14
2023-05-14T11:48:05.173Z,27.17
2023-05-14T11:49:05.160Z,27.20
2023-05-14T11:50:06.342Z,27.13
2023-05-14T11:51:05.168Z,27.07
2023-05-14T11:52:05.145Z,27.14
2023-05-14T11:53:05.145Z,27.04
2023-05-14T11:54:05.137Z,27.10
2023-05-14T11:55:05.122Z,27.00
2023-05-14T11:56:06.535Z,27.21
2023-05-14T11:57:05.207Z,27.22
2023-05-14T11:58:05.226Z,27.17
2023-05-14T11:59:05.213Z,27.24
2023-05-14T12:00:05.317Z,27.21
2023-05-14T12:01:05.322Z,27.27
2023-05-14T12:02:05.382Z,27.20
2023-05-14T12:03:05.447Z,27.23
2023-05-14T12:04:05.442Z,27.09
2023-05-14T12:05:05.394Z,27.17
2023-05-14T12:06:05.460Z,27.14
2023-05-14T12:07:05.460Z,27.16
2023-05-14T12:08:05.482Z,27.16
2023-05-14T12:09:05.533Z,27.10
2023-05-14T12:10:05.622Z,27.17
2023-05-14T12:11:05.538Z,27.17
2023-05-14T12:12:05.568Z,27.07
2023-05-14T12:13:05.592Z,27.15
2023-05-14T12:14:05.599Z,27.07
2023-05-14T12:15:05.564Z,27.12
2023-05-14T12:16:05.687Z,27.02
2023-05-14T12:17:05.614Z,27.06
2023-05-14T12:18:16.921Z,27.01
2023-05-14T12:19:06.708Z,27.05
2023-05-14T12:20:05.649Z,27.09
2023-05-14T12:21:05.604Z,27.13
2023-05-14T12:22:05.615Z,27.06
2023-05-14T12:23:05.616Z,27.10
2023-05-14T12:24:05.591Z,27.07
2023-05-14T12:25:05.602Z,26.96
2023-05-14T12:26:05.610Z,27.16
2023-05-14T12:27:05.590Z,27.07
2023-05-14T12:28:05.585Z,27.15
2023-05-14T12:29:05.609Z,27.14
2023-05-14T12:31:05.624Z,27.14
2023-05-14T12:32:05.576Z,27.10
2023-05-14T12:33:05.673Z,27.18
2023-05-14T12:34:05.571Z,27.18
2023-05-14T12:35:05.622Z,27.17
2023-05-14T12:36:19.859Z,27.15
2023-05-14T12:37:06.558Z,27.11
2023-05-14T12:38:05.548Z,27.19
2023-05-14T12:39:05.529Z,27.22
2023-05-14T12:40:05.567Z,27.15
2023-05-14T12:41:05.553Z,27.21
2023-05-14T12:42:05.503Z,27.15
2023-05-14T12:43:05.518Z,27.19
2023-05-14T12:44:05.536Z,27.18
2023-05-14T12:45:05.493Z,27.21
2023-05-14T12:46:05.515Z,27.22
2023-05-14T12:47:05.570Z,27.22
2023-05-14T12:48:05.545Z,27.18
2023-05-14T12:49:05.490Z,27.14
2023-05-14T12:50:05.498Z,27.09
2023-05-14T12:51:05.436Z,27.22
2023-05-14T12:52:25.709Z,27.15
2023-05-14T12:53:06.443Z,27.24
2023-05-14T12:54:05.462Z,27.16