createdAt,value
2022-12-22T07:42:25.643Z,9.90
2022-12-22T07:44:55.377Z,9.90
2022-12-22T07:47:33.358Z,9.90
2022-12-22T07:50:20.603Z,9.70
2022-12-22T07:52:48.923Z,9.70
2022-12-22T07:55:17.318Z,9.60
2022-12-22T07:57:45.857Z,9.60
2022-12-22T08:00:17.431Z,9.60
2022-12-22T08:02:50.571Z,9.60
2022-12-22T08:05:19.596Z,9.60
2022-12-22T08:07:50.023Z,9.60
2022-12-22T08:10:19.540Z,9.60
2022-12-22T08:12:48.375Z,9.60
2022-12-22T08:15:18.243Z,9.70
2022-12-22T08:17:47.190Z,9.70
2022-12-22T08:20:15.884Z,9.70
2022-12-22T08:22:44.471Z,9.70
2022-12-22T08:25:12.837Z,9.70
2022-12-22T08:27:51.002Z,9.80
2022-12-22T08:30:22.222Z,9.80
2022-12-22T08:32:52.675Z,9.80
2022-12-22T08:35:21.829Z,9.80
2022-12-22T08:38:09.144Z,9.80
2022-12-22T08:41:13.190Z,9.80
2022-12-22T08:43:50.748Z,9.80
2022-12-22T08:46:20.781Z,9.80
2022-12-22T08:48:49.214Z,9.80
2022-12-22T08:51:24.527Z,9.80
2022-12-22T08:54:08.133Z,9.80
2022-12-22T08:56:37.147Z,9.90
2022-12-22T08:59:08.098Z,9.90
2022-12-22T09:01:40.159Z,9.90
2022-12-22T09:04:11.069Z,9.90
2022-12-22T09:06:46.576Z,9.90
2022-12-22T09:09:22.581Z,9.90
2022-12-22T09:12:15.768Z,9.90
2022-12-22T09:18:33.999Z,10.00
2022-12-22T09:21:53.452Z,10.00
2022-12-22T09:25:00.804Z,10.00
2022-12-22T09:28:03.152Z,10.10
2022-12-22T14:55:43.021Z,10.00
2022-12-22T14:59:17.603Z,10.00
2022-12-22T15:06:09.339Z,9.90
2022-12-22T15:08:59.220Z,9.90
2022-12-22T15:14:44.181Z,9.80
2022-12-22T15:20:59.485Z,9.80
2022-12-22T15:23:40.098Z,9.80
2022-12-22T15:26:24.419Z,9.70
2022-12-22T15:29:22.016Z,9.70
2022-12-22T15:32:06.822Z,9.70
2022-12-22T15:35:26.354Z,9.70
2022-12-22T15:38:20.943Z,9.70
2022-12-22T15:40:57.574Z,9.70
2022-12-22T15:43:56.393Z,9.60
2022-12-22T15:46:31.165Z,9.60
2022-12-22T15:52:02.674Z,9.80
2022-12-22T15:54:43.797Z,9.70
2022-12-22T15:57:34.117Z,9.70
2022-12-22T16:00:29.704Z,9.70
2022-12-22T16:03:23.251Z,9.80
2022-12-22T16:06:19.358Z,9.70
2022-12-22T16:09:01.575Z,9.80
2022-12-22T16:15:00.469Z,9.80
2022-12-22T16:17:48.734Z,9.80
2022-12-22T16:23:36.057Z,9.70
2022-12-22T16:26:48.346Z,9.70
2022-12-22T16:32:29.234Z,9.60
2022-12-22T16:35:14.143Z,9.60
2022-12-22T16:38:23.244Z,9.60
2022-12-22T16:41:01.539Z,9.60
2022-12-22T16:46:55.805Z,9.50
2022-12-22T16:49:41.673Z,9.50
2022-12-22T16:52:31.737Z,9.50
2022-12-22T16:55:30.545Z,9.40
2022-12-22T17:02:10.518Z,9.50
2022-12-22T17:05:31.962Z,9.30
2022-12-22T17:08:27.043Z,9.30
2022-12-22T17:11:11.153Z,9.20
2022-12-22T17:14:14.608Z,9.10
2022-12-22T17:16:54.897Z,9.10
2022-12-22T17:19:26.126Z,9.10
2022-12-22T17:22:03.518Z,9.00
2022-12-22T17:24:38.421Z,8.80
2022-12-22T17:27:34.779Z,8.70
2022-12-22T17:30:10.468Z,8.70
2022-12-22T17:32:46.948Z,8.60
2022-12-22T17:35:20.906Z,8.70
2022-12-22T17:38:06.583Z,8.60
2022-12-22T17:40:35.155Z,8.60
2022-12-22T17:43:07.795Z,8.70
2022-12-22T17:45:37.780Z,8.70
2022-12-22T17:48:07.206Z,8.70
2022-12-22T17:50:36.501Z,8.70
2022-12-22T17:53:06.214Z,8.70
2022-12-22T17:59:19.946Z,8.80
2022-12-22T18:01:48.111Z,8.80
2022-12-22T18:04:16.981Z,8.80
2022-12-22T18:06:51.209Z,8.80
2022-12-22T18:09:34.220Z,8.80
2022-12-22T18:12:02.544Z,8.80
2022-12-22T18:14:55.065Z,8.90
2022-12-22T18:17:35.828Z,8.90
2022-12-22T18:20:08.939Z,8.90
2022-12-22T18:22:42.533Z,8.90
2022-12-22T18:25:21.826Z,8.90
2022-12-22T18:27:52.845Z,8.90
2022-12-22T18:30:36.061Z,9.00
2022-12-22T18:33:10.868Z,8.90
2022-12-22T18:35:40.502Z,9.00
2022-12-22T18:38:24.542Z,8.90
2022-12-22T18:40:54.443Z,9.00
2022-12-22T18:43:32.647Z,9.00
2022-12-22T18:46:04.515Z,8.90
2022-12-22T18:48:42.398Z,8.90
2022-12-22T18:51:28.929Z,8.90
2022-12-22T18:53:58.005Z,8.90
2022-12-22T18:56:28.019Z,8.90
2022-12-22T18:58:59.550Z,8.90
2022-12-22T19:01:50.327Z,8.90
2022-12-22T19:04:19.842Z,9.00
2022-12-22T19:06:48.865Z,9.00
2022-12-22T19:09:22.285Z,9.00
2022-12-22T19:12:01.253Z,9.00
2022-12-22T19:14:31.495Z,9.00
2022-12-22T19:17:04.466Z,9.00
2022-12-22T19:19:33.475Z,8.90
2022-12-22T19:22:02.369Z,8.90
2022-12-22T19:24:31.465Z,8.90
2022-12-22T19:27:08.159Z,8.90
2022-12-22T19:29:36.891Z,8.90
2022-12-22T19:32:07.433Z,8.90
2022-12-22T19:34:36.268Z,8.90
2022-12-22T19:37:18.680Z,9.00
2022-12-22T19:39:49.371Z,9.00
2022-12-22T19:42:21.682Z,9.00
2022-12-22T19:44:53.329Z,9.00
2022-12-22T19:47:39.266Z,9.00
2022-12-22T19:50:21.938Z,9.00
2022-12-22T19:52:57.970Z,9.00
2022-12-22T19:55:30.478Z,9.00
2022-12-22T19:58:06.767Z,9.00
2022-12-22T20:00:40.507Z,9.10
2022-12-22T20:03:28.338Z,9.10
2022-12-22T20:06:03.273Z,9.10
2022-12-22T20:08:35.858Z,9.10
2022-12-22T20:11:22.125Z,9.10
2022-12-22T20:13:55.254Z,9.10
2022-12-22T20:16:29.525Z,9.10
2022-12-22T20:19:04.796Z,9.10
2022-12-22T20:21:56.584Z,9.10
2022-12-22T20:24:37.059Z,9.10
2022-12-22T20:27:22.057Z,9.10
2022-12-22T20:29:58.399Z,9.10
2022-12-22T20:32:35.287Z,9.20
2022-12-22T20:35:23.881Z,9.10
2022-12-22T20:38:10.286Z,9.10
2022-12-22T20:40:58.144Z,9.20
2022-12-22T20:43:32.903Z,9.10
2022-12-22T20:46:07.125Z,9.10
2022-12-22T20:48:43.910Z,9.10
2022-12-22T20:51:21.017Z,9.20
2022-12-22T20:53:56.880Z,9.20
2022-12-22T20:56:39.140Z,9.10
2022-12-22T20:59:17.025Z,9.10
2022-12-22T21:01:50.638Z,9.10
2022-12-22T21:04:30.421Z,9.20
2022-12-22T21:07:11.420Z,9.20
2022-12-22T21:09:42.937Z,9.10
2022-12-22T21:12:11.536Z,9.10
2022-12-22T21:14:59.873Z,9.10
2022-12-22T21:17:31.722Z,9.10
2022-12-22T21:20:10.749Z,9.10
2022-12-22T21:22:53.605Z,9.00
2022-12-22T21:25:28.938Z,9.00
2022-12-22T21:27:57.979Z,9.00
2022-12-22T21:30:40.815Z,9.00
2022-12-22T21:33:20.694Z,9.00
2022-12-22T21:35:57.943Z,8.90
2022-12-22T21:38:47.851Z,8.90
2022-12-22T21:41:42.294Z,9.00
2022-12-22T21:44:30.190Z,8.90
2022-12-22T21:46:59.263Z,8.90
2022-12-22T21:49:34.612Z,8.90
2022-12-22T21:52:07.605Z,8.90
2022-12-22T21:54:45.057Z,8.90
2022-12-22T21:57:18.937Z,8.90
2022-12-22T22:00:01.003Z,8.90
2022-12-22T22:02:35.678Z,8.90
2022-12-22T22:05:04.392Z,8.90
2022-12-22T22:07:35.609Z,8.90
2022-12-22T22:10:28.311Z,8.90
2022-12-22T22:12:59.074Z,8.90
2022-12-22T22:15:41.757Z,8.90
2022-12-22T22:18:18.764Z,8.90
2022-12-22T22:20:51.921Z,8.90
2022-12-22T22:23:22.355Z,8.90
2022-12-22T22:26:10.895Z,8.90
2022-12-22T22:28:50.892Z,8.90
2022-12-22T22:31:32.286Z,8.90
2022-12-22T22:34:04.693Z,8.90
2022-12-22T22:36:43.411Z,8.90
2022-12-22T22:39:12.494Z,9.00
2022-12-22T22:41:54.672Z,9.00
2022-12-22T22:44:26.218Z,9.00
2022-12-22T22:47:08.272Z,9.00
2022-12-22T22:49:48.748Z,9.00
2022-12-22T22:52:23.076Z,9.00
2022-12-22T22:55:03.225Z,9.00
2022-12-22T22:57:36.355Z,9.00
2022-12-22T23:00:22.107Z,9.00
2022-12-22T23:02:57.475Z,9.10
2022-12-22T23:05:29.052Z,9.00
2022-12-22T23:08:01.277Z,9.00
2022-12-22T23:10:41.600Z,9.10
2022-12-22T23:13:20.788Z,9.00
2022-12-22T23:16:08.591Z,9.00
2022-12-22T23:18:41.495Z,9.10
2022-12-22T23:21:15.172Z,9.10
2022-12-22T23:23:56.667Z,9.10
2022-12-22T23:26:25.992Z,9.10
2022-12-22T23:29:03.508Z,9.00
2022-12-22T23:31:41.985Z,9.10
2022-12-22T23:34:16.541Z,9.10
2022-12-22T23:36:48.820Z,9.10
2022-12-22T23:39:25.032Z,9.10
2022-12-22T23:41:57.965Z,9.10
2022-12-22T23:44:32.538Z,9.10
2022-12-22T23:47:15.415Z,9.20
2022-12-22T23:50:04.181Z,9.10
2022-12-22T23:52:41.561Z,9.10
2022-12-22T23:55:23.569Z,9.20
2022-12-22T23:58:09.194Z,9.10
