createdAt,value
2022-10-19T00:00:00.285Z,12.1
2022-10-19T00:01:02.351Z,12.1
2022-10-19T00:02:00.303Z,12.1
2022-10-19T00:03:00.239Z,12.1
2022-10-19T00:04:02.413Z,12.5
2022-10-19T00:05:00.243Z,12.5
2022-10-19T00:06:10.551Z,12.5
2022-10-19T00:07:00.218Z,12.5
2022-10-19T00:08:00.254Z,12.5
2022-10-19T00:09:03.894Z,13.1
2022-10-19T00:10:00.279Z,13.1
2022-10-19T00:11:00.879Z,13.1
2022-10-19T00:12:00.263Z,13.1
2022-10-19T00:13:00.573Z,13.1
2022-10-19T00:14:01.045Z,12.6
2022-10-19T00:15:00.282Z,12.6
2022-10-19T00:16:00.465Z,12.6
2022-10-19T00:17:00.282Z,12.6
2022-10-19T00:18:00.215Z,12.6
2022-10-19T00:19:02.263Z,13.4
2022-10-19T00:20:00.234Z,13.4
2022-10-19T00:21:02.757Z,13.4
2022-10-19T00:22:00.236Z,13.4
2022-10-19T00:23:00.308Z,13.4
2022-10-19T00:24:00.518Z,13.2
2022-10-19T00:25:00.396Z,13.2
2022-10-19T00:26:00.496Z,13.2
2022-10-19T00:27:00.227Z,13.2
2022-10-19T00:28:00.222Z,13.2
2022-10-19T00:29:00.501Z,13.1
2022-10-19T00:30:00.324Z,13.1
2022-10-19T00:31:04.276Z,13.1
2022-10-19T00:32:00.219Z,13.1
2022-10-19T00:33:00.215Z,13.1
2022-10-19T00:34:00.292Z,13.4
2022-10-19T00:35:00.304Z,13.4
2022-10-19T00:36:01.546Z,13.4
2022-10-19T00:37:00.243Z,13.4
2022-10-19T00:38:00.218Z,13.4
2022-10-19T00:39:02.204Z,13.0
2022-10-19T00:40:00.282Z,13.0
2022-10-19T00:41:01.361Z,13.0
2022-10-19T00:42:00.377Z,13.0
2022-10-19T00:43:00.230Z,13.0
2022-10-19T00:44:06.086Z,14.2
2022-10-19T00:45:05.033Z,14.2
2022-10-19T00:46:00.218Z,14.2
2022-10-19T00:47:04.209Z,14.2
2022-10-19T00:48:00.284Z,14.2
2022-10-19T00:49:07.091Z,13.5
2022-10-19T00:50:00.276Z,13.5
2022-10-19T00:51:00.586Z,13.5
2022-10-19T00:52:05.091Z,13.5
2022-10-19T00:53:00.352Z,13.5
2022-10-19T00:54:04.677Z,13.6
2022-10-19T00:55:01.421Z,13.6
2022-10-19T00:56:04.817Z,13.6
2022-10-19T00:57:00.347Z,13.6
2022-10-19T00:58:01.934Z,13.6
2022-10-19T00:59:03.671Z,14.1
2022-10-19T01:00:04.353Z,14.1
2022-10-19T01:01:03.561Z,14.1
2022-10-19T01:02:02.841Z,14.1
2022-10-19T01:03:01.701Z,14.1
2022-10-19T01:04:01.880Z,14.3
2022-10-19T01:05:00.632Z,14.3
2022-10-19T01:06:00.610Z,14.3
2022-10-19T01:07:03.176Z,14.3
2022-10-19T01:08:00.589Z,14.3
2022-10-19T01:09:00.315Z,13.7
2022-10-19T01:10:01.932Z,13.7
2022-10-19T01:11:13.442Z,13.7
2022-10-19T01:12:09.797Z,13.7
2022-10-19T01:13:20.127Z,13.7
2022-10-19T01:14:10.191Z,14.2
2022-10-19T01:15:19.595Z,14.2
2022-10-19T01:16:15.317Z,14.2
2022-10-19T01:17:20.127Z,14.2
2022-10-19T01:18:10.155Z,14.2
2022-10-19T01:19:20.149Z,14.4
2022-10-19T01:20:10.163Z,14.4
2022-10-19T01:21:13.411Z,14.4
2022-10-19T01:22:20.131Z,14.4
2022-10-19T01:23:20.121Z,14.4
2022-10-19T01:24:11.189Z,14.0
2022-10-19T01:25:20.155Z,14.0
2022-10-19T01:26:18.637Z,14.0
2022-10-19T01:27:15.116Z,14.0
2022-10-19T01:28:13.876Z,14.0
2022-10-19T01:29:13.473Z,14.6
2022-10-19T01:30:12.056Z,14.6
2022-10-19T01:31:08.295Z,14.6
2022-10-19T01:32:08.441Z,14.6
2022-10-19T01:33:10.619Z,14.6
2022-10-19T01:34:07.127Z,16.1
2022-10-19T01:35:20.133Z,16.1
2022-10-19T01:36:17.766Z,16.1
2022-10-19T01:37:11.182Z,16.1
2022-10-19T01:38:12.174Z,16.1
2022-10-19T01:39:08.402Z,17.4
2022-10-19T01:40:08.181Z,17.4
2022-10-19T01:41:20.145Z,17.4
2022-10-19T01:42:13.265Z,17.4
2022-10-19T01:43:13.989Z,17.4
2022-10-19T01:44:12.827Z,23.0
2022-10-19T01:45:03.929Z,23.0
2022-10-19T01:46:07.989Z,23.0
2022-10-19T01:47:08.949Z,23.0
2022-10-19T01:48:04.393Z,23.0
2022-10-19T01:49:07.703Z,26.9
2022-10-19T01:50:08.940Z,26.9
2022-10-19T01:51:06.462Z,26.9
2022-10-19T01:52:04.186Z,26.9
2022-10-19T01:53:04.586Z,26.9
2022-10-19T01:54:06.044Z,29.6
2022-10-19T01:55:02.226Z,29.6
2022-10-19T01:56:03.500Z,29.6
2022-10-19T01:57:03.296Z,29.6
2022-10-19T01:58:08.371Z,29.6
2022-10-19T01:59:03.766Z,29.2
2022-10-19T02:00:02.355Z,29.2
2022-10-19T02:01:04.393Z,29.2
2022-10-19T02:02:02.487Z,29.2
2022-10-19T02:03:02.896Z,29.2
2022-10-19T02:04:02.061Z,25.6
2022-10-19T02:05:02.568Z,25.6
2022-10-19T02:06:03.862Z,25.6
2022-10-19T02:07:01.911Z,25.6
2022-10-19T02:08:05.266Z,25.6
2022-10-19T02:09:00.343Z,22.2
2022-10-19T02:10:00.398Z,22.2
2022-10-19T02:11:00.794Z,22.2
2022-10-19T02:12:04.295Z,22.2
2022-10-19T02:13:01.525Z,22.2
2022-10-19T02:14:05.702Z,20.4
2022-10-19T02:15:08.582Z,20.4
2022-10-19T02:16:04.344Z,20.4
2022-10-19T02:17:07.148Z,20.4
2022-10-19T02:18:02.362Z,20.4
2022-10-19T02:19:01.946Z,19.6
2022-10-19T02:20:00.911Z,19.6
2022-10-19T02:21:03.453Z,19.6
2022-10-19T02:22:00.446Z,19.6
2022-10-19T02:23:02.592Z,19.6
2022-10-19T02:24:00.238Z,19.7
2022-10-19T02:25:00.365Z,19.7
2022-10-19T02:26:00.735Z,19.7
2022-10-19T02:27:01.536Z,19.7
2022-10-19T02:28:01.783Z,19.7
2022-10-19T02:29:00.522Z,19.7
2022-10-19T02:30:00.430Z,19.7
2022-10-19T02:31:00.802Z,19.7
2022-10-19T02:32:01.071Z,19.7
2022-10-19T02:33:00.377Z,19.7
2022-10-19T02:34:00.518Z,19.3
2022-10-19T02:35:00.939Z,19.3
2022-10-19T02:36:00.262Z,19.3
2022-10-19T02:37:00.299Z,19.3
2022-10-19T02:38:01.567Z,19.3
2022-10-19T02:39:00.632Z,19.2
2022-10-19T02:40:00.456Z,19.2
2022-10-19T02:41:07.465Z,19.2
2022-10-19T02:42:09.088Z,19.2
2022-10-19T02:43:04.614Z,19.2
2022-10-19T02:44:04.630Z,19.4
2022-10-19T02:45:08.776Z,19.4
2022-10-19T02:46:06.247Z,19.4
2022-10-19T02:47:05.823Z,19.4
2022-10-19T02:48:04.670Z,19.4
2022-10-19T02:49:02.736Z,19.0
2022-10-19T02:50:03.371Z,19.0
2022-10-19T02:51:00.235Z,19.0
2022-10-19T02:52:04.058Z,19.0
2022-10-19T02:53:00.398Z,19.0
2022-10-19T02:54:04.130Z,19.1
2022-10-19T02:55:00.364Z,19.1
2022-10-19T02:56:00.219Z,19.1
2022-10-19T02:57:01.463Z,19.1
2022-10-19T02:58:00.417Z,19.1
2022-10-19T02:59:01.289Z,18.8
2022-10-19T03:00:00.475Z,18.8
2022-10-19T03:01:00.307Z,18.8
2022-10-19T03:02:00.236Z,18.8
2022-10-19T03:03:00.301Z,18.8
2022-10-19T03:04:00.212Z,19.3
2022-10-19T03:05:00.517Z,19.3
2022-10-19T03:06:00.208Z,19.3
2022-10-19T03:07:00.332Z,19.3
2022-10-19T03:08:00.221Z,19.3
2022-10-19T03:09:00.271Z,18.9
2022-10-19T03:10:00.424Z,18.9
2022-10-19T03:11:00.237Z,18.9
2022-10-19T03:12:00.214Z,18.9
2022-10-19T03:13:00.239Z,18.9
2022-10-19T03:14:00.243Z,18.9
2022-10-19T03:15:00.225Z,18.9
2022-10-19T03:16:08.565Z,18.9
2022-10-19T03:17:00.415Z,18.9
2022-10-19T03:18:00.212Z,18.9
2022-10-19T03:19:00.237Z,18.4
2022-10-19T03:20:00.257Z,18.4
2022-10-19T03:21:00.907Z,18.4
2022-10-19T03:22:00.337Z,18.4
2022-10-19T03:23:00.217Z,18.4
2022-10-19T03:24:00.276Z,18.8
2022-10-19T03:25:00.230Z,18.8
2022-10-19T03:26:00.507Z,18.8
2022-10-19T03:27:00.392Z,18.8
2022-10-19T03:28:00.431Z,18.8
2022-10-19T03:29:00.295Z,19.5
2022-10-19T03:30:00.270Z,19.5
2022-10-19T03:31:00.220Z,19.5
2022-10-19T03:32:00.209Z,19.5
2022-10-19T03:33:00.230Z,19.5
2022-10-19T03:34:00.251Z,18.9
2022-10-19T03:35:00.228Z,18.9
2022-10-19T03:36:11.982Z,18.9
2022-10-19T03:37:00.211Z,18.9
2022-10-19T03:38:00.213Z,18.9
2022-10-19T03:39:03.413Z,19.3
2022-10-19T03:40:00.227Z,19.3
2022-10-19T03:41:00.211Z,19.3
2022-10-19T03:42:00.358Z,19.3
2022-10-19T03:43:00.212Z,19.3
2022-10-19T03:45:00.243Z,18.9
2022-10-19T03:46:00.542Z,18.9
2022-10-19T03:47:00.226Z,18.9
2022-10-19T03:48:00.253Z,18.9
2022-10-19T03:49:00.883Z,18.9
2022-10-19T03:50:00.238Z,18.9
2022-10-19T03:51:04.601Z,18.9
2022-10-19T03:52:00.209Z,18.9
2022-10-19T03:53:00.354Z,18.9
2022-10-19T03:54:03.625Z,18.0
2022-10-19T03:55:00.346Z,18.0
2022-10-19T03:56:05.501Z,18.0
2022-10-19T03:57:00.279Z,18.0
2022-10-19T03:58:00.224Z,18.0
2022-10-19T03:59:01.649Z,18.1
2022-10-19T04:00:00.234Z,18.1
2022-10-19T04:01:01.103Z,18.1
2022-10-19T04:02:00.354Z,18.1
2022-10-19T04:03:00.220Z,18.1
2022-10-19T04:04:03.234Z,19.6
2022-10-19T04:05:00.418Z,19.6
2022-10-19T04:06:02.893Z,19.6
2022-10-19T04:07:00.261Z,19.6
2022-10-19T04:08:00.214Z,19.6
2022-10-19T04:09:01.274Z,19.2
2022-10-19T04:10:00.253Z,19.2
2022-10-19T04:11:01.944Z,19.2
2022-10-19T04:12:00.217Z,19.2
2022-10-19T04:13:00.221Z,19.2
2022-10-19T04:14:00.776Z,18.5
2022-10-19T04:15:00.247Z,18.5
2022-10-19T04:16:00.632Z,18.5
2022-10-19T04:17:01.068Z,18.5
2022-10-19T04:18:00.218Z,18.5
2022-10-19T04:19:00.411Z,19.6
2022-10-19T04:20:00.220Z,19.6
2022-10-19T04:21:03.691Z,19.6
2022-10-19T04:22:00.220Z,19.6
2022-10-19T04:23:00.212Z,19.6
2022-10-19T04:24:05.121Z,19.7
2022-10-19T04:25:00.256Z,19.7
2022-10-19T04:26:03.964Z,19.7
2022-10-19T04:27:00.581Z,19.7
2022-10-19T04:28:00.264Z,19.7
2022-10-19T04:29:00.880Z,20.0
2022-10-19T04:30:00.224Z,20.0
2022-10-19T04:31:03.170Z,20.0
2022-10-19T04:32:00.233Z,20.0
2022-10-19T04:33:00.239Z,20.0
2022-10-19T04:34:00.328Z,20.6
2022-10-19T04:35:00.229Z,20.6
2022-10-19T04:36:02.536Z,20.6
2022-10-19T04:37:00.223Z,20.6
2022-10-19T04:38:00.256Z,20.6
2022-10-19T04:39:00.380Z,21.4
2022-10-19T04:40:00.234Z,21.4
2022-10-19T04:41:00.896Z,21.4
2022-10-19T04:42:00.208Z,21.4
2022-10-19T04:43:00.234Z,21.4
2022-10-19T04:44:03.298Z,20.2
2022-10-19T04:45:00.284Z,20.2
2022-10-19T04:46:03.919Z,20.2
2022-10-19T04:47:00.228Z,20.2
2022-10-19T04:48:00.213Z,20.2
2022-10-19T04:49:00.427Z,19.1
2022-10-19T04:50:00.241Z,19.1
2022-10-19T04:51:00.861Z,19.1
2022-10-19T04:52:00.226Z,19.1
2022-10-19T04:53:00.240Z,19.1
2022-10-19T04:54:02.109Z,18.2
2022-10-19T04:55:00.687Z,18.2
2022-10-19T04:56:04.122Z,18.2
2022-10-19T04:57:00.237Z,18.2
2022-10-19T04:58:00.212Z,18.2
2022-10-19T04:59:00.379Z,16.6
2022-10-19T05:00:00.270Z,16.6
2022-10-19T05:01:11.809Z,16.6
2022-10-19T05:02:00.250Z,16.6
2022-10-19T05:03:00.231Z,16.6
2022-10-19T05:04:01.475Z,16.5
2022-10-19T05:05:00.376Z,16.5
2022-10-19T05:06:00.462Z,16.5
2022-10-19T05:07:00.219Z,16.5
2022-10-19T05:08:00.571Z,16.5
2022-10-19T05:09:00.265Z,16.0
2022-10-19T05:10:00.510Z,16.0
2022-10-19T05:11:01.637Z,16.0
2022-10-19T05:12:00.218Z,16.0
2022-10-19T05:13:00.297Z,16.0
2022-10-19T05:14:00.224Z,15.6
2022-10-19T05:15:00.770Z,15.6
2022-10-19T05:16:03.220Z,15.6
2022-10-19T05:17:00.273Z,15.6
2022-10-19T05:18:00.223Z,15.6
2022-10-19T05:19:00.260Z,15.9
2022-10-19T05:20:00.311Z,15.9
2022-10-19T05:21:11.216Z,15.9
2022-10-19T05:22:00.296Z,15.9
2022-10-19T05:23:04.679Z,15.9
2022-10-19T05:24:00.267Z,15.7
2022-10-19T05:25:00.252Z,15.7
2022-10-19T05:26:03.614Z,15.7
2022-10-19T05:27:00.345Z,15.7
2022-10-19T05:28:00.236Z,15.7
2022-10-19T05:29:00.504Z,14.2
2022-10-19T05:30:00.233Z,14.2
2022-10-19T05:31:05.848Z,14.2
2022-10-19T05:32:00.271Z,14.2
2022-10-19T05:33:00.253Z,14.2
2022-10-19T05:34:00.747Z,13.6
2022-10-19T05:35:00.546Z,13.6
2022-10-19T05:36:09.700Z,13.6
2022-10-19T05:37:00.246Z,13.6
2022-10-19T05:38:00.210Z,13.6
2022-10-19T05:39:02.616Z,11.8
2022-10-19T05:40:00.309Z,11.8
2022-10-19T05:41:00.216Z,11.8
2022-10-19T05:42:00.231Z,11.8
2022-10-19T05:43:00.219Z,11.8
2022-10-19T05:44:01.029Z,10.9
2022-10-19T05:45:00.326Z,10.9
2022-10-19T05:46:02.338Z,10.9
2022-10-19T05:47:00.811Z,10.9
2022-10-19T05:48:00.251Z,10.9
2022-10-19T05:49:00.352Z,9.3
2022-10-19T05:50:00.246Z,9.3
2022-10-19T05:51:01.278Z,9.3
2022-10-19T05:52:00.293Z,9.3
2022-10-19T05:53:00.286Z,9.3
2022-10-19T05:54:00.210Z,8.6
2022-10-19T05:55:00.271Z,8.6
2022-10-19T05:56:00.514Z,8.6
2022-10-19T05:57:00.300Z,8.6
2022-10-19T05:58:00.216Z,8.6
2022-10-19T05:59:03.334Z,8.5
2022-10-19T06:00:00.277Z,8.5
2022-10-19T06:01:01.236Z,8.5
2022-10-19T06:02:00.279Z,8.5
2022-10-19T06:03:00.245Z,8.5
2022-10-19T06:04:01.670Z,8.5
2022-10-19T06:05:00.317Z,8.5
2022-10-19T06:06:03.108Z,8.5
2022-10-19T06:07:00.226Z,8.5
2022-10-19T06:08:00.208Z,8.5
2022-10-19T06:09:00.294Z,7.9
2022-10-19T06:10:00.269Z,7.9
2022-10-19T06:11:10.838Z,7.9
2022-10-19T06:12:01.380Z,7.9
2022-10-19T06:13:00.250Z,7.9
2022-10-19T06:14:02.305Z,7.6
2022-10-19T06:15:00.269Z,7.6
2022-10-19T06:16:00.347Z,7.6
2022-10-19T06:17:00.235Z,7.6
2022-10-19T06:18:00.224Z,7.6
2022-10-19T06:19:00.242Z,7.6
2022-10-19T06:20:00.292Z,7.6
2022-10-19T06:21:02.252Z,7.6
2022-10-19T06:22:00.210Z,7.6
2022-10-19T06:23:00.515Z,7.6
2022-10-19T06:24:03.285Z,7.6
2022-10-19T06:25:00.241Z,7.6
2022-10-19T06:26:03.710Z,7.6
2022-10-19T06:27:00.216Z,7.6
2022-10-19T06:28:00.605Z,7.6
2022-10-19T06:29:00.914Z,6.8
2022-10-19T06:30:00.239Z,6.8
2022-10-19T06:31:00.423Z,6.8
2022-10-19T06:32:00.250Z,6.8
2022-10-19T06:33:00.427Z,6.8
2022-10-19T06:34:00.551Z,7.0
2022-10-19T06:35:00.296Z,7.0
2022-10-19T06:36:11.347Z,7.0
2022-10-19T06:37:00.217Z,7.0
2022-10-19T06:38:00.329Z,7.0
2022-10-19T06:39:01.021Z,7.3
2022-10-19T06:40:04.743Z,7.3
2022-10-19T06:41:01.019Z,7.3
2022-10-19T06:42:00.208Z,7.3
2022-10-19T06:43:00.298Z,7.3
2022-10-19T06:44:00.261Z,6.9
2022-10-19T06:45:00.241Z,6.9
2022-10-19T06:46:05.431Z,6.9
2022-10-19T06:47:00.236Z,6.9
2022-10-19T06:48:02.334Z,6.9
2022-10-19T06:49:01.251Z,7.3
2022-10-19T06:50:00.509Z,7.3
2022-10-19T06:51:06.198Z,7.3
2022-10-19T06:52:00.837Z,7.3
2022-10-19T06:53:00.246Z,7.3
2022-10-19T06:54:00.278Z,7.1
2022-10-19T06:55:00.899Z,7.1
2022-10-19T06:56:02.205Z,7.1
2022-10-19T06:57:00.238Z,7.1
2022-10-19T06:58:00.289Z,7.1
2022-10-19T06:59:00.255Z,6.8
2022-10-19T07:00:00.418Z,6.8
2022-10-19T07:01:00.454Z,6.8
2022-10-19T07:02:00.216Z,6.8
2022-10-19T07:03:00.210Z,6.8
2022-10-19T07:04:00.252Z,6.9
2022-10-19T07:05:04.574Z,6.9
2022-10-19T07:06:03.115Z,6.9
2022-10-19T07:07:00.231Z,6.9
2022-10-19T07:08:00.260Z,6.9
2022-10-19T07:09:00.220Z,6.8
2022-10-19T07:10:00.270Z,6.8
2022-10-19T07:11:03.600Z,6.8
2022-10-19T07:12:00.215Z,6.8
2022-10-19T07:13:00.277Z,6.8
2022-10-19T07:14:00.213Z,6.9
2022-10-19T07:15:00.232Z,6.9
2022-10-19T07:16:02.286Z,6.9
2022-10-19T07:17:00.229Z,6.9
2022-10-19T07:18:00.220Z,6.9
2022-10-19T07:19:00.216Z,6.8
2022-10-19T07:20:00.216Z,6.8
2022-10-19T07:21:03.354Z,6.8
2022-10-19T07:22:00.301Z,6.8
2022-10-19T07:23:00.237Z,6.8
2022-10-19T07:24:00.235Z,6.5
2022-10-19T07:25:00.266Z,6.5
2022-10-19T07:26:11.014Z,6.5
2022-10-19T07:27:00.229Z,6.5
2022-10-19T07:28:00.252Z,6.5
2022-10-19T07:29:00.882Z,6.5
2022-10-19T07:30:00.228Z,6.5
2022-10-19T07:31:04.767Z,6.5
2022-10-19T07:32:00.213Z,6.5
2022-10-19T07:33:00.223Z,6.5
2022-10-19T07:34:02.161Z,7.1
2022-10-19T07:35:00.238Z,7.1
2022-10-19T07:36:02.322Z,7.1
2022-10-19T07:37:00.368Z,7.1
2022-10-19T07:38:00.214Z,7.1
2022-10-19T07:39:00.809Z,6.9
2022-10-19T07:40:00.224Z,6.9
2022-10-19T07:41:04.203Z,6.9
2022-10-19T07:42:00.213Z,6.9
2022-10-19T07:43:00.349Z,6.9
2022-10-19T07:44:00.981Z,6.5
2022-10-19T07:45:00.338Z,6.5
2022-10-19T07:46:02.684Z,6.5
2022-10-19T07:47:00.226Z,6.5
2022-10-19T07:48:00.221Z,6.5
2022-10-19T07:49:00.660Z,6.2
2022-10-19T07:50:00.253Z,6.2
2022-10-19T07:51:02.647Z,6.2
2022-10-19T07:52:00.214Z,6.2
2022-10-19T07:53:00.228Z,6.2
2022-10-19T07:54:00.222Z,5.8
2022-10-19T07:55:00.249Z,5.8
2022-10-19T07:56:02.190Z,5.8
2022-10-19T07:57:00.214Z,5.8
2022-10-19T07:58:00.214Z,5.8
2022-10-19T07:59:00.414Z,5.6
2022-10-19T08:00:00.229Z,5.6
2022-10-19T08:01:01.521Z,5.6
2022-10-19T08:02:00.305Z,5.6
2022-10-19T08:05:02.999Z,5.6
2022-10-19T08:06:01.553Z,5.6
2022-10-19T08:07:00.221Z,5.6
2022-10-19T08:08:00.291Z,5.6
2022-10-19T08:09:00.349Z,5.9
2022-10-19T08:10:00.319Z,5.9
2022-10-19T08:11:13.849Z,5.9
2022-10-19T08:12:00.341Z,5.9
2022-10-19T08:13:00.217Z,5.9
2022-10-19T08:14:01.063Z,5.3
2022-10-19T08:15:00.240Z,5.3
2022-10-19T08:16:00.452Z,5.3
2022-10-19T08:17:00.708Z,5.3
2022-10-19T08:18:00.264Z,5.3
2022-10-19T08:19:03.528Z,5.2
2022-10-19T08:20:00.273Z,5.2
2022-10-19T08:21:01.110Z,5.2
2022-10-19T08:22:00.212Z,5.2
2022-10-19T08:23:00.210Z,5.2
2022-10-19T08:24:00.280Z,4.5
2022-10-19T08:25:00.436Z,4.5
2022-10-19T08:26:00.218Z,4.5
2022-10-19T08:27:00.207Z,4.5
2022-10-19T08:28:00.225Z,4.5
2022-10-19T08:29:01.244Z,4.6
2022-10-19T08:30:00.233Z,4.6
2022-10-19T08:31:07.958Z,4.6
2022-10-19T08:32:00.314Z,4.6
2022-10-19T08:33:01.535Z,4.6
2022-10-19T08:34:00.710Z,5.6
2022-10-19T08:35:00.250Z,5.6
2022-10-19T08:36:03.922Z,5.6
2022-10-19T08:37:06.694Z,5.6
2022-10-19T08:38:02.784Z,5.6
2022-10-19T08:39:02.763Z,4.7
2022-10-19T08:40:00.297Z,4.7
2022-10-19T08:41:20.119Z,4.7
2022-10-19T08:42:01.921Z,4.7
2022-10-19T08:43:05.423Z,4.8
2022-10-19T08:44:11.187Z,4.8
2022-10-19T08:45:20.127Z,4.8
2022-10-19T08:46:03.531Z,4.8
2022-10-19T08:47:06.128Z,4.8
2022-10-19T08:48:20.131Z,4.5
2022-10-19T08:49:00.802Z,4.5
2022-10-19T08:50:00.679Z,4.5
2022-10-19T08:51:00.308Z,4.5
2022-10-19T08:52:10.531Z,4.5
2022-10-19T08:53:03.998Z,4.5
2022-10-19T08:54:05.673Z,4.5
2022-10-19T08:55:07.234Z,4.5
2022-10-19T08:56:26.937Z,4.5
2022-10-19T08:57:20.148Z,4.5
2022-10-19T08:58:15.079Z,4.2
2022-10-19T08:59:07.480Z,4.2
2022-10-19T09:00:10.163Z,4.2
2022-10-19T09:01:13.983Z,4.2
2022-10-19T09:02:09.584Z,4.2
2022-10-19T09:03:11.217Z,4.0
2022-10-19T09:04:06.554Z,4.0
2022-10-19T09:05:08.882Z,4.0
2022-10-19T09:06:16.854Z,4.0
2022-10-19T09:07:13.420Z,4.0
2022-10-19T09:08:00.396Z,4.0
2022-10-19T09:09:00.462Z,4.2
2022-10-19T09:10:07.965Z,4.2
2022-10-19T09:11:00.292Z,4.2
2022-10-19T09:12:04.321Z,4.2
2022-10-19T09:13:08.874Z,3.9
2022-10-19T09:14:15.176Z,3.9
2022-10-19T09:15:06.192Z,3.9
2022-10-19T09:16:01.674Z,3.9
2022-10-19T09:17:02.408Z,3.9
2022-10-19T09:18:01.124Z,3.9
2022-10-19T09:19:00.663Z,3.9
2022-10-19T09:20:13.571Z,3.9
2022-10-19T09:21:04.898Z,3.9
2022-10-19T09:22:06.602Z,3.9
2022-10-19T09:23:03.265Z,3.7
2022-10-19T09:24:06.365Z,3.7
2022-10-19T09:25:07.354Z,3.7
2022-10-19T09:26:00.462Z,3.7
2022-10-19T09:27:00.875Z,3.7
2022-10-19T09:28:16.872Z,3.6
2022-10-19T09:29:07.069Z,3.6
2022-10-19T09:30:02.593Z,3.6
2022-10-19T09:31:01.243Z,3.6
2022-10-19T09:32:03.327Z,3.6
2022-10-19T09:33:01.480Z,3.5
2022-10-19T09:34:04.539Z,3.5
2022-10-19T09:35:04.225Z,3.5
2022-10-19T09:36:03.949Z,3.5
2022-10-19T09:37:00.660Z,3.5
2022-10-19T09:38:00.587Z,3.5
2022-10-19T09:39:00.231Z,3.5
2022-10-19T09:40:00.226Z,3.5
2022-10-19T09:41:19.155Z,3.5
2022-10-19T09:42:17.535Z,3.5
2022-10-19T09:43:00.554Z,4.9
2022-10-19T09:44:00.829Z,4.9
2022-10-19T09:45:11.699Z,4.9
2022-10-19T09:46:18.529Z,4.9
2022-10-19T09:47:02.273Z,4.9
2022-10-19T09:48:08.623Z,4.1
2022-10-19T09:49:02.943Z,4.1
2022-10-19T09:50:18.732Z,4.1
2022-10-19T09:51:09.269Z,4.1
2022-10-19T09:52:00.219Z,4.1
2022-10-19T09:53:04.695Z,3.2
2022-10-19T09:54:00.224Z,3.2
2022-10-19T09:55:05.011Z,3.2
2022-10-19T09:56:06.395Z,3.2
2022-10-19T09:57:01.233Z,3.2
2022-10-19T09:58:11.985Z,3.6
2022-10-19T09:59:00.242Z,3.6
2022-10-19T10:00:00.241Z,3.6
2022-10-19T10:01:02.141Z,3.6
2022-10-19T10:02:15.634Z,3.6
2022-10-19T10:03:00.218Z,3.7
2022-10-19T10:04:06.724Z,3.7
2022-10-19T10:05:09.205Z,3.7
2022-10-19T10:06:04.970Z,3.7
2022-10-19T10:07:00.275Z,3.7
2022-10-19T10:08:00.662Z,3.3
2022-10-19T10:09:00.692Z,3.3
2022-10-19T10:10:00.409Z,3.3
2022-10-19T10:11:11.881Z,3.3
2022-10-19T10:12:00.469Z,3.3
2022-10-19T10:13:00.649Z,3.2
2022-10-19T10:14:13.095Z,3.2
2022-10-19T10:15:04.788Z,3.2
2022-10-19T10:16:03.766Z,3.2
2022-10-19T10:17:03.592Z,3.2
2022-10-19T10:18:00.386Z,3.4
2022-10-19T10:19:06.742Z,3.4
2022-10-19T10:20:00.237Z,3.4
2022-10-19T10:21:04.902Z,3.4
2022-10-19T10:22:02.711Z,3.4
2022-10-19T10:23:03.017Z,3.6
2022-10-19T10:24:02.331Z,3.6
2022-10-19T10:25:01.632Z,3.6
2022-10-19T10:26:01.154Z,3.6
2022-10-19T10:27:04.062Z,3.6
2022-10-19T10:28:03.203Z,3.1
2022-10-19T10:29:01.565Z,3.1
2022-10-19T10:30:06.684Z,3.1
2022-10-19T10:31:03.717Z,3.1
2022-10-19T10:32:10.174Z,3.1
2022-10-19T10:33:09.270Z,3.3
2022-10-19T10:34:07.480Z,3.3
2022-10-19T10:35:03.438Z,3.3
2022-10-19T10:36:04.537Z,3.3
2022-10-19T10:37:04.629Z,3.3
2022-10-19T10:38:16.197Z,4.1
2022-10-19T10:39:05.851Z,4.1
2022-10-19T10:40:03.717Z,4.1
2022-10-19T10:41:03.972Z,4.1
2022-10-19T10:42:07.518Z,4.1
2022-10-19T10:43:06.359Z,3.3
2022-10-19T10:44:05.264Z,3.3
2022-10-19T10:45:01.216Z,3.3
2022-10-19T10:46:06.526Z,3.3
2022-10-19T10:47:02.417Z,3.3
2022-10-19T10:48:13.449Z,3.1
2022-10-19T10:49:04.446Z,3.1
2022-10-19T10:50:03.902Z,3.1
2022-10-19T10:51:01.266Z,3.1
2022-10-19T10:52:04.887Z,3.1
2022-10-19T10:53:03.308Z,3.1
2022-10-19T10:54:20.130Z,3.1
2022-10-19T10:55:11.869Z,3.1
2022-10-19T10:56:00.871Z,3.1
2022-10-19T10:57:07.666Z,3.1
2022-10-19T10:58:17.175Z,2.8
2022-10-19T10:59:07.770Z,2.8
2022-10-19T11:00:03.054Z,2.8
2022-10-19T11:01:07.727Z,2.8
2022-10-19T11:02:12.167Z,2.8
2022-10-19T11:03:06.347Z,2.8
2022-10-19T11:04:05.176Z,2.8
2022-10-19T11:05:07.649Z,2.8
2022-10-19T11:06:00.348Z,2.8
2022-10-19T11:07:09.387Z,2.8
2022-10-19T11:08:11.396Z,2.5
2022-10-19T11:09:07.523Z,2.5
2022-10-19T11:10:15.553Z,2.5
2022-10-19T11:11:10.207Z,2.5
2022-10-19T11:12:03.965Z,2.5
2022-10-19T11:13:13.418Z,2.6
2022-10-19T11:14:08.714Z,2.6
2022-10-19T11:15:20.227Z,2.6
2022-10-19T11:16:10.143Z,2.6
2022-10-19T11:17:05.827Z,2.6
2022-10-19T11:18:20.126Z,3.9
2022-10-19T11:19:11.172Z,3.9
2022-10-19T11:20:00.238Z,3.9
2022-10-19T11:21:07.697Z,3.9
2022-10-19T11:22:10.180Z,3.9
2022-10-19T11:23:07.501Z,2.4
2022-10-19T11:24:12.934Z,2.4
2022-10-19T11:25:20.163Z,2.4
2022-10-19T11:26:15.302Z,2.4
2022-10-19T11:27:11.192Z,2.4
2022-10-19T11:28:09.015Z,7.7
2022-10-19T11:29:19.211Z,7.7
2022-10-19T11:30:08.361Z,7.7
2022-10-19T11:31:11.845Z,7.7
2022-10-19T11:32:00.405Z,7.7
2022-10-19T11:33:01.217Z,2.4
2022-10-19T11:34:23.638Z,2.4
2022-10-19T11:35:17.870Z,2.4
2022-10-19T11:36:09.661Z,2.4
2022-10-19T11:37:17.253Z,2.4
2022-10-19T11:38:20.607Z,2.6
2022-10-19T11:39:18.756Z,2.6
2022-10-19T11:40:22.144Z,2.6
2022-10-19T11:41:17.920Z,2.6
2022-10-19T11:42:13.954Z,2.6
2022-10-19T11:43:13.428Z,2.7
2022-10-19T11:44:20.120Z,2.7
2022-10-19T11:45:14.622Z,2.7
2022-10-19T11:46:19.102Z,2.7
2022-10-19T11:47:20.146Z,2.7
2022-10-19T11:48:16.738Z,2.6
2022-10-19T11:49:11.126Z,2.6
2022-10-19T11:50:12.848Z,2.6
2022-10-19T11:52:11.007Z,2.6
2022-10-19T11:53:15.008Z,2.7
2022-10-19T11:54:20.129Z,2.7
2022-10-19T11:55:11.189Z,2.7
2022-10-19T11:56:09.325Z,2.7
2022-10-19T11:57:11.192Z,2.7
2022-10-19T11:58:20.118Z,3.0
2022-10-19T11:59:01.300Z,3.0
2022-10-19T12:00:15.128Z,3.0
2022-10-19T12:01:15.081Z,3.0
2022-10-19T12:02:10.192Z,3.0
2022-10-19T12:03:20.130Z,3.4
2022-10-19T12:04:03.498Z,3.4
2022-10-19T12:05:09.018Z,3.4
2022-10-19T12:06:20.126Z,3.4
2022-10-19T12:07:14.861Z,3.4
2022-10-19T12:08:13.513Z,3.7
2022-10-19T12:09:11.224Z,3.7
2022-10-19T12:10:20.130Z,3.7
2022-10-19T12:11:11.198Z,3.7
2022-10-19T12:12:15.598Z,3.7
2022-10-19T12:13:03.469Z,3.4
2022-10-19T12:14:04.016Z,3.4
2022-10-19T12:15:11.849Z,3.4
2022-10-19T12:16:02.714Z,3.4
2022-10-19T12:18:07.665Z,3.5
2022-10-19T12:19:03.328Z,3.5
2022-10-19T12:20:20.159Z,3.5
2022-10-19T12:21:13.298Z,3.5
2022-10-19T12:22:05.015Z,3.5
2022-10-19T12:23:05.991Z,3.6
2022-10-19T12:24:05.109Z,3.6
2022-10-19T12:25:00.835Z,3.6
2022-10-19T12:26:03.457Z,3.6
2022-10-19T12:27:01.041Z,3.6
2022-10-19T12:28:01.904Z,3.7
2022-10-19T12:29:05.491Z,3.7
2022-10-19T12:30:07.110Z,3.7
2022-10-19T12:31:01.667Z,3.7
2022-10-19T12:32:02.383Z,3.7
2022-10-19T12:33:15.745Z,3.3
2022-10-19T12:34:17.647Z,3.3
2022-10-19T12:35:16.541Z,3.3
2022-10-19T12:36:14.900Z,3.3
2022-10-19T12:37:20.144Z,3.3
2022-10-19T12:38:10.325Z,3.4
2022-10-19T12:39:07.625Z,3.4
2022-10-19T12:40:07.272Z,3.4
2022-10-19T12:41:03.507Z,3.4
2022-10-19T12:42:10.166Z,3.4
2022-10-19T12:43:06.872Z,3.8
2022-10-19T12:44:18.930Z,3.8
2022-10-19T12:45:17.170Z,3.8
2022-10-19T12:46:17.511Z,3.8
2022-10-19T12:47:10.092Z,3.8
2022-10-19T12:48:07.669Z,3.7
2022-10-19T12:49:20.146Z,3.7
2022-10-19T12:50:00.770Z,3.7
2022-10-19T12:51:03.124Z,3.7
2022-10-19T12:52:01.092Z,3.7
2022-10-19T12:53:00.275Z,4.0
2022-10-19T12:54:08.343Z,4.0
2022-10-19T12:55:20.120Z,4.0
2022-10-19T12:56:06.032Z,4.0
2022-10-19T12:57:02.164Z,4.0
2022-10-19T12:58:05.145Z,3.9
2022-10-19T12:59:00.733Z,3.9
2022-10-19T13:00:14.762Z,3.9
2022-10-19T13:01:02.762Z,3.9
2022-10-19T13:02:04.032Z,3.9
2022-10-19T13:03:12.523Z,3.5
2022-10-19T13:04:10.185Z,3.5
2022-10-19T13:05:00.755Z,3.5
2022-10-19T13:06:06.987Z,3.5
2022-10-19T13:07:02.609Z,3.5
2022-10-19T13:08:03.894Z,3.8
2022-10-19T13:09:17.987Z,3.8
2022-10-19T13:10:04.452Z,3.8
2022-10-19T13:11:03.505Z,3.8
2022-10-19T13:12:16.188Z,3.8
2022-10-19T13:13:00.758Z,3.1
2022-10-19T13:14:15.183Z,3.1
2022-10-19T13:15:02.936Z,3.1
2022-10-19T13:16:00.354Z,3.1
2022-10-19T13:17:01.700Z,3.1
2022-10-19T13:18:02.311Z,3.2
2022-10-19T13:19:12.389Z,3.2
2022-10-19T13:20:13.511Z,3.2
2022-10-19T13:21:02.494Z,3.2
2022-10-19T13:22:00.218Z,3.2
2022-10-19T13:23:00.210Z,3.9
2022-10-19T13:24:20.131Z,3.9
2022-10-19T13:25:19.201Z,3.9
2022-10-19T13:26:20.131Z,3.9
2022-10-19T13:27:01.236Z,3.9
2022-10-19T13:28:10.173Z,3.4
2022-10-19T13:29:00.372Z,3.4
2022-10-19T13:30:00.291Z,3.4
2022-10-19T13:31:06.122Z,3.4
2022-10-19T13:32:20.131Z,3.4
2022-10-19T13:33:20.122Z,3.7
2022-10-19T13:34:09.538Z,3.7
2022-10-19T13:35:20.135Z,3.7
2022-10-19T13:36:00.341Z,3.7
2022-10-19T13:37:02.583Z,3.7
2022-10-19T13:38:17.658Z,3.6
2022-10-19T13:39:00.216Z,3.6