createdAt,value
2017-08-16T00:00:19.569Z,0
2017-08-16T00:01:19.623Z,0
2017-08-16T00:02:19.556Z,0
2017-08-16T00:03:19.639Z,0
2017-08-16T00:04:19.642Z,0
2017-08-16T00:05:19.615Z,0
2017-08-16T00:06:19.612Z,0
2017-08-16T00:07:19.583Z,0
2017-08-16T00:08:19.625Z,0
2017-08-16T00:09:19.558Z,0
2017-08-16T00:10:19.611Z,0
2017-08-16T00:11:19.652Z,0
2017-08-16T00:12:19.554Z,0
2017-08-16T00:13:19.654Z,0
2017-08-16T00:14:19.592Z,0
2017-08-16T00:15:19.634Z,0
2017-08-16T00:16:19.560Z,0
2017-08-16T00:17:19.620Z,0
2017-08-16T00:18:19.591Z,0
2017-08-16T00:19:19.656Z,0
2017-08-16T00:20:19.559Z,0
2017-08-16T00:21:19.598Z,0
2017-08-16T00:22:19.659Z,0
2017-08-16T00:23:19.659Z,0
2017-08-16T00:24:19.601Z,0
2017-08-16T00:25:19.635Z,0
2017-08-16T00:26:19.565Z,0
2017-08-16T00:27:19.603Z,0
2017-08-16T00:28:19.634Z,0
2017-08-16T00:29:19.669Z,0
2017-08-16T00:30:19.636Z,0
2017-08-16T00:31:19.603Z,0
2017-08-16T00:32:19.658Z,0
2017-08-16T00:33:19.665Z,0
2017-08-16T00:34:19.656Z,0
2017-08-16T00:35:19.657Z,0
2017-08-16T00:36:19.631Z,0
2017-08-16T00:37:19.646Z,0
2017-08-16T00:38:19.662Z,0
2017-08-16T00:39:19.607Z,0
2017-08-16T00:40:19.667Z,0
2017-08-16T00:41:19.597Z,0
2017-08-16T00:42:19.594Z,0
2017-08-16T00:43:19.573Z,0
2017-08-16T00:44:19.569Z,0
2017-08-16T00:45:19.573Z,0
2017-08-16T00:46:19.627Z,0
2017-08-16T00:47:19.596Z,0
2017-08-16T00:48:19.571Z,0
2017-08-16T00:49:19.599Z,0
2017-08-16T00:50:19.600Z,0
2017-08-16T00:51:19.620Z,0
2017-08-16T00:52:19.653Z,0
2017-08-16T00:53:19.589Z,0
2017-08-16T00:54:19.641Z,0
2017-08-16T00:55:19.647Z,0
2017-08-16T00:56:19.620Z,0
2017-08-16T00:57:19.651Z,0
2017-08-16T00:58:19.639Z,0
2017-08-16T00:59:19.622Z,0
2017-08-16T01:00:19.676Z,0
2017-08-16T01:01:19.554Z,0
2017-08-16T01:02:19.595Z,0
2017-08-16T01:03:19.603Z,0
2017-08-16T01:04:19.608Z,0
2017-08-16T01:05:19.609Z,0
2017-08-16T01:06:19.615Z,0
2017-08-16T01:07:19.615Z,0
2017-08-16T01:08:19.610Z,0
2017-08-16T01:09:19.596Z,0
2017-08-16T01:10:19.611Z,0
2017-08-16T01:11:19.591Z,0
2017-08-16T01:12:19.689Z,0
2017-08-16T01:13:19.626Z,0
2017-08-16T01:14:19.687Z,0
2017-08-16T01:15:19.633Z,0
2017-08-16T01:16:19.689Z,0
2017-08-16T01:17:19.631Z,0
2017-08-16T01:18:19.595Z,0
2017-08-16T01:19:19.625Z,0
2017-08-16T01:20:19.595Z,0
2017-08-16T01:21:19.604Z,0
2017-08-16T01:22:19.599Z,0
2017-08-16T01:23:19.603Z,0
2017-08-16T01:24:19.599Z,0
2017-08-16T01:25:19.657Z,0
2017-08-16T01:26:19.669Z,0
2017-08-16T01:27:19.628Z,0
2017-08-16T01:28:19.626Z,0
2017-08-16T01:29:19.602Z,0
2017-08-16T01:30:19.633Z,0
2017-08-16T01:31:19.611Z,0
2017-08-16T01:32:19.615Z,0
2017-08-16T01:33:19.629Z,0
2017-08-16T01:34:19.600Z,0
2017-08-16T01:35:19.603Z,0
2017-08-16T01:36:19.585Z,0
2017-08-16T01:37:19.587Z,0
2017-08-16T01:38:19.629Z,0
2017-08-16T01:39:19.631Z,0
2017-08-16T01:40:19.613Z,0
2017-08-16T01:41:19.611Z,0
2017-08-16T01:42:19.752Z,0
2017-08-16T01:43:19.650Z,0
2017-08-16T01:44:19.708Z,0
2017-08-16T01:45:19.613Z,0
2017-08-16T01:46:19.693Z,0
2017-08-16T01:47:19.626Z,0
2017-08-16T01:48:19.647Z,0
2017-08-16T01:49:19.655Z,0
2017-08-16T01:50:19.660Z,0
2017-08-16T01:51:19.687Z,0
2017-08-16T01:52:19.674Z,0
2017-08-16T01:53:19.639Z,0
2017-08-16T01:54:19.614Z,0
2017-08-16T01:55:19.617Z,0
2017-08-16T01:56:19.680Z,0
2017-08-16T01:57:19.616Z,0
2017-08-16T01:58:19.616Z,0
2017-08-16T01:59:19.648Z,0
2017-08-16T02:00:19.645Z,0
2017-08-16T02:01:19.619Z,0
2017-08-16T02:02:19.619Z,0
2017-08-16T02:03:19.621Z,0
2017-08-16T02:04:19.652Z,0
2017-08-16T02:05:19.648Z,0
2017-08-16T02:06:19.650Z,0
2017-08-16T02:07:19.651Z,0
2017-08-16T02:08:19.686Z,0
2017-08-16T02:09:19.728Z,0
2017-08-16T02:10:19.625Z,0
2017-08-16T02:11:19.675Z,0
2017-08-16T02:12:19.604Z,0
2017-08-16T02:13:19.654Z,0
2017-08-16T02:14:19.655Z,0
2017-08-16T02:15:19.650Z,0
2017-08-16T02:16:19.648Z,0
2017-08-16T02:17:19.609Z,0
2017-08-16T02:18:19.653Z,0
2017-08-16T02:19:19.582Z,0
2017-08-16T02:20:19.652Z,0
2017-08-16T02:21:19.657Z,0
2017-08-16T02:22:19.641Z,0
2017-08-16T02:23:19.669Z,0
2017-08-16T02:24:19.671Z,0
2017-08-16T02:25:19.671Z,0
2017-08-16T02:26:19.636Z,0
2017-08-16T02:27:19.638Z,0
2017-08-16T02:28:19.643Z,0
2017-08-16T02:29:19.705Z,0
2017-08-16T02:30:19.730Z,0
2017-08-16T02:31:19.695Z,0
2017-08-16T02:32:19.677Z,0
2017-08-16T02:33:19.698Z,0
2017-08-16T02:34:19.647Z,0
2017-08-16T02:35:19.649Z,0
2017-08-16T02:36:19.747Z,0
2017-08-16T02:37:19.706Z,0
2017-08-16T02:38:19.741Z,0
2017-08-16T02:39:19.680Z,0
2017-08-16T02:40:19.651Z,0
2017-08-16T02:41:19.738Z,0
2017-08-16T02:42:19.657Z,0
2017-08-16T02:43:19.747Z,0
2017-08-16T02:44:19.712Z,0
2017-08-16T02:45:19.672Z,0
2017-08-16T02:46:19.712Z,0
2017-08-16T02:47:19.719Z,0
2017-08-16T02:48:19.707Z,0
2017-08-16T02:49:19.715Z,0
2017-08-16T02:50:19.686Z,0
2017-08-16T02:51:19.721Z,0
2017-08-16T02:52:19.678Z,0
2017-08-16T02:53:19.629Z,0
2017-08-16T02:54:19.660Z,0
2017-08-16T02:55:19.678Z,0
2017-08-16T02:56:19.636Z,0
2017-08-16T02:57:19.697Z,0
2017-08-16T02:58:19.653Z,0
2017-08-16T02:59:19.727Z,0
2017-08-16T03:00:19.668Z,0
2017-08-16T03:01:19.682Z,0
2017-08-16T03:02:19.748Z,0
2017-08-16T03:03:19.846Z,0
2017-08-16T03:04:19.754Z,0
2017-08-16T03:05:19.749Z,0
2017-08-16T03:06:19.732Z,0
2017-08-16T03:07:19.763Z,0
2017-08-16T03:08:19.727Z,0
2017-08-16T03:09:19.731Z,0
2017-08-16T03:10:19.663Z,0
2017-08-16T03:11:19.700Z,0
2017-08-16T03:12:19.703Z,0
2017-08-16T03:13:19.754Z,0
2017-08-16T03:14:19.753Z,0
2017-08-16T03:15:19.738Z,0
2017-08-16T03:16:19.664Z,0
2017-08-16T03:17:19.731Z,0
2017-08-16T03:18:19.688Z,0
2017-08-16T03:19:19.720Z,0
2017-08-16T03:20:19.697Z,0
2017-08-16T03:21:19.722Z,0
2017-08-16T03:22:19.698Z,0
2017-08-16T03:23:19.653Z,0
2017-08-16T03:24:19.688Z,0
2017-08-16T03:25:19.649Z,0
2017-08-16T03:26:19.656Z,0
2017-08-16T03:27:19.652Z,0
2017-08-16T03:28:19.736Z,0
2017-08-16T03:29:19.696Z,0
2017-08-16T03:30:19.688Z,0
2017-08-16T03:31:19.685Z,0
2017-08-16T03:32:19.643Z,0
2017-08-16T03:33:19.643Z,0
2017-08-16T03:34:19.697Z,4
2017-08-16T03:35:19.692Z,4
2017-08-16T03:36:19.658Z,4
2017-08-16T03:37:19.683Z,4
2017-08-16T03:38:19.674Z,4
2017-08-16T03:39:19.706Z,8
2017-08-16T03:40:19.705Z,8
2017-08-16T03:41:19.675Z,12
2017-08-16T03:42:19.736Z,12
2017-08-16T03:43:19.692Z,16
2017-08-16T03:44:19.742Z,20
2017-08-16T03:45:19.693Z,24
2017-08-16T03:46:19.691Z,28
2017-08-16T03:47:19.713Z,36
2017-08-16T03:48:19.718Z,44
2017-08-16T03:49:19.718Z,48
2017-08-16T03:50:19.743Z,56
2017-08-16T03:51:19.743Z,64
2017-08-16T03:52:19.725Z,76
2017-08-16T03:53:19.693Z,92
2017-08-16T03:54:19.716Z,104
2017-08-16T03:55:19.785Z,120
2017-08-16T03:56:19.761Z,136
2017-08-16T03:57:19.751Z,160
2017-08-16T03:58:19.795Z,180
2017-08-16T03:59:19.789Z,200
2017-08-16T04:00:19.719Z,220
2017-08-16T04:01:19.727Z,236
2017-08-16T04:02:19.644Z,228
2017-08-16T04:03:19.716Z,228
2017-08-16T04:04:19.759Z,248
2017-08-16T04:05:19.695Z,272
2017-08-16T04:06:19.717Z,276
2017-08-16T04:07:19.696Z,276
2017-08-16T04:08:19.715Z,276
2017-08-16T04:09:19.722Z,288
2017-08-16T04:10:19.709Z,316
2017-08-16T04:11:19.707Z,352
2017-08-16T04:12:19.753Z,364
2017-08-16T04:13:19.756Z,356
2017-08-16T04:14:19.809Z,376
2017-08-16T04:15:19.772Z,412
2017-08-16T04:16:19.742Z,456
2017-08-16T04:17:19.796Z,504
2017-08-16T04:18:19.756Z,524
2017-08-16T04:19:19.756Z,520
2017-08-16T04:20:19.705Z,544
2017-08-16T04:21:19.804Z,584
2017-08-16T04:22:19.699Z,628
2017-08-16T04:23:19.729Z,680
2017-08-16T04:24:19.703Z,768
2017-08-16T04:25:19.769Z,868
2017-08-16T04:26:19.703Z,992
2017-08-16T04:27:19.704Z,1124
2017-08-16T04:28:19.731Z,1268
2017-08-16T04:29:19.764Z,1404
2017-08-16T04:30:19.771Z,1540
2017-08-16T04:31:19.704Z,1664
2017-08-16T04:32:19.721Z,1768
2017-08-16T04:33:19.735Z,1892
2017-08-16T04:34:19.758Z,2040
2017-08-16T04:35:19.737Z,2136
2017-08-16T04:36:19.711Z,2168
2017-08-16T04:37:19.734Z,2204
2017-08-16T04:38:19.732Z,2284
2017-08-16T04:39:19.779Z,2404
2017-08-16T04:40:19.730Z,2564
2017-08-16T04:41:19.738Z,2656
2017-08-16T04:42:19.803Z,2648
2017-08-16T04:43:19.772Z,2680
2017-08-16T04:44:19.772Z,2688
2017-08-16T04:45:19.775Z,2584
2017-08-16T04:46:19.712Z,2424
2017-08-16T04:47:19.712Z,2340
2017-08-16T04:48:19.745Z,2304
2017-08-16T04:49:19.717Z,2348
2017-08-16T04:50:19.716Z,2336
2017-08-16T04:51:19.746Z,2152
2017-08-16T04:52:19.774Z,1992
2017-08-16T04:53:19.756Z,2016
2017-08-16T04:54:19.792Z,2112
2017-08-16T04:55:19.793Z,2156
2017-08-16T04:56:19.792Z,2152
2017-08-16T04:57:19.730Z,2256
2017-08-16T04:58:19.791Z,2600
2017-08-16T04:59:19.822Z,2988
2017-08-16T05:00:19.804Z,3188
2017-08-16T05:01:19.802Z,3496
2017-08-16T05:02:19.774Z,3780
2017-08-16T05:03:19.760Z,3752
2017-08-16T05:04:19.729Z,3928
2017-08-16T05:05:19.726Z,4340
2017-08-16T05:06:19.758Z,4272
2017-08-16T05:07:19.731Z,4420
2017-08-16T05:08:19.728Z,4884
2017-08-16T05:09:19.709Z,4836
2017-08-16T05:10:19.714Z,4780
2017-08-16T05:11:19.702Z,4888
2017-08-16T05:12:19.726Z,5216
2017-08-16T05:13:19.728Z,5736
2017-08-16T05:14:19.756Z,6380
2017-08-16T05:15:19.754Z,6860
2017-08-16T05:16:19.793Z,7640
2017-08-16T05:17:19.729Z,8404
2017-08-16T05:18:19.821Z,9164
2017-08-16T05:19:19.757Z,10016
2017-08-16T05:20:19.759Z,10768
2017-08-16T05:21:19.729Z,11048
2017-08-16T05:22:19.792Z,12024
2017-08-16T05:23:19.767Z,10952
2017-08-16T05:24:19.794Z,9788
2017-08-16T05:25:19.840Z,9648
2017-08-16T05:26:19.834Z,9744
2017-08-16T05:27:19.740Z,9704
2017-08-16T05:28:19.781Z,9828
2017-08-16T05:29:19.799Z,10240
2017-08-16T05:30:19.773Z,10864
2017-08-16T05:31:19.767Z,10432
2017-08-16T05:32:19.764Z,8976
2017-08-16T05:33:19.742Z,9080
2017-08-16T05:34:19.801Z,11016
2017-08-16T05:35:19.796Z,11344
2017-08-16T05:36:19.768Z,10428
2017-08-16T05:37:19.742Z,11092
2017-08-16T05:38:19.743Z,13012
2017-08-16T05:39:19.770Z,13892
2017-08-16T05:40:19.764Z,10996
2017-08-16T05:41:19.766Z,10872
2017-08-16T05:42:19.748Z,12332
2017-08-16T05:43:19.744Z,13332
2017-08-16T05:44:19.746Z,14720
2017-08-16T05:45:19.819Z,16656
2017-08-16T05:46:19.783Z,16468
2017-08-16T05:47:19.778Z,14024
2017-08-16T05:48:19.729Z,12084
2017-08-16T05:49:19.818Z,11208
2017-08-16T05:50:19.750Z,11372
2017-08-16T05:51:19.729Z,11840
2017-08-16T05:52:19.727Z,12980
2017-08-16T05:53:19.779Z,14900
2017-08-16T05:54:19.752Z,15788
2017-08-16T05:55:19.731Z,15824
2017-08-16T05:56:19.735Z,15144
2017-08-16T05:57:19.734Z,15788
2017-08-16T05:58:19.738Z,16668
2017-08-16T05:59:19.754Z,17092
2017-08-16T06:00:19.829Z,17112
2017-08-16T06:01:19.773Z,19068
2017-08-16T06:02:19.760Z,21888
2017-08-16T06:03:19.758Z,23520
2017-08-16T06:04:19.745Z,23136
2017-08-16T06:05:19.707Z,21440
2017-08-16T06:06:19.758Z,18312
2017-08-16T06:07:19.750Z,16256
2017-08-16T06:08:19.760Z,15604
2017-08-16T06:10:19.769Z,18320
2017-08-16T06:11:19.765Z,20132
2017-08-16T06:12:19.825Z,21440
2017-08-16T06:13:19.861Z,21696
2017-08-16T06:14:19.791Z,21632
2017-08-16T06:15:19.801Z,22144
2017-08-16T06:16:19.866Z,23776
2017-08-16T06:17:19.769Z,26112
2017-08-16T06:18:19.862Z,28544
2017-08-16T06:19:19.783Z,28736
2017-08-16T06:20:19.842Z,26784
2017-08-16T06:21:19.778Z,24896
2017-08-16T06:22:19.811Z,23776
2017-08-16T06:23:19.849Z,22304
2017-08-16T06:24:19.803Z,20080
2017-08-16T06:25:19.855Z,18016
2017-08-16T06:26:19.870Z,16548
2017-08-16T06:27:19.786Z,16660
2017-08-16T06:28:19.831Z,17784
2017-08-16T06:29:19.847Z,20088
2017-08-16T06:30:19.878Z,22432
2017-08-16T06:31:19.852Z,23040
2017-08-16T06:32:19.838Z,22816
2017-08-16T06:33:19.773Z,22624
2017-08-16T06:34:19.837Z,23360
2017-08-16T06:35:19.778Z,24256
2017-08-16T06:36:19.846Z,26784
2017-08-16T06:37:19.772Z,30688
2017-08-16T06:38:19.806Z,34688
2017-08-16T06:39:19.780Z,35168
2017-08-16T06:40:19.778Z,33984
2017-08-16T06:41:19.842Z,33728
2017-08-16T06:42:19.787Z,29376
2017-08-16T06:43:19.838Z,27872
2017-08-16T06:44:19.821Z,29664
2017-08-16T06:45:19.810Z,30816
2017-08-16T06:46:19.847Z,35040
2017-08-16T06:47:19.800Z,36864
2017-08-16T06:48:19.884Z,36960
2017-08-16T06:49:19.887Z,36736
2017-08-16T06:50:19.845Z,34368
2017-08-16T06:51:19.823Z,33536
2017-08-16T06:52:19.849Z,31584
2017-08-16T06:53:19.798Z,31136
2017-08-16T06:54:19.817Z,31520
2017-08-16T06:55:19.880Z,32448
2017-08-16T06:56:19.795Z,34240
2017-08-16T06:57:19.857Z,36800
2017-08-16T06:58:19.791Z,39808
2017-08-16T06:59:19.832Z,48992
2017-08-16T07:00:19.867Z,47552
2017-08-16T07:01:19.854Z,57280
2017-08-16T07:02:19.796Z,45440
2017-08-16T07:03:19.827Z,42176
2017-08-16T07:04:19.830Z,46880
2017-08-16T07:05:19.834Z,37664
2017-08-16T07:06:19.795Z,36288
2017-08-16T07:07:19.888Z,35040
2017-08-16T07:08:19.859Z,33824
2017-08-16T07:09:19.798Z,33440
2017-08-16T07:10:19.832Z,33856
2017-08-16T07:11:19.859Z,33856
2017-08-16T07:12:19.862Z,35168
2017-08-16T07:13:19.825Z,37088
2017-08-16T07:14:19.831Z,39264
2017-08-16T07:15:19.803Z,41056
2017-08-16T07:16:19.808Z,42112
2017-08-16T07:17:19.839Z,65344
2017-08-16T07:18:19.898Z,48576
2017-08-16T07:19:19.840Z,71200
2017-08-16T07:20:19.884Z,69984
2017-08-16T07:21:19.811Z,80576
2017-08-16T07:22:19.908Z,84032
2017-08-16T07:23:19.848Z,86912
2017-08-16T07:24:19.890Z,85664
2017-08-16T07:25:19.846Z,84832
2017-08-16T07:26:19.941Z,79584
2017-08-16T07:27:19.900Z,76288
2017-08-16T07:28:19.838Z,80896
2017-08-16T07:29:19.906Z,72256
2017-08-16T07:30:19.817Z,85088
2017-08-16T07:31:19.875Z,91712
2017-08-16T07:32:19.817Z,87552
2017-08-16T07:33:19.789Z,82976
2017-08-16T07:34:19.835Z,79712
2017-08-16T07:35:19.817Z,89664
2017-08-16T07:36:19.793Z,97248
2017-08-16T07:37:19.836Z,96192
2017-08-16T07:38:19.841Z,78240
2017-08-16T07:39:19.818Z,60736
2017-08-16T07:40:19.796Z,51808
2017-08-16T07:41:19.838Z,46208
2017-08-16T07:42:19.826Z,51808
2017-08-16T07:43:19.892Z,53376
2017-08-16T07:44:19.821Z,80640
2017-08-16T07:45:19.923Z,90592
2017-08-16T07:46:19.960Z,86656
2017-08-16T07:47:19.850Z,89472
2017-08-16T07:48:19.856Z,86048
2017-08-16T07:49:19.881Z,76480
2017-08-16T07:50:19.893Z,71488
2017-08-16T07:51:19.916Z,97344
2017-08-16T07:52:19.897Z,104480
2017-08-16T07:53:19.821Z,104384
2017-08-16T07:54:19.850Z,98496
2017-08-16T07:55:19.821Z,104832
2017-08-16T07:56:19.860Z,104288
2017-08-16T07:57:19.821Z,93344
2017-08-16T07:58:19.823Z,75456
2017-08-16T07:59:19.886Z,79040
2017-08-16T08:00:19.826Z,106528
2017-08-16T08:01:19.850Z,102304
2017-08-16T08:02:19.852Z,102432
2017-08-16T08:03:19.869Z,102080
2017-08-16T08:04:19.860Z,86656
2017-08-16T08:05:19.832Z,59968
2017-08-16T08:06:19.887Z,82368
2017-08-16T08:07:19.872Z,96800
2017-08-16T08:08:19.929Z,64448
2017-08-16T08:09:19.835Z,60576
2017-08-16T08:10:19.926Z,57152
2017-08-16T08:11:19.889Z,53536
2017-08-16T08:12:19.873Z,51808
2017-08-16T08:13:19.895Z,50464
2017-08-16T08:14:19.935Z,49312
2017-08-16T08:15:19.927Z,49440
2017-08-16T08:16:19.837Z,49856
2017-08-16T08:17:19.902Z,80832
2017-08-16T08:18:19.930Z,42912
2017-08-16T08:19:19.903Z,47648
2017-08-16T08:20:19.877Z,51648
2017-08-16T08:21:19.938Z,54016
2017-08-16T08:22:19.885Z,101472
2017-08-16T08:23:19.844Z,99296
2017-08-16T08:24:19.879Z,100384
2017-08-16T08:25:19.854Z,94016
2017-08-16T08:26:19.913Z,112128
2017-08-16T08:27:19.845Z,113824
2017-08-16T08:28:19.919Z,115168
2017-08-16T08:29:19.899Z,118112
2017-08-16T08:30:19.874Z,124640
2017-08-16T08:31:19.914Z,127712
2017-08-16T08:32:19.925Z,116352
2017-08-16T08:33:19.945Z,120288
2017-08-16T08:34:19.953Z,109728
2017-08-16T08:35:19.890Z,87104
2017-08-16T08:36:19.916Z,89504
2017-08-16T08:37:19.906Z,92032
2017-08-16T08:38:19.859Z,56960
2017-08-16T08:39:19.891Z,59328
2017-08-16T08:40:19.884Z,122976
2017-08-16T08:41:19.910Z,134432
2017-08-16T08:42:19.863Z,133248
2017-08-16T08:43:19.853Z,123520
2017-08-16T08:44:19.837Z,92896
2017-08-16T08:45:19.871Z,127328
2017-08-16T08:46:19.908Z,119232
2017-08-16T08:47:19.905Z,88640
2017-08-16T08:48:19.839Z,100992
2017-08-16T08:49:19.872Z,87712
2017-08-16T08:50:19.838Z,66368
2017-08-16T08:51:19.840Z,66080
2017-08-16T08:52:19.907Z,70304
2017-08-16T08:53:19.897Z,92640
2017-08-16T08:54:19.962Z,126272
2017-08-16T08:55:19.868Z,122336
2017-08-16T08:56:19.862Z,126464
2017-08-16T08:57:19.884Z,79072
2017-08-16T08:58:19.866Z,97440
2017-08-16T08:59:19.920Z,78272
2017-08-16T09:00:19.887Z,111680
2017-08-16T09:01:19.874Z,71328
2017-08-16T09:02:19.937Z,66944
2017-08-16T09:03:19.877Z,69312
2017-08-16T09:04:19.852Z,76448
2017-08-16T09:05:19.878Z,96096
2017-08-16T09:06:19.883Z,122176
2017-08-16T09:07:19.863Z,56672
2017-08-16T09:08:19.866Z,47040
2017-08-16T09:09:19.891Z,44480
2017-08-16T09:10:19.850Z,46528
2017-08-16T09:11:19.956Z,52192
2017-08-16T09:12:19.897Z,55520
2017-08-16T09:13:19.961Z,59616
2017-08-16T09:14:19.942Z,64640
2017-08-16T09:15:19.963Z,71520
2017-08-16T09:16:19.882Z,72608
2017-08-16T09:17:19.881Z,120192
2017-08-16T09:18:19.881Z,96096
2017-08-16T09:19:19.882Z,93952
2017-08-16T09:20:19.905Z,147008
2017-08-16T09:21:19.937Z,147040
2017-08-16T09:22:19.917Z,124992
2017-08-16T09:23:19.873Z,140864
2017-08-16T09:24:19.895Z,148800
2017-08-16T09:25:19.903Z,163584
2017-08-16T09:26:19.875Z,166752
2017-08-16T09:27:19.939Z,162816
2017-08-16T09:28:19.939Z,163200
2017-08-16T09:29:19.905Z,163936
2017-08-16T09:30:19.943Z,161536
2017-08-16T09:31:19.877Z,162784
2017-08-16T09:32:19.879Z,159648
2017-08-16T09:33:19.916Z,155296
2017-08-16T09:34:19.913Z,155712
2017-08-16T09:35:19.900Z,154720
2017-08-16T09:36:19.934Z,150784
2017-08-16T09:37:19.953Z,151648
2017-08-16T09:38:19.906Z,144544
2017-08-16T09:39:19.906Z,135904
2017-08-16T09:40:19.885Z,65696
2017-08-16T09:41:19.884Z,63712
2017-08-16T09:42:19.870Z,132448
2017-08-16T09:43:19.930Z,85696
2017-08-16T09:44:19.963Z,115648
2017-08-16T09:45:19.916Z,116352
2017-08-16T09:46:19.959Z,90688
2017-08-16T09:47:19.895Z,143552
2017-08-16T09:48:19.928Z,150592
2017-08-16T09:49:19.992Z,144736
2017-08-16T09:50:19.986Z,142720
2017-08-16T09:51:19.897Z,139136
2017-08-16T09:52:19.968Z,147456
2017-08-16T09:53:19.836Z,146976
2017-08-16T09:54:19.840Z,148448
2017-08-16T09:55:19.805Z,148672
2017-08-16T09:56:19.841Z,148064
2017-08-16T09:57:19.838Z,144832
2017-08-16T09:58:19.794Z,146880
2017-08-16T09:59:19.876Z,151424
2017-08-16T10:00:19.844Z,152224
2017-08-16T10:01:19.772Z,150848
2017-08-16T10:02:19.878Z,153504
2017-08-16T10:03:19.928Z,151680
2017-08-16T10:04:19.923Z,152576
2017-08-16T10:05:19.901Z,150464
2017-08-16T10:06:19.910Z,154688
2017-08-16T10:07:19.906Z,156896
2017-08-16T10:08:19.873Z,159424
2017-08-16T10:09:19.914Z,161216
2017-08-16T10:10:19.931Z,164480
2017-08-16T10:11:19.934Z,163104
2017-08-16T10:12:19.873Z,163072
2017-08-16T10:13:19.879Z,162336
2017-08-16T10:14:19.920Z,168704
2017-08-16T10:15:19.886Z,168192
2017-08-16T10:16:19.976Z,167744
2017-08-16T10:17:19.955Z,167392
2017-08-16T10:18:19.907Z,144640
2017-08-16T10:20:19.877Z,88512
2017-08-16T10:21:19.916Z,52736
2017-08-16T10:22:19.920Z,47040
2017-08-16T10:23:19.941Z,58080
2017-08-16T10:24:20.011Z,47776
2017-08-16T10:25:20.004Z,40256
2017-08-16T10:26:20.006Z,36512
2017-08-16T10:27:19.915Z,35200
2017-08-16T10:28:19.994Z,36992
2017-08-16T10:29:19.989Z,39136
2017-08-16T10:30:20.007Z,42304
2017-08-16T10:31:19.941Z,44288
2017-08-16T10:32:19.950Z,44064
2017-08-16T10:33:20.012Z,44032
2017-08-16T10:34:19.918Z,59328
2017-08-16T10:35:19.941Z,130112
2017-08-16T10:36:19.923Z,129024
2017-08-16T10:37:19.956Z,136960
2017-08-16T10:38:19.956Z,137056
2017-08-16T10:39:19.959Z,149728
2017-08-16T10:40:19.979Z,149504
2017-08-16T10:41:19.959Z,149344
2017-08-16T10:42:20.009Z,150432
2017-08-16T10:43:19.921Z,146016
2017-08-16T10:44:19.942Z,145888
2017-08-16T10:45:19.933Z,35712
2017-08-16T10:46:19.946Z,35840
2017-08-16T10:47:19.925Z,61664
2017-08-16T10:48:19.920Z,43360
2017-08-16T10:49:19.876Z,144256
2017-08-16T10:50:19.921Z,147200
2017-08-16T10:51:19.884Z,141344
2017-08-16T10:52:19.925Z,147104
2017-08-16T10:53:19.984Z,148736
2017-08-16T10:54:19.986Z,146080
2017-08-16T10:55:19.924Z,136960
2017-08-16T10:56:19.963Z,134784
2017-08-16T10:57:19.995Z,140960
2017-08-16T10:58:19.922Z,143744
2017-08-16T10:59:19.956Z,153152
2017-08-16T11:00:19.929Z,154304
2017-08-16T11:01:19.961Z,110176
2017-08-16T11:02:19.931Z,75136
2017-08-16T11:03:19.968Z,79680
2017-08-16T11:04:19.956Z,44160
2017-08-16T11:05:19.932Z,40032
2017-08-16T11:06:19.935Z,39200
2017-08-16T11:07:19.964Z,39232
2017-08-16T11:08:19.965Z,42976
2017-08-16T11:09:19.958Z,45088
2017-08-16T11:10:19.929Z,48960
2017-08-16T11:11:19.924Z,136320
2017-08-16T11:12:20.000Z,143296
2017-08-16T11:13:19.964Z,150080
2017-08-16T11:14:20.006Z,155712
2017-08-16T11:15:19.933Z,159520
2017-08-16T11:16:19.985Z,159936
2017-08-16T11:17:19.996Z,156224
2017-08-16T11:18:20.000Z,151328
2017-08-16T11:19:19.970Z,147840
2017-08-16T11:20:19.964Z,146656
2017-08-16T11:21:19.965Z,142432
2017-08-16T11:22:19.998Z,140800
2017-08-16T11:23:20.006Z,132160
2017-08-16T11:24:20.040Z,140096
2017-08-16T11:25:19.972Z,143584
2017-08-16T11:27:19.995Z,142784
2017-08-16T11:28:19.957Z,144000
2017-08-16T11:29:20.021Z,121888
2017-08-16T11:30:19.972Z,67360
2017-08-16T11:31:19.991Z,53632
2017-08-16T11:32:20.026Z,93440
2017-08-16T11:33:20.043Z,150048
2017-08-16T11:34:20.025Z,140704
2017-08-16T11:35:19.948Z,147680
2017-08-16T11:36:19.984Z,141664
2017-08-16T11:37:19.957Z,122336
2017-08-16T11:38:20.003Z,142432
2017-08-16T11:39:20.027Z,144928
2017-08-16T11:40:20.029Z,134176
2017-08-16T11:41:19.990Z,130528
2017-08-16T11:42:20.048Z,139552
2017-08-16T11:43:20.057Z,137408
2017-08-16T11:44:19.985Z,72224
2017-08-16T11:45:20.000Z,118400
2017-08-16T11:46:20.024Z,72608
2017-08-16T11:47:20.025Z,68928
2017-08-16T11:48:19.968Z,107840
2017-08-16T11:49:20.028Z,143264
2017-08-16T11:50:20.000Z,156096
2017-08-16T11:51:19.965Z,79168
2017-08-16T11:52:19.997Z,132928
2017-08-16T11:53:20.078Z,62400
2017-08-16T11:54:19.999Z,55648
2017-08-16T11:55:20.039Z,54816
2017-08-16T11:56:20.003Z,59488
2017-08-16T11:57:19.996Z,89536
2017-08-16T11:58:19.994Z,70144
2017-08-16T11:59:20.042Z,149024
2017-08-16T12:00:19.968Z,143872
2017-08-16T12:01:20.036Z,57600
2017-08-16T12:02:19.979Z,67488
2017-08-16T12:03:20.028Z,143488
2017-08-16T12:04:20.004Z,152608
2017-08-16T12:05:20.003Z,152640
2017-08-16T12:06:19.993Z,59360
2017-08-16T12:07:20.004Z,53984
2017-08-16T12:08:20.028Z,55072
2017-08-16T12:09:19.980Z,53024
2017-08-16T12:10:19.997Z,55200
2017-08-16T12:11:19.981Z,80032
2017-08-16T12:12:20.015Z,69792
2017-08-16T12:13:20.016Z,59136
2017-08-16T12:14:20.013Z,59200
2017-08-16T12:15:19.986Z,98496
2017-08-16T12:16:19.983Z,112576
2017-08-16T12:17:20.069Z,121344
2017-08-16T12:18:20.076Z,144160
2017-08-16T12:19:19.980Z,150944
2017-08-16T12:20:19.980Z,160832
2017-08-16T12:21:20.014Z,167424
2017-08-16T12:22:19.984Z,169376
2017-08-16T12:23:20.057Z,152800
2017-08-16T12:24:20.008Z,140064
2017-08-16T12:25:20.020Z,116960
2017-08-16T12:26:19.991Z,91904
2017-08-16T12:27:19.990Z,52512
2017-08-16T12:28:20.022Z,62176
2017-08-16T12:29:20.028Z,110720
2017-08-16T12:30:20.022Z,109984
2017-08-16T12:31:20.049Z,69152
2017-08-16T12:32:20.083Z,46624
2017-08-16T12:33:19.989Z,43808
2017-08-16T12:34:19.997Z,42400
2017-08-16T12:35:19.983Z,43840
2017-08-16T12:36:19.997Z,46048
2017-08-16T12:37:19.985Z,50304
2017-08-16T12:38:19.955Z,52704
2017-08-16T12:39:20.000Z,48864
2017-08-16T12:40:19.906Z,48608
2017-08-16T12:41:19.963Z,48896
2017-08-16T12:42:19.986Z,49184
2017-08-16T12:43:20.046Z,50240
2017-08-16T12:44:19.980Z,50464
2017-08-16T12:45:19.985Z,49664
2017-08-16T12:46:19.984Z,49760
2017-08-16T12:47:19.984Z,51712
2017-08-16T12:48:19.983Z,85216
2017-08-16T12:49:20.057Z,110912
2017-08-16T12:50:20.033Z,109728
2017-08-16T12:51:20.053Z,110048
2017-08-16T12:52:20.025Z,100864
2017-08-16T12:53:20.032Z,89408
2017-08-16T12:54:20.030Z,84576
2017-08-16T12:55:20.008Z,88640
2017-08-16T12:56:20.076Z,87360
2017-08-16T12:57:20.079Z,97312
2017-08-16T12:58:20.025Z,98496
2017-08-16T12:59:20.015Z,91712
2017-08-16T13:00:20.003Z,92544
2017-08-16T13:01:20.004Z,98912
2017-08-16T13:02:20.097Z,104448
2017-08-16T13:03:20.001Z,113440
2017-08-16T13:04:20.099Z,110528
2017-08-16T13:05:20.061Z,106528
2017-08-16T13:06:20.041Z,106176
2017-08-16T13:07:20.072Z,105632
2017-08-16T13:08:20.065Z,109472
2017-08-16T13:09:20.083Z,122912
2017-08-16T13:10:20.082Z,125920
2017-08-16T13:11:20.100Z,132032
2017-08-16T13:12:20.068Z,127712
2017-08-16T13:13:20.027Z,124608
2017-08-16T13:14:19.985Z,112736
2017-08-16T13:15:20.159Z,102048
2017-08-16T13:16:20.018Z,103296
2017-08-16T13:17:20.042Z,106112
2017-08-16T13:18:20.034Z,81024
2017-08-16T13:19:20.023Z,65344
2017-08-16T13:20:19.990Z,78848
2017-08-16T13:21:20.020Z,112640
2017-08-16T13:22:20.029Z,99520
2017-08-16T13:23:20.093Z,84960