createdAt,value
2018-12-04T00:02:22.411Z,0.30
2018-12-04T00:04:51.834Z,0.30
2018-12-04T00:07:26.959Z,0.50
2018-12-04T00:09:56.089Z,0.30
2018-12-04T00:12:30.712Z,0.30
2018-12-04T00:15:05.915Z,0.30
2018-12-04T00:17:35.011Z,0.40
2018-12-04T00:20:04.860Z,0.40
2018-12-04T00:22:34.272Z,0.30
2018-12-04T00:25:03.710Z,0.40
2018-12-04T00:27:34.559Z,0.40
2018-12-04T00:30:04.774Z,0.30
2018-12-04T00:32:37.416Z,0.40
2018-12-04T00:35:06.864Z,0.50
2018-12-04T00:37:36.320Z,0.30
2018-12-04T00:40:06.201Z,0.40
2018-12-04T00:42:35.627Z,0.40
2018-12-04T00:45:06.114Z,0.40
2018-12-04T00:47:40.335Z,0.50
2018-12-04T00:50:09.267Z,0.40
2018-12-04T00:52:46.119Z,0.40
2018-12-04T00:55:18.490Z,0.30
2018-12-04T00:57:48.018Z,0.30
2018-12-04T01:00:22.526Z,0.50
2018-12-04T01:02:55.013Z,0.40
2018-12-04T01:05:23.942Z,0.50
2018-12-04T01:07:52.783Z,0.50
2018-12-04T01:10:21.968Z,0.50
2018-12-04T01:12:51.464Z,0.47
2018-12-04T01:15:20.778Z,0.50
2018-12-04T01:17:53.560Z,0.40
2018-12-04T01:20:22.814Z,0.30
2018-12-04T01:22:57.505Z,0.50
2018-12-04T01:25:26.429Z,0.50
2018-12-04T01:27:55.519Z,0.40
2018-12-04T01:30:29.130Z,0.50
2018-12-04T01:33:01.658Z,0.67
2018-12-04T01:35:46.660Z,0.53
2018-12-04T01:38:26.563Z,0.60
2018-12-04T01:40:57.109Z,0.60
2018-12-04T01:43:26.468Z,0.40
2018-12-04T01:46:11.481Z,0.70
2018-12-04T01:48:51.471Z,0.70
2018-12-04T01:51:20.982Z,0.60
2018-12-04T01:53:53.747Z,0.63
2018-12-04T01:56:30.492Z,0.70
2018-12-04T01:59:15.034Z,0.70
2018-12-04T02:01:51.502Z,0.60
2018-12-04T02:04:30.470Z,0.53
2018-12-04T02:09:52.143Z,0.60
2018-12-04T02:12:26.704Z,0.57
2018-12-04T02:15:01.977Z,0.73
2018-12-04T02:17:36.985Z,0.60
2018-12-04T02:20:11.895Z,0.70
2018-12-04T02:22:44.574Z,0.60
2018-12-04T02:25:23.439Z,0.60
2018-12-04T02:28:01.499Z,0.40
2018-12-04T02:30:32.421Z,0.40
2018-12-04T02:33:01.554Z,0.63
2018-12-04T02:35:36.836Z,0.40
2018-12-04T02:38:17.764Z,0.40
2018-12-04T02:40:46.711Z,0.50
2018-12-04T02:43:15.780Z,0.40
2018-12-04T02:45:45.030Z,0.40
2018-12-04T02:48:20.959Z,0.50
2018-12-04T02:51:01.591Z,0.50
2018-12-04T02:53:36.926Z,0.50
2018-12-04T02:56:19.898Z,0.60
2018-12-04T02:58:58.429Z,0.47
2018-12-04T03:01:35.524Z,0.40
2018-12-04T03:04:10.513Z,0.50
2018-12-04T03:06:45.525Z,0.40
2018-12-04T03:09:22.879Z,0.60
2018-12-04T03:11:52.432Z,0.70
2018-12-04T03:14:34.395Z,0.60
2018-12-04T03:17:07.683Z,0.50
2018-12-04T03:22:23.351Z,0.60
2018-12-04T03:25:03.400Z,0.50
2018-12-04T03:27:38.288Z,0.40
2018-12-04T03:30:14.398Z,0.50
2018-12-04T03:32:49.427Z,0.57
2018-12-04T03:35:31.772Z,0.50
2018-12-04T03:38:14.441Z,0.43
2018-12-04T03:40:46.560Z,0.50
2018-12-04T03:43:19.473Z,0.37
2018-12-04T03:45:55.028Z,0.50
2018-12-04T03:48:40.678Z,0.50
2018-12-04T03:51:13.686Z,0.50
2018-12-04T03:53:43.408Z,0.50
2018-12-04T03:56:18.867Z,0.50
2018-12-04T03:58:51.830Z,0.60
2018-12-04T04:01:26.851Z,0.50
2018-12-04T04:04:02.176Z,0.63
2018-12-04T04:06:32.635Z,0.50
2018-12-04T04:09:07.834Z,0.50
2018-12-04T04:11:53.177Z,0.63
2018-12-04T04:14:28.279Z,0.50
2018-12-04T04:17:03.130Z,0.53
2018-12-04T04:19:32.871Z,0.40
2018-12-04T04:22:07.563Z,0.53
2018-12-04T04:24:37.437Z,0.53
2018-12-04T04:27:23.109Z,0.50
2018-12-04T04:29:53.710Z,0.43
2018-12-04T04:32:23.109Z,0.60
2018-12-04T04:34:52.684Z,0.53
2018-12-04T04:37:25.236Z,0.40
2018-12-04T04:39:55.480Z,0.70
2018-12-04T04:42:30.856Z,0.50
2018-12-04T04:45:00.116Z,0.50
2018-12-04T04:47:45.502Z,0.40
2018-12-04T04:50:18.070Z,0.50
2018-12-04T04:52:48.365Z,0.50
2018-12-04T04:55:17.434Z,0.40
2018-12-04T04:57:52.324Z,0.40
2018-12-04T05:00:21.539Z,0.50
2018-12-04T05:02:50.411Z,0.50
2018-12-04T05:05:23.385Z,0.47
2018-12-04T05:07:59.997Z,0.50
2018-12-04T05:10:32.763Z,0.50
2018-12-04T05:13:01.807Z,0.50
2018-12-04T05:15:32.350Z,0.40
2018-12-04T05:18:01.740Z,0.30
2018-12-04T05:20:34.738Z,0.43
2018-12-04T05:23:09.773Z,0.50
2018-12-04T05:25:50.669Z,0.70
2018-12-04T05:28:20.198Z,0.43
2018-12-04T05:30:49.012Z,0.40
2018-12-04T05:33:18.147Z,0.60
2018-12-04T05:35:52.596Z,0.50
2018-12-04T05:41:20.473Z,0.70
2018-12-04T05:43:55.669Z,0.90
2018-12-04T05:46:26.359Z,0.70
2018-12-04T05:48:59.025Z,0.80
2018-12-04T05:51:42.030Z,0.70
2018-12-04T05:54:14.293Z,0.90
2018-12-04T05:56:48.798Z,0.97
2018-12-04T05:59:24.284Z,0.80
2018-12-04T06:02:00.929Z,1.00
2018-12-04T06:07:34.206Z,0.67
2018-12-04T06:10:13.224Z,0.60
2018-12-04T06:12:42.525Z,0.70
2018-12-04T06:15:11.852Z,0.90
2018-12-04T06:17:43.939Z,0.67
2018-12-04T06:23:10.647Z,0.63
2018-12-04T06:25:49.678Z,1.00
2018-12-04T06:28:34.214Z,0.80
2018-12-04T06:31:09.235Z,0.80
2018-12-04T06:33:44.290Z,0.60
2018-12-04T06:36:29.611Z,0.67
2018-12-04T06:38:59.239Z,0.70
2018-12-04T06:41:28.721Z,0.57
2018-12-04T06:44:04.945Z,1.03
2018-12-04T06:46:41.378Z,0.40
2018-12-04T06:49:23.408Z,0.63
2018-12-04T06:54:43.758Z,0.80
2018-12-04T06:57:12.990Z,0.53
2018-12-04T06:59:47.173Z,0.60
2018-12-04T07:02:17.574Z,0.60
2018-12-04T07:04:49.073Z,0.43
2018-12-04T07:10:24.436Z,0.47
2018-12-04T07:12:53.900Z,0.70
2018-12-04T07:15:35.335Z,0.57
2018-12-04T07:18:12.144Z,1.03
2018-12-04T07:20:50.998Z,0.60
2018-12-04T07:23:21.386Z,0.70
2018-12-04T07:26:02.497Z,0.57
2018-12-04T07:28:37.589Z,0.53
2018-12-04T07:31:07.719Z,0.50
2018-12-04T07:33:46.240Z,0.60
2018-12-04T07:36:16.913Z,0.60
2018-12-04T07:42:01.285Z,0.57
2018-12-04T07:44:36.513Z,0.50
2018-12-04T07:47:05.696Z,0.60
2018-12-04T07:49:34.468Z,0.60
2018-12-04T07:52:07.034Z,0.67
2018-12-04T07:54:36.743Z,0.80
2018-12-04T07:57:06.129Z,0.47
2018-12-04T07:59:35.648Z,0.80
2018-12-04T08:02:04.466Z,0.80
2018-12-04T08:04:33.105Z,0.73
2018-12-04T08:07:02.319Z,1.00
2018-12-04T08:09:31.602Z,0.80
2018-12-04T08:12:06.861Z,0.83
2018-12-04T08:14:39.756Z,0.57
2018-12-04T08:17:10.171Z,0.80
2018-12-04T08:19:46.128Z,0.60
2018-12-04T08:22:15.838Z,0.70
2018-12-04T08:24:44.666Z,0.50
2018-12-04T08:27:16.079Z,0.90
2018-12-04T08:29:54.279Z,0.50
2018-12-04T08:32:26.600Z,1.20
2018-12-04T08:35:02.840Z,0.60
2018-12-04T08:37:44.015Z,0.40
2018-12-04T08:40:17.200Z,0.40
2018-12-04T08:42:58.077Z,0.73
2018-12-04T08:45:32.904Z,0.57
2018-12-04T08:48:08.324Z,1.37
2018-12-04T08:50:49.112Z,1.07
2018-12-04T08:53:18.039Z,0.70
2018-12-04T08:55:57.142Z,0.60
2018-12-04T09:01:33.209Z,0.80
2018-12-04T09:04:07.981Z,0.80
2018-12-04T09:06:40.209Z,1.10
2018-12-04T09:09:15.865Z,0.87
2018-12-04T09:11:48.943Z,0.83
2018-12-04T09:14:25.892Z,0.83
2018-12-04T09:17:00.432Z,1.00
2018-12-04T09:19:34.744Z,0.70
2018-12-04T09:22:16.130Z,0.57
2018-12-04T09:24:50.263Z,0.83
2018-12-04T09:27:29.295Z,0.40
2018-12-04T09:30:00.618Z,0.53
2018-12-04T09:32:42.535Z,0.50
2018-12-04T09:35:19.792Z,0.80
2018-12-04T09:38:00.755Z,0.83
2018-12-04T09:40:30.876Z,0.50
2018-12-04T09:43:04.130Z,0.60
2018-12-04T09:45:37.038Z,1.13
2018-12-04T09:48:09.830Z,0.50
2018-12-04T09:50:45.533Z,0.73
2018-12-04T09:53:25.246Z,1.20
2018-12-04T09:55:54.402Z,0.50
2018-12-04T10:01:21.968Z,0.70
2018-12-04T10:03:54.384Z,0.87
2018-12-04T10:06:25.405Z,0.50
2018-12-04T10:08:56.055Z,0.60
2018-12-04T10:14:22.511Z,0.60
2018-12-04T10:17:04.127Z,0.50
2018-12-04T10:19:39.732Z,0.50
2018-12-04T10:22:17.429Z,0.50
2018-12-04T10:24:50.126Z,0.50
2018-12-04T10:27:19.201Z,0.50
2018-12-04T10:29:48.202Z,0.50
2018-12-04T10:32:16.842Z,0.67
2018-12-04T10:34:51.510Z,1.07
2018-12-04T10:40:20.219Z,0.50
2018-12-04T10:42:56.878Z,0.70
2018-12-04T10:45:25.809Z,0.70
2018-12-04T10:47:58.417Z,0.50
2018-12-04T10:50:33.683Z,0.67
2018-12-04T10:53:16.664Z,0.57
2018-12-04T10:55:56.916Z,1.00
2018-12-04T10:58:36.306Z,0.90
2018-12-04T11:01:17.586Z,0.70
2018-12-04T11:03:46.248Z,0.70
2018-12-04T11:06:14.883Z,0.77
2018-12-04T11:08:44.382Z,0.70
2018-12-04T11:11:13.314Z,0.67
2018-12-04T11:13:48.381Z,0.70
2018-12-04T11:16:26.879Z,0.50
2018-12-04T11:19:08.218Z,0.60
2018-12-04T11:21:46.771Z,1.03
2018-12-04T11:24:22.185Z,0.80
2018-12-04T11:26:54.914Z,0.50
2018-12-04T11:29:27.116Z,0.97
2018-12-04T11:31:56.482Z,1.80
2018-12-04T11:34:28.840Z,1.37
2018-12-04T11:36:57.699Z,0.70
2018-12-04T11:39:27.731Z,0.50
2018-12-04T11:42:04.783Z,0.70
2018-12-04T11:44:39.556Z,1.40
2018-12-04T11:47:22.194Z,1.30
2018-12-04T11:52:55.240Z,0.70
2018-12-04T11:55:33.573Z,1.17
2018-12-04T11:58:12.385Z,0.83
2018-12-04T12:00:45.151Z,0.90
2018-12-04T12:03:27.555Z,0.70
2018-12-04T12:06:04.060Z,0.87
2018-12-04T12:08:38.775Z,0.80
2018-12-04T12:11:18.511Z,0.90
2018-12-04T12:13:53.507Z,1.30
2018-12-04T12:16:24.303Z,0.83
2018-12-04T12:19:05.627Z,0.90
2018-12-04T12:24:39.227Z,0.90
2018-12-04T12:27:16.150Z,0.80
2018-12-04T12:29:46.761Z,1.10
2018-12-04T12:35:14.537Z,1.43
2018-12-04T12:37:49.558Z,0.90
2018-12-04T12:40:30.548Z,1.00
2018-12-04T12:45:57.820Z,0.90
2018-12-04T12:48:35.190Z,1.07
2018-12-04T12:54:39.616Z,0.77
2018-12-04T12:57:15.979Z,0.97
2018-12-04T12:59:50.492Z,1.10
2018-12-04T13:02:20.275Z,0.80
2018-12-04T13:04:51.083Z,1.80
2018-12-04T13:07:23.359Z,1.03
2018-12-04T13:09:58.123Z,0.90
2018-12-04T13:12:32.956Z,0.70
2018-12-04T13:15:13.045Z,1.03
2018-12-04T13:17:49.977Z,0.80
2018-12-04T13:20:28.932Z,1.03
2018-12-04T13:23:08.252Z,1.00
2018-12-04T13:25:43.253Z,1.23
2018-12-04T13:31:16.007Z,0.60
2018-12-04T13:33:51.087Z,0.63
2018-12-04T13:36:27.157Z,0.60
2018-12-04T13:38:59.711Z,0.80
2018-12-04T13:41:50.977Z,0.70
2018-12-04T13:44:26.953Z,0.80
2018-12-04T13:47:08.600Z,0.73
2018-12-04T13:49:51.270Z,0.77
2018-12-04T13:52:22.379Z,1.40
2018-12-04T13:55:02.078Z,0.70
2018-12-04T13:57:36.929Z,0.63
2018-12-04T14:00:18.021Z,0.60
2018-12-04T14:02:52.982Z,1.13
2018-12-04T14:05:28.005Z,1.00
2018-12-04T14:08:08.891Z,0.60
2018-12-04T14:10:39.720Z,0.60
2018-12-04T14:13:19.047Z,0.50
2018-12-04T14:15:52.117Z,0.50
2018-12-04T14:18:27.294Z,0.67
2018-12-04T14:21:00.023Z,0.70
2018-12-04T14:26:27.081Z,1.43
2018-12-04T14:29:02.078Z,0.50
2018-12-04T14:31:45.262Z,0.70
2018-12-04T14:34:20.088Z,0.47
2018-12-04T14:36:55.758Z,0.60
2018-12-04T14:39:32.287Z,0.60
2018-12-04T14:42:07.466Z,0.60
2018-12-04T14:44:48.213Z,0.70
2018-12-04T14:47:24.715Z,0.60
2018-12-04T14:50:04.148Z,0.50
2018-12-04T14:52:45.196Z,0.47
2018-12-04T14:55:22.308Z,0.40
2018-12-04T14:58:05.111Z,0.53
2018-12-04T15:00:39.570Z,0.73
2018-12-04T15:03:17.840Z,0.80
2018-12-04T15:05:52.726Z,0.77
2018-12-04T15:08:28.860Z,1.20
2018-12-04T15:11:02.227Z,0.60
2018-12-04T15:13:37.281Z,2.43
2018-12-04T15:16:12.354Z,1.17
2018-12-04T15:18:44.932Z,1.10
2018-12-04T15:21:19.208Z,1.47
2018-12-04T15:26:40.194Z,0.83
2018-12-04T15:29:15.042Z,0.70
2018-12-04T15:31:56.123Z,0.50
2018-12-04T15:34:31.505Z,0.80
2018-12-04T15:37:07.529Z,0.90
2018-12-04T15:39:42.655Z,0.90
2018-12-04T15:42:16.857Z,0.90
2018-12-04T15:44:50.329Z,1.23
2018-12-04T15:47:26.494Z,3.67
2018-12-04T15:50:04.669Z,2.20
2018-12-04T15:52:44.816Z,1.30
2018-12-04T15:55:19.809Z,1.33
2018-12-04T16:00:57.041Z,1.70
2018-12-04T16:03:32.270Z,2.10
2018-12-04T16:06:07.757Z,0.80
2018-12-04T16:08:42.006Z,1.00
2018-12-04T16:11:17.243Z,3.00
2018-12-04T16:13:58.245Z,0.97
2018-12-04T16:16:30.516Z,1.00
2018-12-04T16:19:11.348Z,1.00
2018-12-04T16:24:34.483Z,1.27
2018-12-04T16:27:08.054Z,1.30
2018-12-04T16:29:42.631Z,1.10
2018-12-04T16:32:24.900Z,1.23
2018-12-04T16:35:00.799Z,1.50
2018-12-04T16:37:39.897Z,1.90
2018-12-04T16:40:15.451Z,1.17
2018-12-04T16:42:56.190Z,2.37
2018-12-04T17:09:10.725Z,0.60
2018-12-04T17:11:45.708Z,0.70
2018-12-04T17:14:28.887Z,0.57
2018-12-04T17:17:08.037Z,0.77
2018-12-04T17:19:43.236Z,0.53
2018-12-04T17:22:23.635Z,0.83
2018-12-04T17:25:02.546Z,1.00
2018-12-04T17:27:41.824Z,0.70
2018-12-04T17:30:22.652Z,0.70
2018-12-04T17:32:57.892Z,0.80
2018-12-04T17:35:33.296Z,0.63
2018-12-04T17:38:07.957Z,0.70
2018-12-04T17:40:46.630Z,0.60
2018-12-04T17:43:20.617Z,0.67
2018-12-04T17:45:57.186Z,0.40
2018-12-04T17:48:32.427Z,0.90
2018-12-04T17:51:08.760Z,0.50
2018-12-04T17:53:45.710Z,1.00
2018-12-04T17:56:29.182Z,0.50
2018-12-04T17:59:07.503Z,0.60
2018-12-04T18:01:48.774Z,0.80
2018-12-04T18:04:23.680Z,1.13
2018-12-04T18:07:06.278Z,1.40
2018-12-04T18:09:41.925Z,1.50
2018-12-04T18:12:24.404Z,1.80
2018-12-04T18:14:59.697Z,1.80
2018-12-04T18:17:35.359Z,1.93
2018-12-04T18:20:15.130Z,2.20
2018-12-04T18:22:50.085Z,2.00
2018-12-04T18:25:25.537Z,2.10
2018-12-04T18:28:00.941Z,1.60
2018-12-04T18:30:36.024Z,2.00
2018-12-04T18:36:10.356Z,2.10
2018-12-04T18:38:45.501Z,1.50
2018-12-04T18:41:19.566Z,1.70
2018-12-04T18:43:55.965Z,1.20
2018-12-04T18:46:29.484Z,1.10
2018-12-04T18:49:02.635Z,1.17
2018-12-04T18:51:38.011Z,1.10
2018-12-04T18:54:13.070Z,1.50
2018-12-04T18:56:41.937Z,1.23
2018-12-04T18:59:14.972Z,0.97
2018-12-04T19:01:44.789Z,1.30
2018-12-04T19:04:26.091Z,1.20
2018-12-04T19:07:01.313Z,1.50
2018-12-04T19:09:42.539Z,4.93
2018-12-04T19:12:25.104Z,1.43
2018-12-04T19:14:59.631Z,1.70
2018-12-04T19:22:49.239Z,2.00
2018-12-04T19:25:25.051Z,1.70
2018-12-04T19:28:01.758Z,1.93
2018-12-04T19:30:36.752Z,2.80
2018-12-04T19:33:21.995Z,2.90
2018-12-04T19:35:56.927Z,3.33
2018-12-04T19:38:31.608Z,2.40
2018-12-04T19:41:06.582Z,2.43
2018-12-04T19:43:42.225Z,2.20
2018-12-04T19:46:20.452Z,7.43
2018-12-04T19:48:56.027Z,3.70
2018-12-04T19:51:30.925Z,5.37
2018-12-04T19:54:15.742Z,1.70
2018-12-04T19:56:50.532Z,10.17
2018-12-04T19:59:19.811Z,2.77
2018-12-04T20:04:39.380Z,3.10
2018-12-04T20:07:14.785Z,3.00
2018-12-04T20:09:47.588Z,1.63
2018-12-04T20:12:23.580Z,1.63
2018-12-04T20:15:01.572Z,1.20
2018-12-04T20:20:26.521Z,1.30
2018-12-04T20:23:02.290Z,1.80
2018-12-04T20:25:37.597Z,1.40
2018-12-04T20:28:14.253Z,3.10
2018-12-04T20:30:50.046Z,1.63
2018-12-04T20:33:28.811Z,1.63
2018-12-04T20:36:03.207Z,2.20
2018-12-04T20:38:34.426Z,2.20
2018-12-04T20:41:14.844Z,2.20
2018-12-04T20:43:50.835Z,1.77
2018-12-04T20:46:23.469Z,1.90
2018-12-04T20:48:59.709Z,2.80
2018-12-04T20:51:41.895Z,2.00
2018-12-04T20:54:16.681Z,1.80
2018-12-04T20:56:49.560Z,2.10
2018-12-04T20:59:23.577Z,2.10
2018-12-04T21:05:01.460Z,2.00
2018-12-04T21:07:37.194Z,2.10
2018-12-04T21:10:09.859Z,2.10
2018-12-04T21:12:43.275Z,2.10
2018-12-04T21:15:18.917Z,2.20
2018-12-04T21:18:01.108Z,2.30
2018-12-04T21:20:36.430Z,1.90
2018-12-04T21:23:05.632Z,2.20
2018-12-04T21:25:41.501Z,2.00
2018-12-04T21:28:21.346Z,2.07
2018-12-04T21:30:58.949Z,3.40
2018-12-04T21:33:39.721Z,2.03
2018-12-04T21:36:24.195Z,2.20
2018-12-04T21:39:01.137Z,2.27
2018-12-04T21:41:43.805Z,2.30
2018-12-04T21:44:20.245Z,2.60
2018-12-04T21:47:01.972Z,2.47
2018-12-04T21:49:42.599Z,1.97
2018-12-04T21:52:17.866Z,1.93
2018-12-04T21:54:53.741Z,1.93
2018-12-04T21:57:28.753Z,2.30
2018-12-04T21:59:58.417Z,2.63
2018-12-04T22:02:31.082Z,2.50
2018-12-04T22:05:05.682Z,2.50
2018-12-04T22:07:40.884Z,2.20
2018-12-04T22:10:16.912Z,2.40
2018-12-04T22:12:51.771Z,2.60
2018-12-04T22:15:34.513Z,2.80
2018-12-04T22:18:03.335Z,2.37
2018-12-04T22:20:38.437Z,2.77
2018-12-04T22:23:13.325Z,2.30
2018-12-04T22:25:51.470Z,2.30
2018-12-04T22:28:24.224Z,1.90
2018-12-04T22:31:06.419Z,1.70
2018-12-04T22:33:39.449Z,1.70
2018-12-04T22:36:19.782Z,1.50
2018-12-04T22:38:54.118Z,2.10
2018-12-04T22:41:30.656Z,2.40
2018-12-04T22:44:05.307Z,2.40
2018-12-04T22:49:39.117Z,5.77
2018-12-04T22:52:15.856Z,2.40
2018-12-04T22:54:50.965Z,2.67
2018-12-04T22:57:19.729Z,2.30
2018-12-04T22:59:48.782Z,2.60
2018-12-04T23:02:17.663Z,2.90
2018-12-04T23:04:56.275Z,2.90
2018-12-04T23:07:31.396Z,2.60
2018-12-04T23:10:12.143Z,3.00
2018-12-04T23:12:48.238Z,2.93
2018-12-04T23:15:22.743Z,2.73
2018-12-04T23:17:58.117Z,3.03
2018-12-04T23:20:30.985Z,3.57
2018-12-04T23:23:04.650Z,4.93
2018-12-04T23:25:43.644Z,5.70
2018-12-04T23:28:19.967Z,6.30
2018-12-04T23:30:49.404Z,5.20
2018-12-04T23:33:25.191Z,6.17
2018-12-04T23:36:00.426Z,5.93
2018-12-04T23:38:35.571Z,6.10
2018-12-04T23:41:12.622Z,5.97
2018-12-04T23:43:55.359Z,4.10
2018-12-04T23:46:24.752Z,4.80
2018-12-04T23:48:54.132Z,3.90
2018-12-04T23:51:41.212Z,2.90
2018-12-04T23:54:15.966Z,2.07
2018-12-04T23:56:59.921Z,2.40
2018-12-04T23:59:36.065Z,2.10
