createdAt,value
2017-11-30T00:02:00.765Z,10.93
2017-11-30T00:04:27.729Z,11.00
2017-11-30T00:06:54.904Z,11.45
2017-11-30T00:09:21.840Z,11.38
2017-11-30T00:11:48.753Z,11.65
2017-11-30T00:14:15.745Z,12.55
2017-11-30T00:16:43.802Z,14.15
2017-11-30T00:19:13.469Z,11.77
2017-11-30T00:21:42.940Z,13.90
2017-11-30T00:24:11.359Z,13.13
2017-11-30T00:26:39.445Z,13.65
2017-11-30T00:29:08.257Z,14.50
2017-11-30T00:31:36.756Z,13.95
2017-11-30T00:34:04.829Z,14.18
2017-11-30T00:36:33.619Z,14.00
2017-11-30T00:39:02.209Z,14.73
2017-11-30T00:41:31.095Z,15.32
2017-11-30T00:44:11.017Z,15.35
2017-11-30T00:46:39.158Z,16.08
2017-11-30T00:49:08.332Z,15.18
2017-11-30T00:51:36.537Z,17.27
2017-11-30T00:54:03.470Z,17.92
2017-11-30T00:56:30.495Z,16.15
2017-11-30T00:59:01.120Z,17.40
2017-11-30T01:01:29.634Z,15.27
2017-11-30T01:03:56.573Z,16.70
2017-11-30T01:06:23.521Z,17.25
2017-11-30T01:08:51.134Z,16.40
2017-11-30T01:11:18.068Z,17.15
2017-11-30T01:13:44.956Z,16.90
2017-11-30T01:16:11.959Z,20.95
2017-11-30T01:18:38.872Z,17.77
2017-11-30T01:21:17.922Z,18.15
2017-11-30T01:23:44.778Z,16.55
2017-11-30T01:26:11.634Z,19.60
2017-11-30T01:28:38.586Z,18.85
2017-11-30T01:31:05.570Z,17.62
2017-11-30T01:33:33.249Z,17.75
2017-11-30T01:36:00.128Z,19.08
2017-11-30T01:38:27.020Z,18.45
2017-11-30T01:40:54.685Z,18.23
2017-11-30T01:43:22.291Z,18.40
2017-11-30T01:45:49.244Z,16.90
2017-11-30T01:48:16.177Z,20.58
2017-11-30T01:50:43.050Z,18.40
2017-11-30T01:53:10.046Z,17.65
2017-11-30T01:55:36.992Z,20.75
2017-11-30T01:58:03.952Z,19.48
2017-11-30T02:00:30.812Z,17.58
2017-11-30T02:02:57.738Z,19.23
2017-11-30T02:05:24.676Z,18.10
2017-11-30T02:07:51.541Z,19.58
2017-11-30T02:10:18.401Z,19.27
2017-11-30T02:12:45.341Z,17.37
2017-11-30T02:15:12.257Z,18.95
2017-11-30T02:17:39.120Z,20.20
2017-11-30T02:20:06.148Z,19.58
2017-11-30T02:22:33.200Z,19.12
2017-11-30T02:25:00.146Z,21.27
2017-11-30T02:27:27.135Z,19.12
2017-11-30T02:29:54.060Z,18.95
2017-11-30T02:32:21.171Z,19.17
2017-11-30T02:34:48.862Z,20.17
2017-11-30T02:37:15.865Z,19.75
2017-11-30T02:39:42.864Z,20.17
2017-11-30T02:42:09.885Z,18.83
2017-11-30T02:44:37.581Z,19.25
2017-11-30T02:47:04.595Z,19.40
2017-11-30T02:49:32.304Z,19.17
2017-11-30T02:51:59.313Z,19.17
2017-11-30T02:54:26.290Z,19.62
2017-11-30T02:56:53.321Z,20.10
2017-11-30T02:59:20.311Z,19.08
2017-11-30T03:01:47.212Z,18.73
2017-11-30T03:04:14.250Z,18.50
2017-11-30T03:06:41.968Z,18.15
2017-11-30T03:09:08.990Z,18.87
2017-11-30T03:11:35.960Z,18.15
2017-11-30T03:14:03.010Z,19.23
2017-11-30T03:16:29.950Z,18.35
2017-11-30T03:18:56.896Z,18.70
2017-11-30T03:21:23.855Z,20.98
2017-11-30T03:23:50.788Z,20.15
2017-11-30T03:26:17.697Z,20.60
2017-11-30T03:28:44.669Z,20.67
2017-11-30T03:31:11.625Z,21.52
2017-11-30T03:33:38.586Z,20.15
2017-11-30T03:36:05.453Z,18.05
2017-11-30T03:38:33.133Z,19.55
2017-11-30T03:41:00.772Z,19.23
2017-11-30T03:43:27.743Z,18.67
2017-11-30T03:45:54.624Z,19.40
2017-11-30T03:48:21.537Z,19.62
2017-11-30T03:50:49.241Z,19.33
2017-11-30T03:53:16.125Z,20.25
2017-11-30T03:55:43.029Z,20.15
2017-11-30T03:58:10.014Z,19.60
2017-11-30T04:00:37.718Z,21.08
2017-11-30T04:03:04.589Z,19.83
2017-11-30T04:05:31.538Z,20.58
2017-11-30T04:07:58.469Z,18.98
2017-11-30T04:10:25.327Z,20.40
2017-11-30T04:12:52.336Z,19.67
2017-11-30T04:15:19.215Z,18.40
2017-11-30T04:17:46.149Z,21.95
2017-11-30T04:20:12.998Z,20.45
2017-11-30T04:22:39.883Z,21.45
2017-11-30T04:25:06.786Z,19.33
2017-11-30T04:27:33.649Z,19.52
2017-11-30T04:30:00.589Z,20.10
2017-11-30T04:32:27.454Z,20.75
2017-11-30T04:34:54.420Z,22.85
2017-11-30T04:37:22.045Z,20.92
2017-11-30T04:39:48.986Z,21.75
2017-11-30T04:42:15.875Z,19.77
2017-11-30T04:44:43.482Z,20.90
2017-11-30T04:47:10.404Z,20.73
2017-11-30T04:49:37.285Z,22.95
2017-11-30T04:52:04.292Z,21.73
2017-11-30T04:54:32.004Z,19.55
2017-11-30T04:56:59.004Z,19.65
2017-11-30T04:59:26.695Z,20.55
2017-11-30T05:01:53.576Z,21.80
2017-11-30T05:04:20.537Z,20.55
2017-11-30T05:06:47.525Z,21.37
2017-11-30T05:09:14.502Z,20.83
2017-11-30T05:11:41.404Z,20.45
2017-11-30T05:14:08.410Z,22.08
2017-11-30T05:16:35.330Z,21.42
2017-11-30T05:19:02.265Z,20.75
2017-11-30T05:21:29.188Z,21.90
2017-11-30T05:23:56.104Z,22.77
2017-11-30T05:26:28.768Z,21.27
2017-11-30T05:28:55.888Z,23.17
2017-11-30T05:31:22.805Z,20.60
2017-11-30T05:33:50.492Z,20.35
2017-11-30T05:36:19.897Z,19.90
2017-11-30T05:38:57.949Z,23.52
2017-11-30T05:41:25.014Z,21.10
2017-11-30T05:43:52.629Z,22.27
2017-11-30T05:46:19.606Z,20.50
2017-11-30T05:48:46.816Z,20.48
2017-11-30T05:51:13.676Z,21.92
2017-11-30T05:53:40.621Z,19.98
2017-11-30T05:56:07.482Z,21.20
2017-11-30T05:58:34.351Z,25.33
2017-11-30T06:01:01.274Z,22.52
2017-11-30T06:03:28.126Z,21.15
2017-11-30T06:05:55.070Z,21.45
2017-11-30T06:08:22.009Z,21.40
2017-11-30T06:10:48.942Z,21.00
2017-11-30T06:13:15.880Z,24.42
2017-11-30T06:15:42.758Z,25.45
2017-11-30T06:18:09.678Z,26.35
2017-11-30T06:20:36.593Z,23.02
2017-11-30T06:23:03.526Z,23.33
2017-11-30T06:25:31.158Z,19.55
2017-11-30T06:27:58.082Z,19.85
2017-11-30T06:30:25.019Z,20.62
2017-11-30T06:32:52.084Z,18.42
2017-11-30T06:35:19.007Z,21.10
2017-11-30T06:37:45.963Z,18.60
2017-11-30T06:40:12.893Z,18.48
2017-11-30T06:42:39.761Z,17.60
2017-11-30T06:45:06.722Z,18.33
2017-11-30T06:47:33.593Z,18.60
2017-11-30T06:50:01.282Z,20.02
2017-11-30T06:52:28.151Z,17.55
2017-11-30T06:54:55.086Z,20.17
2017-11-30T06:57:22.066Z,18.60
2017-11-30T06:59:48.994Z,18.58
2017-11-30T07:02:15.854Z,17.67
2017-11-30T07:04:42.783Z,18.23
2017-11-30T07:07:09.693Z,18.98
2017-11-30T07:09:36.631Z,19.77
2017-11-30T07:12:04.334Z,20.30
2017-11-30T07:14:31.213Z,17.30
2017-11-30T07:16:58.138Z,17.40
2017-11-30T07:19:25.066Z,18.77
2017-11-30T07:21:52.003Z,16.33
2017-11-30T07:24:18.981Z,17.65
2017-11-30T07:26:45.878Z,18.85
2017-11-30T07:29:12.806Z,15.27
2017-11-30T07:31:39.673Z,16.75
2017-11-30T07:34:06.654Z,16.65
2017-11-30T07:36:33.584Z,18.70
2017-11-30T07:39:01.169Z,17.35
2017-11-30T07:41:28.371Z,18.30
2017-11-30T07:43:55.273Z,17.65
2017-11-30T07:46:22.203Z,16.87
2017-11-30T07:48:49.867Z,17.90
2017-11-30T07:51:16.954Z,16.80
2017-11-30T07:53:44.074Z,17.75
2017-11-30T07:56:11.005Z,19.12
2017-11-30T07:58:37.850Z,16.58
2017-11-30T08:01:04.849Z,17.17
2017-11-30T08:03:32.461Z,15.60
2017-11-30T08:05:59.377Z,14.65
2017-11-30T08:08:26.337Z,16.15
2017-11-30T08:10:53.237Z,15.82
2017-11-30T08:13:20.898Z,15.00
2017-11-30T08:15:47.853Z,16.17
2017-11-30T08:18:15.641Z,14.33
2017-11-30T08:20:42.578Z,15.70
2017-11-30T08:23:09.486Z,16.80
2017-11-30T08:25:36.501Z,15.03
2017-11-30T08:28:03.599Z,18.17
2017-11-30T08:30:30.837Z,15.93
2017-11-30T08:32:57.783Z,17.40
2017-11-30T08:35:24.825Z,18.30
2017-11-30T08:37:51.810Z,16.30
2017-11-30T08:40:19.558Z,17.50
2017-11-30T08:42:46.437Z,19.20
2017-11-30T08:45:13.482Z,19.67
2017-11-30T08:47:41.145Z,19.47
2017-11-30T08:50:08.130Z,20.67
2017-11-30T08:52:35.013Z,17.53
2017-11-30T08:55:04.006Z,15.57
2017-11-30T08:57:31.002Z,16.07
2017-11-30T08:59:57.975Z,16.00
2017-11-30T09:02:24.898Z,15.80
2017-11-30T09:04:51.820Z,15.40
2017-11-30T09:07:18.773Z,16.73
2017-11-30T09:09:45.658Z,16.60
2017-11-30T09:12:12.577Z,15.30
2017-11-30T09:14:39.532Z,16.83
2017-11-30T09:17:06.422Z,15.53
2017-11-30T09:19:33.297Z,16.00
2017-11-30T09:22:00.242Z,14.13
2017-11-30T09:24:27.125Z,14.00
2017-11-30T09:26:54.051Z,14.77
2017-11-30T09:29:20.930Z,17.90
2017-11-30T09:31:47.818Z,15.57
2017-11-30T09:34:17.107Z,14.73
2017-11-30T09:36:45.364Z,14.80
2017-11-30T09:39:12.474Z,15.00
2017-11-30T09:41:39.537Z,14.37
2017-11-30T09:44:06.608Z,14.87
2017-11-30T09:46:34.801Z,14.67
2017-11-30T09:49:04.657Z,13.83
2017-11-30T09:51:34.095Z,16.70
2017-11-30T09:54:03.292Z,15.30
2017-11-30T09:56:32.503Z,16.03
2017-11-30T09:59:01.188Z,17.90
2017-11-30T10:01:29.165Z,16.70
2017-11-30T10:03:58.184Z,15.73
2017-11-30T10:06:27.194Z,16.80
2017-11-30T10:08:56.184Z,15.55
2017-11-30T10:11:23.311Z,16.53
2017-11-30T10:13:50.953Z,16.77
2017-11-30T10:16:19.444Z,16.00
2017-11-30T10:18:46.424Z,15.70
2017-11-30T10:21:16.330Z,17.00
2017-11-30T10:23:45.603Z,15.98
2017-11-30T10:26:15.441Z,14.47
2017-11-30T10:28:42.401Z,17.15
2017-11-30T10:31:09.333Z,16.33
2017-11-30T10:33:36.964Z,14.82
2017-11-30T10:36:03.937Z,16.17
2017-11-30T10:38:31.638Z,13.70
2017-11-30T10:40:58.528Z,15.77
2017-11-30T10:43:25.527Z,15.07
2017-11-30T10:45:52.408Z,16.12
2017-11-30T10:48:19.334Z,15.77
2017-11-30T10:50:46.270Z,15.13
2017-11-30T10:53:13.134Z,16.67
2017-11-30T10:55:40.066Z,15.00
2017-11-30T10:58:06.963Z,14.37
2017-11-30T11:00:34.727Z,14.43
2017-11-30T11:03:01.705Z,14.63
2017-11-30T11:05:28.657Z,13.43
2017-11-30T11:07:55.529Z,14.05
2017-11-30T11:10:22.494Z,15.70
2017-11-30T11:12:49.386Z,14.40
2017-11-30T11:15:16.328Z,13.53
2017-11-30T11:17:43.240Z,14.60
2017-11-30T11:20:10.190Z,13.00
2017-11-30T11:22:37.816Z,12.90
2017-11-30T11:25:04.754Z,13.30
2017-11-30T11:27:31.641Z,13.85
2017-11-30T11:29:58.598Z,13.95
2017-11-30T11:32:26.193Z,14.98
2017-11-30T11:34:53.176Z,14.18
2017-11-30T11:37:20.114Z,14.23
2017-11-30T11:39:47.077Z,13.75
2017-11-30T11:42:15.021Z,15.30
2017-11-30T11:44:43.654Z,14.70
2017-11-30T11:47:13.198Z,14.05
2017-11-30T11:49:40.178Z,13.55
2017-11-30T11:52:07.127Z,16.08
2017-11-30T11:54:33.989Z,15.27
2017-11-30T11:57:03.723Z,16.02
2017-11-30T11:59:30.745Z,14.23
2017-11-30T12:01:57.696Z,14.82
2017-11-30T12:04:25.567Z,15.70
2017-11-30T12:06:53.533Z,16.10
2017-11-30T12:09:23.091Z,14.87
2017-11-30T12:11:51.808Z,14.82
2017-11-30T12:14:18.981Z,15.38
2017-11-30T12:16:47.157Z,14.68
2017-11-30T12:19:16.455Z,15.77
2017-11-30T12:21:44.632Z,14.55
2017-11-30T12:24:14.013Z,14.05
2017-11-30T12:26:42.619Z,15.02
2017-11-30T12:29:09.808Z,13.73
2017-11-30T12:31:39.883Z,15.60
2017-11-30T12:34:09.634Z,15.40
2017-11-30T12:36:39.341Z,16.55
2017-11-30T12:39:09.036Z,14.60
2017-11-30T12:41:41.094Z,15.45
2017-11-30T12:44:09.093Z,14.60
2017-11-30T12:46:44.348Z,14.98
2017-11-30T12:49:13.774Z,14.43
2017-11-30T12:51:41.370Z,16.27
2017-11-30T12:54:09.226Z,14.90
2017-11-30T12:56:36.157Z,15.13
2017-11-30T12:59:03.235Z,13.73
2017-11-30T13:01:30.222Z,13.43
2017-11-30T13:03:57.235Z,12.52
2017-11-30T13:06:24.868Z,12.98
2017-11-30T13:08:58.844Z,14.00
2017-11-30T13:11:30.279Z,12.43
2017-11-30T13:14:08.851Z,13.80
2017-11-30T13:16:38.927Z,12.68
2017-11-30T13:19:08.216Z,13.13
2017-11-30T13:21:41.108Z,9.95
2017-11-30T13:24:19.799Z,10.40
2017-11-30T13:26:48.794Z,10.20
2017-11-30T13:29:18.467Z,9.40
2017-11-30T13:31:45.457Z,8.90
2017-11-30T13:34:12.413Z,7.10
2017-11-30T13:36:44.831Z,9.32
2017-11-30T13:39:12.536Z,9.68
2017-11-30T13:41:44.888Z,8.63
2017-11-30T13:44:14.404Z,8.90
2017-11-30T13:46:46.657Z,8.93
2017-11-30T13:49:14.658Z,11.50
2017-11-30T13:51:44.308Z,10.73
2017-11-30T13:54:12.844Z,11.38
2017-11-30T13:56:43.370Z,10.05
2017-11-30T13:59:13.230Z,11.05
2017-11-30T14:01:43.338Z,11.10
2017-11-30T14:04:13.224Z,11.55
2017-11-30T14:06:43.874Z,9.68
2017-11-30T14:09:13.374Z,9.85
2017-11-30T14:11:40.304Z,10.45
2017-11-30T14:14:08.392Z,10.57
2017-11-30T14:16:44.306Z,11.30
2017-11-30T14:19:14.060Z,9.73
2017-11-30T14:21:41.105Z,11.38
2017-11-30T14:24:11.807Z,11.63
2017-11-30T14:26:41.686Z,11.73
2017-11-30T14:29:09.463Z,11.00
2017-11-30T14:31:36.378Z,11.80
2017-11-30T14:34:03.330Z,11.82
2017-11-30T14:36:31.012Z,10.95
2017-11-30T14:38:57.964Z,10.85
2017-11-30T14:41:25.488Z,11.07
2017-11-30T14:43:53.157Z,10.57
2017-11-30T14:46:20.980Z,11.52
2017-11-30T14:48:48.086Z,10.40
2017-11-30T14:51:15.043Z,11.38
2017-11-30T14:53:42.206Z,10.68
2017-11-30T14:56:09.227Z,9.88
2017-11-30T14:58:39.793Z,11.80
2017-11-30T15:01:06.681Z,10.90
2017-11-30T15:03:33.628Z,10.38
2017-11-30T15:06:00.614Z,11.05
2017-11-30T15:08:28.347Z,11.45
2017-11-30T15:11:10.615Z,11.12
2017-11-30T15:13:41.090Z,11.02
2017-11-30T15:16:08.592Z,10.88
2017-11-30T15:18:36.673Z,10.57
2017-11-30T15:21:04.172Z,11.95
2017-11-30T15:23:32.127Z,11.60
2017-11-30T15:25:58.995Z,10.80
2017-11-30T15:28:26.724Z,11.43
2017-11-30T15:30:53.627Z,11.30
2017-11-30T15:33:21.322Z,11.05
2017-11-30T15:35:51.033Z,12.70
2017-11-30T15:38:19.539Z,10.80
2017-11-30T15:40:46.877Z,11.73
2017-11-30T15:43:17.830Z,11.18
2017-11-30T15:45:45.623Z,11.38
2017-11-30T15:48:12.749Z,11.10
2017-11-30T15:50:41.253Z,11.12
2017-11-30T15:53:09.179Z,14.00
2017-11-30T15:55:36.155Z,12.70
2017-11-30T15:58:03.172Z,12.63
2017-11-30T16:00:30.129Z,11.70
2017-11-30T16:02:57.064Z,12.15
2017-11-30T16:05:23.944Z,10.88
2017-11-30T16:07:53.876Z,13.48
2017-11-30T16:10:22.498Z,14.23
2017-11-30T16:12:49.785Z,14.93
2017-11-30T16:15:16.694Z,13.02
2017-11-30T16:17:43.674Z,15.57
2017-11-30T16:20:10.556Z,14.90
2017-11-30T16:22:39.283Z,15.00
2017-11-30T16:25:06.533Z,14.13
2017-11-30T16:27:34.258Z,13.10
2017-11-30T16:30:04.694Z,13.05
2017-11-30T16:32:37.512Z,14.87
2017-11-30T16:35:09.184Z,14.68
2017-11-30T16:37:36.147Z,12.73
2017-11-30T16:40:09.957Z,13.05
2017-11-30T16:42:40.025Z,13.70
2017-11-30T16:45:15.134Z,13.43
2017-11-30T16:47:42.054Z,13.57
2017-11-30T16:50:09.325Z,15.35
2017-11-30T16:52:37.220Z,12.95
2017-11-30T16:55:05.771Z,12.10
2017-11-30T16:57:34.573Z,9.57
2017-11-30T17:00:04.177Z,9.07
2017-11-30T17:02:31.664Z,9.20
2017-11-30T17:05:02.132Z,9.32
2017-11-30T17:07:36.090Z,7.43
2017-11-30T17:10:03.010Z,7.37
2017-11-30T17:12:32.681Z,7.65
2017-11-30T17:14:59.675Z,9.80
2017-11-30T17:17:27.016Z,8.43
2017-11-30T17:19:56.023Z,7.40
2017-11-30T17:22:27.072Z,8.10
2017-11-30T17:24:54.047Z,9.40
2017-11-30T17:27:29.199Z,8.23
2017-11-30T17:30:04.544Z,7.93
2017-11-30T17:32:41.665Z,7.37
2017-11-30T17:35:14.527Z,6.60
2017-11-30T17:37:42.752Z,5.97
2017-11-30T17:40:13.057Z,8.13
2017-11-30T17:42:45.124Z,7.37
2017-11-30T17:45:19.081Z,7.45
2017-11-30T17:47:50.658Z,8.60
2017-11-30T17:50:17.720Z,7.65
2017-11-30T17:52:46.181Z,7.43
2017-11-30T17:55:16.787Z,9.65
2017-11-30T17:57:46.491Z,9.18
2017-11-30T18:00:15.889Z,8.93
2017-11-30T18:02:44.787Z,7.25
2017-11-30T18:05:14.700Z,11.93
2017-11-30T18:07:42.569Z,14.98
2017-11-30T18:10:10.432Z,13.93
2017-11-30T18:12:39.192Z,13.90
2017-11-30T18:15:08.625Z,10.05
2017-11-30T18:17:38.867Z,10.80
2017-11-30T18:20:08.417Z,9.25
2017-11-30T18:22:37.250Z,8.80
2017-11-30T18:25:05.121Z,9.10
2017-11-30T18:27:32.095Z,9.88
2017-11-30T18:30:00.548Z,9.40
2017-11-30T18:32:29.633Z,9.30
2017-11-30T18:34:56.735Z,8.65
2017-11-30T18:37:23.672Z,8.02
2017-11-30T18:39:55.842Z,8.43
2017-11-30T18:42:23.199Z,8.13
2017-11-30T18:44:50.175Z,7.65
2017-11-30T18:47:17.813Z,8.00
2017-11-30T18:49:46.068Z,8.13
2017-11-30T18:52:13.069Z,8.25
2017-11-30T18:54:40.051Z,9.45
2017-11-30T18:57:07.782Z,8.52
2017-11-30T18:59:34.692Z,8.10
2017-11-30T19:02:05.088Z,7.85
2017-11-30T19:04:32.212Z,7.57
2017-11-30T19:07:00.406Z,6.50
2017-11-30T19:09:28.789Z,6.32
2017-11-30T19:11:58.647Z,6.72
2017-11-30T19:14:25.694Z,6.60
2017-11-30T19:16:54.461Z,8.30
2017-11-30T19:19:23.633Z,7.40
2017-11-30T19:21:50.561Z,7.12
2017-11-30T19:24:19.366Z,8.20
2017-11-30T19:26:47.698Z,7.82
2017-11-30T19:29:16.243Z,8.45
2017-11-30T19:31:45.773Z,7.00
2017-11-30T19:34:13.587Z,7.75
2017-11-30T19:36:40.511Z,7.20
2017-11-30T19:39:07.500Z,8.10
2017-11-30T19:41:35.416Z,7.37
2017-11-30T19:44:03.533Z,6.72
2017-11-30T19:46:30.405Z,7.18
2017-11-30T19:48:58.167Z,7.50
2017-11-30T19:51:26.096Z,7.15
2017-11-30T19:56:35.815Z,6.80
2017-11-30T19:59:02.863Z,6.85
2017-11-30T20:01:29.827Z,6.70
2017-11-30T20:03:56.856Z,6.40
2017-11-30T20:06:35.761Z,9.25
2017-11-30T20:09:03.503Z,8.43
2017-11-30T20:11:31.262Z,8.00
2017-11-30T20:13:59.262Z,8.23
2017-11-30T20:16:26.208Z,8.02
2017-11-30T20:18:53.343Z,9.63
2017-11-30T20:21:21.767Z,7.95
2017-11-30T20:23:48.638Z,10.02
2017-11-30T20:26:15.563Z,9.73
2017-11-30T20:28:42.492Z,9.80
2017-11-30T20:31:10.112Z,10.23
2017-11-30T20:33:37.036Z,10.07
2017-11-30T20:36:03.912Z,10.02
2017-11-30T20:38:31.001Z,10.27
2017-11-30T20:40:59.125Z,10.50
2017-11-30T20:43:26.127Z,11.05
2017-11-30T20:45:53.009Z,10.45
2017-11-30T20:48:21.013Z,11.93
2017-11-30T20:50:47.994Z,10.75
2017-11-30T20:53:17.231Z,11.27
2017-11-30T20:55:46.535Z,12.88
2017-11-30T20:58:13.412Z,10.70
2017-11-30T21:00:40.461Z,11.82
2017-11-30T21:03:07.392Z,13.20
2017-11-30T21:05:34.922Z,11.63
2017-11-30T21:10:56.210Z,11.45
2017-11-30T21:13:25.600Z,12.37
2017-11-30T21:15:54.597Z,12.55
2017-11-30T21:18:24.259Z,12.77
2017-11-30T21:20:53.198Z,11.98
2017-11-30T21:23:20.176Z,11.52
2017-11-30T21:25:47.113Z,13.27
2017-11-30T21:28:14.753Z,13.50
2017-11-30T21:30:42.027Z,13.40
2017-11-30T21:33:11.415Z,14.18
2017-11-30T21:35:38.360Z,13.88
2017-11-30T21:38:07.741Z,12.40
2017-11-30T21:40:34.894Z,14.05
2017-11-30T21:43:03.788Z,14.50
2017-11-30T21:45:30.839Z,14.02
2017-11-30T21:47:58.925Z,16.87
2017-11-30T21:50:26.027Z,15.52
2017-11-30T21:52:54.337Z,13.80
2017-11-30T21:55:21.228Z,13.90
2017-11-30T21:57:48.179Z,18.42
2017-11-30T22:00:15.077Z,17.27
2017-11-30T22:02:42.038Z,14.52
2017-11-30T22:05:08.902Z,16.35
2017-11-30T22:07:36.575Z,14.20
2017-11-30T22:10:03.504Z,15.70
2017-11-30T22:12:30.384Z,14.90
2017-11-30T22:14:57.308Z,16.40
2017-11-30T22:17:25.429Z,14.45
2017-11-30T22:19:53.190Z,15.70
2017-11-30T22:22:22.525Z,14.23
2017-11-30T22:24:49.554Z,14.48
2017-11-30T22:27:16.451Z,15.73
2017-11-30T22:29:43.326Z,14.63
2017-11-30T22:32:10.277Z,16.62
2017-11-30T22:34:37.246Z,13.68
2017-11-30T22:37:04.200Z,13.57
2017-11-30T22:39:31.152Z,13.70
2017-11-30T22:41:58.147Z,13.18
2017-11-30T22:44:25.148Z,12.35
2017-11-30T22:46:53.523Z,13.85
2017-11-30T22:49:20.516Z,13.50
2017-11-30T22:51:48.383Z,13.38
2017-11-30T22:54:21.527Z,15.32
2017-11-30T22:56:52.634Z,14.05
2017-11-30T22:59:21.054Z,13.18
2017-11-30T23:01:50.531Z,12.18
2017-11-30T23:04:21.237Z,13.50
2017-11-30T23:06:48.136Z,13.48
2017-11-30T23:09:16.029Z,11.68
2017-11-30T23:11:47.234Z,14.00
2017-11-30T23:14:14.852Z,13.65
2017-11-30T23:16:42.054Z,11.68
2017-11-30T23:19:09.419Z,13.45
2017-11-30T23:21:36.937Z,15.10
2017-11-30T23:24:04.400Z,13.70
2017-11-30T23:26:31.435Z,13.57
2017-11-30T23:28:58.611Z,14.87
2017-11-30T23:31:25.767Z,12.65
2017-11-30T23:33:52.934Z,11.50
2017-11-30T23:36:19.981Z,11.77
2017-11-30T23:38:48.004Z,12.68
2017-11-30T23:41:15.117Z,13.43
2017-11-30T23:43:43.518Z,12.32
2017-11-30T23:46:11.119Z,11.80
2017-11-30T23:48:38.376Z,11.65
2017-11-30T23:51:05.228Z,12.82
2017-11-30T23:53:32.103Z,12.57
2017-11-30T23:55:59.151Z,12.52
2017-11-30T23:58:26.235Z,12.37
