createdAt,value
2018-11-01T00:02:25.623Z,17.53
2018-11-01T00:04:54.299Z,10.73
2018-11-01T00:07:23.174Z,8.03
2018-11-01T00:09:51.870Z,14.77
2018-11-01T00:12:20.589Z,15.97
2018-11-01T00:14:49.727Z,20.83
2018-11-01T00:17:18.402Z,11.70
2018-11-01T00:19:48.346Z,12.07
2018-11-01T00:22:16.995Z,21.80
2018-11-01T00:24:46.543Z,21.93
2018-11-01T00:27:15.186Z,11.27
2018-11-01T00:29:43.950Z,17.67
2018-11-01T00:32:12.706Z,17.17
2018-11-01T00:34:41.394Z,15.40
2018-11-01T00:37:10.263Z,12.77
2018-11-01T00:39:39.134Z,9.13
2018-11-01T00:42:07.802Z,8.83
2018-11-01T00:44:37.187Z,11.33
2018-11-01T00:47:05.989Z,26.67
2018-11-01T00:49:35.115Z,19.23
2018-11-01T00:52:03.922Z,19.27
2018-11-01T00:54:32.762Z,19.77
2018-11-01T00:57:01.598Z,12.27
2018-11-01T00:59:30.998Z,18.07
2018-11-01T01:02:00.503Z,10.17
2018-11-01T01:04:29.094Z,6.93
2018-11-01T01:06:58.749Z,9.87
2018-11-01T01:09:27.474Z,14.70
2018-11-01T01:11:56.159Z,24.03
2018-11-01T01:14:24.889Z,20.40
2018-11-01T01:16:53.598Z,22.30
2018-11-01T01:19:23.208Z,13.07
2018-11-01T01:21:52.205Z,19.40
2018-11-01T01:24:20.919Z,21.10
2018-11-01T01:26:50.935Z,17.60
2018-11-01T01:29:19.830Z,17.50
2018-11-01T01:31:49.622Z,21.57
2018-11-01T01:34:18.362Z,23.75
2018-11-01T01:36:48.628Z,17.63
2018-11-01T01:39:17.422Z,28.37
2018-11-01T01:41:46.124Z,18.23
2018-11-01T01:44:14.958Z,35.57
2018-11-01T01:46:43.624Z,28.73
2018-11-01T01:49:12.320Z,18.90
2018-11-01T01:51:41.043Z,19.63
2018-11-01T01:54:09.674Z,29.90
2018-11-01T01:56:38.406Z,24.37
2018-11-01T01:59:07.805Z,21.63
2018-11-01T02:01:37.470Z,38.07
2018-11-01T02:04:06.630Z,20.87
2018-11-01T02:06:35.692Z,21.70
2018-11-01T02:09:06.174Z,33.23
2018-11-01T02:11:34.809Z,38.27
2018-11-01T02:14:03.705Z,17.50
2018-11-01T02:16:32.545Z,18.50
2018-11-01T02:19:01.227Z,24.47
2018-11-01T02:21:30.090Z,23.33
2018-11-01T02:23:58.797Z,14.40
2018-11-01T02:26:27.498Z,24.97
2018-11-01T02:28:56.222Z,23.27
2018-11-01T02:31:25.240Z,36.37
2018-11-01T02:33:53.904Z,33.70
2018-11-01T02:36:22.764Z,26.53
2018-11-01T02:38:51.973Z,23.20
2018-11-01T02:41:20.507Z,26.93
2018-11-01T02:43:49.269Z,34.37
2018-11-01T02:46:18.099Z,23.80
2018-11-01T02:48:47.830Z,35.57
2018-11-01T02:51:16.662Z,25.13
2018-11-01T02:53:45.470Z,45.67
2018-11-01T02:56:14.180Z,29.57
2018-11-01T02:58:43.298Z,19.17
2018-11-01T03:01:16.292Z,19.90
2018-11-01T03:03:45.464Z,40.50
2018-11-01T03:06:14.266Z,30.37
2018-11-01T03:08:43.537Z,39.53
2018-11-01T03:11:12.326Z,28.47
2018-11-01T03:13:41.026Z,38.77
2018-11-01T03:16:10.143Z,44.10
2018-11-01T03:18:38.916Z,30.90
2018-11-01T03:21:07.894Z,31.13
2018-11-01T03:23:36.651Z,35.53
2018-11-01T03:26:06.094Z,28.33
2018-11-01T03:28:34.731Z,41.13
2018-11-01T03:31:03.422Z,21.63
2018-11-01T03:33:33.252Z,37.90
2018-11-01T03:36:02.078Z,45.57
2018-11-01T03:38:30.974Z,30.93
2018-11-01T03:41:06.603Z,28.30
2018-11-01T03:43:35.270Z,33.23
2018-11-01T03:46:03.932Z,34.43
2018-11-01T03:48:32.720Z,43.10
2018-11-01T03:51:01.374Z,28.13
2018-11-01T03:53:30.242Z,30.63
2018-11-01T03:55:58.934Z,31.30
2018-11-01T03:58:27.624Z,26.17
2018-11-01T04:00:56.369Z,36.00
2018-11-01T04:03:25.246Z,35.77
2018-11-01T04:05:53.803Z,30.13
2018-11-01T04:08:22.524Z,31.73
2018-11-01T04:10:51.358Z,32.67
2018-11-01T04:13:19.922Z,33.60
2018-11-01T04:15:48.674Z,29.27
2018-11-01T04:18:17.431Z,26.00
2018-11-01T04:20:46.126Z,33.70
2018-11-01T04:23:14.892Z,31.00
2018-11-01T04:25:43.647Z,32.40
2018-11-01T04:28:12.275Z,30.00
2018-11-01T04:30:40.959Z,36.40
2018-11-01T04:33:09.825Z,25.63
2018-11-01T04:35:38.580Z,28.57
2018-11-01T04:38:07.304Z,27.07
2018-11-01T04:40:36.223Z,31.77
2018-11-01T04:43:04.882Z,32.80
2018-11-01T04:45:33.574Z,23.23
2018-11-01T04:48:02.857Z,29.50
2018-11-01T04:50:31.539Z,29.77
2018-11-01T04:53:00.548Z,33.67
2018-11-01T04:55:29.655Z,28.70
2018-11-01T04:57:58.306Z,29.43
2018-11-01T05:00:27.035Z,25.33
2018-11-01T05:02:55.950Z,28.40
2018-11-01T05:05:24.606Z,29.63
2018-11-01T05:07:53.303Z,32.97
2018-11-01T05:10:22.264Z,27.90
2018-11-01T05:12:50.923Z,28.90
2018-11-01T05:15:19.710Z,26.03
2018-11-01T05:17:48.611Z,28.23
2018-11-01T05:20:17.363Z,30.43
2018-11-01T05:22:46.123Z,30.47
2018-11-01T05:25:14.837Z,21.00
2018-11-01T05:27:43.473Z,24.45
2018-11-01T05:30:13.457Z,29.03
2018-11-01T05:32:42.294Z,26.90
2018-11-01T05:35:11.043Z,24.27
2018-11-01T05:37:39.610Z,26.17
2018-11-01T05:40:09.414Z,18.87
2018-11-01T05:42:38.046Z,26.33
2018-11-01T05:45:06.745Z,29.63
2018-11-01T05:47:35.557Z,24.53
2018-11-01T05:50:04.410Z,21.07
2018-11-01T05:52:32.970Z,24.17
2018-11-01T05:55:02.814Z,22.60
2018-11-01T05:57:31.495Z,21.97
2018-11-01T06:00:00.405Z,18.57
2018-11-01T06:02:32.914Z,20.17
2018-11-01T06:05:02.276Z,21.17
2018-11-01T06:07:36.234Z,19.73
2018-11-01T06:10:05.755Z,18.43
2018-11-01T06:12:34.689Z,25.53
2018-11-01T06:15:04.574Z,17.50
2018-11-01T06:17:33.168Z,18.77
2018-11-01T06:20:02.587Z,19.43
2018-11-01T06:22:31.450Z,19.10
2018-11-01T06:25:00.221Z,15.60
2018-11-01T06:27:29.058Z,17.37
2018-11-01T06:29:57.978Z,14.07
2018-11-01T06:32:26.703Z,18.27
2018-11-01T06:34:58.521Z,17.10
2018-11-01T06:37:27.338Z,17.37
2018-11-01T06:39:56.047Z,16.40
2018-11-01T06:42:24.974Z,14.07
2018-11-01T06:44:54.385Z,17.43
2018-11-01T06:47:23.114Z,17.77
2018-11-01T06:49:53.122Z,15.87
2018-11-01T06:52:22.577Z,15.70
2018-11-01T06:54:51.271Z,15.70
2018-11-01T06:57:19.990Z,17.97
2018-11-01T06:59:48.706Z,15.00
2018-11-01T07:02:17.414Z,16.40
2018-11-01T07:04:46.226Z,14.93
2018-11-01T07:07:15.085Z,13.73
2018-11-01T07:09:43.702Z,13.53
2018-11-01T07:12:12.450Z,12.80
2018-11-01T07:14:41.223Z,13.33
2018-11-01T07:17:09.873Z,15.20
2018-11-01T07:19:38.566Z,18.10
2018-11-01T07:22:07.680Z,12.67
2018-11-01T07:24:36.255Z,11.47
2018-11-01T07:27:05.359Z,13.43
2018-11-01T07:29:34.302Z,14.37
2018-11-01T07:32:03.003Z,12.20
2018-11-01T07:34:31.774Z,13.30
2018-11-01T07:37:00.587Z,13.03
2018-11-01T07:39:29.273Z,10.67
2018-11-01T07:41:57.893Z,10.57
2018-11-01T07:44:26.686Z,11.37
2018-11-01T07:46:55.322Z,10.97
2018-11-01T07:49:24.050Z,9.93
2018-11-01T07:51:52.761Z,9.77
2018-11-01T07:54:21.426Z,12.90
2018-11-01T07:56:50.176Z,11.23
2018-11-01T07:59:18.882Z,9.87
2018-11-01T08:01:47.454Z,10.53
2018-11-01T08:04:16.269Z,10.55
2018-11-01T08:06:45.043Z,9.77
2018-11-01T08:09:13.702Z,9.97
2018-11-01T08:11:42.485Z,10.90
2018-11-01T08:14:11.402Z,9.37
2018-11-01T08:16:40.546Z,8.20
2018-11-01T08:19:09.856Z,10.03
2018-11-01T08:21:38.610Z,9.70
2018-11-01T08:24:07.187Z,9.27
2018-11-01T08:26:36.462Z,7.50
2018-11-01T08:29:05.391Z,8.83
2018-11-01T08:31:34.102Z,7.53
2018-11-01T08:34:03.186Z,8.93
2018-11-01T08:36:32.370Z,6.67
2018-11-01T08:39:01.035Z,10.33
2018-11-01T08:41:29.846Z,9.33
2018-11-01T08:43:58.642Z,6.67
2018-11-01T08:46:27.316Z,8.07
2018-11-01T08:48:56.453Z,8.10
2018-11-01T08:51:25.370Z,7.80
2018-11-01T08:53:53.943Z,10.93
2018-11-01T08:56:22.690Z,6.70
2018-11-01T08:58:51.433Z,6.50
2018-11-01T09:01:19.965Z,6.83
2018-11-01T09:03:48.610Z,6.03
2018-11-01T09:06:17.506Z,7.53
2018-11-01T09:08:46.073Z,7.50
2018-11-01T09:11:14.764Z,5.53
2018-11-01T09:13:43.587Z,5.87
2018-11-01T09:16:12.466Z,6.53
2018-11-01T09:18:41.315Z,5.03
2018-11-01T09:21:10.206Z,6.17
2018-11-01T09:23:38.880Z,6.17
2018-11-01T09:26:07.562Z,4.57
2018-11-01T09:28:36.317Z,4.33
2018-11-01T09:31:05.130Z,4.37
2018-11-01T09:33:33.896Z,4.30
2018-11-01T09:36:02.682Z,5.40
2018-11-01T09:38:31.295Z,4.97
2018-11-01T09:41:00.350Z,6.13
2018-11-01T09:43:29.133Z,3.80
2018-11-01T09:45:57.777Z,4.00
2018-11-01T09:48:26.448Z,3.13
2018-11-01T09:50:55.298Z,3.60
2018-11-01T09:53:24.226Z,3.50
2018-11-01T09:55:53.423Z,3.33
2018-11-01T09:58:22.370Z,3.23
2018-11-01T10:00:51.124Z,3.03
2018-11-01T10:03:19.786Z,3.70
2018-11-01T10:05:48.998Z,3.03
2018-11-01T10:08:17.178Z,4.60
2018-11-01T10:10:45.806Z,3.10
2018-11-01T10:13:15.998Z,2.97
2018-11-01T10:15:45.200Z,3.77
2018-11-01T10:18:15.000Z,2.33
2018-11-01T10:20:43.786Z,4.23
2018-11-01T10:23:12.595Z,8.60
2018-11-01T10:25:41.652Z,5.77
2018-11-01T10:28:10.869Z,2.30
2018-11-01T10:30:39.691Z,3.63
2018-11-01T10:33:08.637Z,3.10
2018-11-01T10:35:38.184Z,3.27
2018-11-01T10:38:06.902Z,7.47
2018-11-01T10:40:35.814Z,3.40
2018-11-01T10:43:05.301Z,3.63
2018-11-01T10:45:34.291Z,2.50
2018-11-01T10:48:03.350Z,2.57
2018-11-01T10:50:32.489Z,2.30
2018-11-01T10:53:01.093Z,1.90
2018-11-01T10:55:30.146Z,3.00
2018-11-01T10:57:59.054Z,5.40
2018-11-01T11:00:33.233Z,2.77
2018-11-01T11:03:02.208Z,2.67
2018-11-01T11:05:31.298Z,2.40
2018-11-01T11:07:59.990Z,2.03
2018-11-01T11:10:29.102Z,1.77
2018-11-01T11:12:58.215Z,2.07
2018-11-01T11:15:26.914Z,2.90
2018-11-01T11:17:56.739Z,1.80
2018-11-01T11:20:25.413Z,1.83
2018-11-01T11:22:54.927Z,2.70
2018-11-01T11:25:23.910Z,5.70
2018-11-01T11:27:52.864Z,1.60
2018-11-01T11:30:21.895Z,2.47
2018-11-01T11:32:50.658Z,1.60
2018-11-01T11:35:20.738Z,2.00
2018-11-01T11:37:49.435Z,1.57
2018-11-01T11:40:18.315Z,2.40
2018-11-01T11:42:47.887Z,2.53
2018-11-01T11:45:17.759Z,1.57
2018-11-01T11:47:46.659Z,1.67
2018-11-01T11:50:15.292Z,1.50
2018-11-01T11:52:44.719Z,2.73
2018-11-01T11:55:13.567Z,2.40
2018-11-01T11:57:42.619Z,1.83
2018-11-01T12:00:13.456Z,2.90
2018-11-01T12:02:42.219Z,2.10
2018-11-01T12:05:10.756Z,2.50
2018-11-01T12:07:39.291Z,1.60
2018-11-01T12:10:09.601Z,1.33
2018-11-01T12:12:38.410Z,3.30
2018-11-01T12:15:07.273Z,2.40
2018-11-01T12:17:36.246Z,1.80
2018-11-01T12:20:05.990Z,1.47
2018-11-01T12:22:34.671Z,3.33
2018-11-01T12:25:03.431Z,1.30
2018-11-01T12:27:32.410Z,1.53
2018-11-01T12:30:01.015Z,1.17
2018-11-01T12:32:29.939Z,1.97
2018-11-01T12:37:36.518Z,1.50
2018-11-01T12:40:06.245Z,2.13
2018-11-01T12:42:35.501Z,2.10
2018-11-01T12:45:05.430Z,2.73
2018-11-01T12:47:35.624Z,2.07
2018-11-01T12:50:06.645Z,1.10
2018-11-01T12:52:35.337Z,0.90
2018-11-01T12:55:03.983Z,1.20
2018-11-01T12:57:32.894Z,1.50
2018-11-01T13:00:02.138Z,1.63
2018-11-01T13:02:31.470Z,1.70
2018-11-01T13:05:00.272Z,1.87
2018-11-01T13:07:29.486Z,1.97
2018-11-01T13:09:58.517Z,1.20
2018-11-01T13:12:27.426Z,1.77
2018-11-01T13:14:56.618Z,1.30
2018-11-01T13:17:25.722Z,2.00
2018-11-01T13:19:54.318Z,2.50
2018-11-01T13:22:23.514Z,0.93
2018-11-01T13:24:52.356Z,1.53
2018-11-01T13:27:21.028Z,0.90
2018-11-01T13:29:50.063Z,1.80
2018-11-01T13:32:18.577Z,2.00
2018-11-01T13:34:47.345Z,1.47
2018-11-01T13:37:16.427Z,1.47
2018-11-01T13:39:45.139Z,3.40
2018-11-01T13:42:13.923Z,2.33
2018-11-01T13:44:42.815Z,2.20
2018-11-01T13:47:11.582Z,1.20
2018-11-01T13:49:40.515Z,1.50
2018-11-01T13:52:09.418Z,0.70
2018-11-01T13:54:38.077Z,1.03
2018-11-01T13:57:06.717Z,1.20
2018-11-01T13:59:35.829Z,1.57
2018-11-01T14:02:04.454Z,1.10
2018-11-01T14:04:33.338Z,0.70
2018-11-01T14:07:02.191Z,3.67
2018-11-01T14:09:30.988Z,3.07
2018-11-01T14:11:59.603Z,0.73
2018-11-01T14:14:29.811Z,1.67
2018-11-01T14:16:58.102Z,1.23
2018-11-01T14:19:26.930Z,2.00
2018-11-01T14:21:55.598Z,3.50
2018-11-01T14:24:24.066Z,3.50
2018-11-01T14:26:53.475Z,1.00
2018-11-01T14:29:22.227Z,1.17
2018-11-01T14:31:50.862Z,0.80
2018-11-01T14:34:19.454Z,1.13
2018-11-01T14:37:18.992Z,0.70
2018-11-01T14:39:47.562Z,2.40
2018-11-01T14:42:16.238Z,3.63
2018-11-01T14:44:45.034Z,2.03
2018-11-01T14:47:13.594Z,2.17
2018-11-01T14:49:42.190Z,2.73
2018-11-01T14:52:11.338Z,1.73
2018-11-01T14:54:40.733Z,2.57
2018-11-01T14:57:09.684Z,1.20
2018-11-01T14:59:38.990Z,1.37
2018-11-01T15:02:05.978Z,1.17
2018-11-01T15:04:34.758Z,1.30
2018-11-01T15:07:03.686Z,1.10
2018-11-01T15:09:32.361Z,1.30
2018-11-01T15:12:00.883Z,1.17
2018-11-01T15:14:29.702Z,2.17
2018-11-01T15:16:58.560Z,1.63
2018-11-01T15:19:27.086Z,1.23
2018-11-01T15:21:55.934Z,2.10
2018-11-01T15:24:24.953Z,3.87
2018-11-01T15:26:53.502Z,2.40
2018-11-01T15:29:22.170Z,1.63
2018-11-01T15:31:50.722Z,1.23
2018-11-01T15:34:19.396Z,2.23
2018-11-01T15:36:48.073Z,1.40
2018-11-01T15:39:16.790Z,1.67
2018-11-01T15:41:45.405Z,1.40
2018-11-01T15:44:14.134Z,2.13
2018-11-01T15:46:42.791Z,1.97
2018-11-01T15:49:11.314Z,1.20
2018-11-01T15:51:40.266Z,1.57
2018-11-01T15:54:08.954Z,1.73
2018-11-01T15:56:37.458Z,2.23
2018-11-01T15:59:06.542Z,3.00
2018-11-01T16:01:35.269Z,1.53
2018-11-01T16:04:03.931Z,1.50
2018-11-01T16:06:32.717Z,1.70
2018-11-01T16:09:01.573Z,1.40
2018-11-01T16:11:30.074Z,1.67
2018-11-01T16:13:58.942Z,3.93
2018-11-01T16:16:27.683Z,1.90
2018-11-01T16:18:56.266Z,1.63
2018-11-01T16:21:24.962Z,4.30
2018-11-01T16:23:53.715Z,3.13
2018-11-01T16:26:22.407Z,2.77
2018-11-01T16:28:51.092Z,1.57
2018-11-01T16:31:20.106Z,2.03
2018-11-01T16:33:48.662Z,1.87
2018-11-01T16:36:17.481Z,2.13
2018-11-01T16:38:46.153Z,2.07
2018-11-01T16:41:14.735Z,1.97
2018-11-01T16:43:43.669Z,2.67
2018-11-01T16:46:12.382Z,2.97
2018-11-01T16:48:41.269Z,3.60
2018-11-01T16:51:10.159Z,2.60
2018-11-01T16:53:38.733Z,1.93
2018-11-01T16:56:07.398Z,2.23
2018-11-01T16:58:36.510Z,3.37
2018-11-01T17:01:05.581Z,2.83
2018-11-01T17:03:34.110Z,3.93
2018-11-01T17:06:02.827Z,2.00
2018-11-01T17:08:31.668Z,2.80
2018-11-01T17:11:00.152Z,3.13
2018-11-01T17:13:29.834Z,2.43
2018-11-01T17:15:58.834Z,2.97
2018-11-01T17:18:27.386Z,3.30
2018-11-01T17:20:56.218Z,2.30
2018-11-01T17:23:24.848Z,3.73
2018-11-01T17:25:53.389Z,3.50
2018-11-01T17:28:22.174Z,2.73
2018-11-01T17:30:50.713Z,2.50
2018-11-01T17:33:19.250Z,2.13
2018-11-01T17:35:47.994Z,4.80
2018-11-01T17:38:16.618Z,2.57
2018-11-01T17:40:45.162Z,3.33
2018-11-01T17:43:14.033Z,3.70
2018-11-01T17:45:42.546Z,2.20
2018-11-01T17:48:11.042Z,3.77
2018-11-01T17:50:39.838Z,3.53
2018-11-01T17:53:08.789Z,2.67
2018-11-01T17:55:37.378Z,3.67
2018-11-01T17:58:06.535Z,3.97
2018-11-01T18:00:35.096Z,3.73
2018-11-01T18:03:03.682Z,5.50
2018-11-01T18:05:32.405Z,4.70
2018-11-01T18:08:00.918Z,3.13
2018-11-01T18:10:29.502Z,3.07
2018-11-01T18:12:58.339Z,4.37
2018-11-01T18:15:26.920Z,2.97
2018-11-01T18:17:55.370Z,4.17
2018-11-01T18:20:24.510Z,3.97
2018-11-01T18:22:53.053Z,3.93
2018-11-01T18:25:21.678Z,3.27
2018-11-01T18:27:50.374Z,4.40
2018-11-01T18:30:18.947Z,3.90
2018-11-01T18:32:47.514Z,2.93
2018-11-01T18:35:16.199Z,3.83
2018-11-01T18:37:44.836Z,3.40
2018-11-01T18:40:15.017Z,5.90
2018-11-01T18:42:44.602Z,4.90
2018-11-01T18:45:14.100Z,3.60
2018-11-01T18:47:43.578Z,3.67
2018-11-01T18:50:13.610Z,4.20
2018-11-01T18:52:42.401Z,3.43
2018-11-01T18:55:11.839Z,3.20
2018-11-01T18:57:40.795Z,5.37
2018-11-01T19:00:12.035Z,3.90
2018-11-01T19:02:40.584Z,5.53
2018-11-01T19:05:10.224Z,3.77
2018-11-01T19:07:38.898Z,4.00
2018-11-01T19:10:08.426Z,4.20
2018-11-01T19:12:37.131Z,3.73
2018-11-01T19:15:07.810Z,3.90
2018-11-01T19:17:36.529Z,3.43
2018-11-01T19:20:06.638Z,3.80
2018-11-01T19:22:35.339Z,6.17
2018-11-01T19:25:03.946Z,4.90
2018-11-01T19:27:32.855Z,3.83
2018-11-01T19:30:01.282Z,4.37
2018-11-01T19:32:29.882Z,5.77
2018-11-01T19:34:58.629Z,6.00
2018-11-01T19:37:27.890Z,5.03
2018-11-01T19:39:56.480Z,3.30
2018-11-01T19:42:25.163Z,4.80
2018-11-01T19:44:53.792Z,5.00
2018-11-01T19:47:22.318Z,4.77
2018-11-01T19:49:51.087Z,6.20
2018-11-01T19:52:19.702Z,4.10
2018-11-01T19:54:48.289Z,5.97
2018-11-01T19:57:16.949Z,6.47
2018-11-01T19:59:45.818Z,3.27
2018-11-01T20:02:14.359Z,5.57
2018-11-01T20:04:43.178Z,3.60
2018-11-01T20:07:11.728Z,3.87
2018-11-01T20:09:40.332Z,4.57
2018-11-01T20:12:09.034Z,5.27
2018-11-01T20:14:37.724Z,4.60
2018-11-01T20:17:06.694Z,3.73
2018-11-01T20:19:35.558Z,5.33
2018-11-01T20:22:04.170Z,5.40
2018-11-01T20:24:32.811Z,5.10
2018-11-01T20:27:01.598Z,4.53
2018-11-01T20:29:30.206Z,3.83
2018-11-01T20:31:58.882Z,4.77
2018-11-01T20:34:27.614Z,5.57
2018-11-01T20:36:56.342Z,4.37
2018-11-01T20:39:24.898Z,6.00
2018-11-01T20:41:53.683Z,5.90
2018-11-01T20:44:22.355Z,6.03
2018-11-01T20:46:50.913Z,6.67
2018-11-01T20:49:19.585Z,6.23
2018-11-01T20:51:48.582Z,8.67
2018-11-01T20:54:17.194Z,7.10
2018-11-01T20:56:46.072Z,5.78
2018-11-01T20:59:14.674Z,7.37
2018-11-01T21:01:43.249Z,8.67
2018-11-01T21:04:11.958Z,6.30
2018-11-01T21:06:40.590Z,9.57
2018-11-01T21:09:10.914Z,8.27
2018-11-01T21:11:39.849Z,6.37
2018-11-01T21:14:08.348Z,5.67
2018-11-01T21:16:37.372Z,7.60
2018-11-01T21:19:06.338Z,9.17
2018-11-01T21:21:34.926Z,8.27
2018-11-01T21:24:03.523Z,7.40
2018-11-01T21:26:32.255Z,6.67
2018-11-01T21:29:01.218Z,7.63
2018-11-01T21:31:29.813Z,9.47
2018-11-01T21:33:58.626Z,8.93
2018-11-01T21:36:27.847Z,7.93
2018-11-01T21:38:56.394Z,10.77
2018-11-01T21:41:25.225Z,8.07
2018-11-01T21:43:53.954Z,7.77
2018-11-01T21:46:22.587Z,9.77
2018-11-01T21:48:51.486Z,10.70
2018-11-01T21:51:20.066Z,8.43
2018-11-01T21:53:48.594Z,9.47
2018-11-01T21:56:17.530Z,11.23
2018-11-01T21:58:46.098Z,10.00
2018-11-01T22:01:14.651Z,11.00
2018-11-01T22:03:43.792Z,8.83
2018-11-01T22:06:12.398Z,10.47
2018-11-01T22:08:41.143Z,12.70
2018-11-01T22:11:09.834Z,10.63
2018-11-01T22:13:38.330Z,12.40
2018-11-01T22:16:07.571Z,13.63
2018-11-01T22:18:36.365Z,10.83
2018-11-01T22:21:05.206Z,16.37
2018-11-01T22:23:33.828Z,12.93
2018-11-01T22:26:02.534Z,11.20
2018-11-01T22:28:31.400Z,12.90
2018-11-01T22:30:59.914Z,13.90
2018-11-01T22:33:28.666Z,13.63
2018-11-01T22:35:57.249Z,15.67
2018-11-01T22:38:25.880Z,14.67
2018-11-01T22:40:55.531Z,11.97
2018-11-01T22:43:24.138Z,15.87
2018-11-01T22:45:53.438Z,15.27
2018-11-01T22:48:22.164Z,16.13
2018-11-01T22:50:50.746Z,15.97
2018-11-01T22:53:19.264Z,13.87
2018-11-01T22:55:48.082Z,16.50
2018-11-01T22:58:16.669Z,17.53
2018-11-01T23:00:45.510Z,17.40
2018-11-01T23:03:14.619Z,14.87
2018-11-01T23:05:43.242Z,14.60
2018-11-01T23:08:11.922Z,16.37
2018-11-01T23:10:40.661Z,16.17
2018-11-01T23:13:09.274Z,15.13
2018-11-01T23:15:37.866Z,17.40
2018-11-01T23:18:06.591Z,18.40
2018-11-01T23:23:34.422Z,15.90
2018-11-01T23:26:03.416Z,17.43
2018-11-01T23:28:32.050Z,17.83
2018-11-01T23:31:00.751Z,16.70
2018-11-01T23:33:29.310Z,19.10
2018-11-01T23:36:03.178Z,19.43
2018-11-01T23:38:37.353Z,19.03
2018-11-01T23:41:12.070Z,19.37
2018-11-01T23:43:45.873Z,21.07
2018-11-01T23:46:20.678Z,23.27
2018-11-01T23:48:53.705Z,19.37
2018-11-01T23:51:22.484Z,22.30
2018-11-01T23:53:52.070Z,22.00
2018-11-01T23:56:20.947Z,23.80
2018-11-01T23:58:49.909Z,22.20
