createdAt,value
2018-09-21T00:00:39.654Z,44.50
2018-09-21T00:03:11.308Z,44.60
2018-09-21T00:05:41.263Z,44.70
2018-09-21T00:08:11.144Z,44.80
2018-09-21T00:10:41.026Z,44.80
2018-09-21T00:13:10.927Z,45.00
2018-09-21T00:15:40.854Z,45.00
2018-09-21T00:18:10.812Z,45.00
2018-09-21T00:20:40.711Z,44.90
2018-09-21T00:23:10.620Z,44.90
2018-09-21T00:25:40.523Z,44.90
2018-09-21T00:28:11.102Z,45.00
2018-09-21T00:30:41.019Z,45.00
2018-09-21T00:33:10.930Z,45.00
2018-09-21T00:35:40.832Z,45.00
2018-09-21T00:38:10.748Z,45.00
2018-09-21T00:40:40.643Z,45.00
2018-09-21T00:43:10.549Z,45.00
2018-09-21T00:45:40.461Z,45.10
2018-09-21T00:48:10.383Z,45.10
2018-09-21T00:50:40.344Z,45.10
2018-09-21T00:53:10.239Z,45.20
2018-09-21T00:55:40.196Z,45.30
2018-09-21T00:58:10.126Z,46.00
2018-09-21T01:00:40.042Z,45.40
2018-09-21T01:03:09.963Z,45.40
2018-09-21T01:05:39.858Z,45.40
2018-09-21T01:08:09.766Z,45.40
2018-09-21T01:10:39.675Z,46.20
2018-09-21T01:13:09.588Z,45.50
2018-09-21T01:15:39.490Z,45.50
2018-09-21T01:18:09.408Z,45.40
2018-09-21T01:20:39.303Z,45.30
2018-09-21T01:23:09.213Z,45.20
2018-09-21T01:25:39.107Z,45.20
2018-09-21T01:28:09.091Z,45.10
2018-09-21T01:30:38.987Z,45.20
2018-09-21T01:33:08.911Z,45.80
2018-09-21T01:35:38.804Z,45.10
2018-09-21T01:38:08.720Z,45.20
2018-09-21T01:40:38.623Z,45.10
2018-09-21T01:43:08.514Z,45.20
2018-09-21T01:45:38.408Z,45.20
2018-09-21T01:48:08.339Z,45.30
2018-09-21T01:50:38.294Z,45.20
2018-09-21T01:53:08.212Z,45.40
2018-09-21T01:55:38.122Z,45.40
2018-09-21T01:58:08.078Z,45.40
2018-09-21T02:00:37.983Z,45.30
2018-09-21T02:03:07.947Z,45.40
2018-09-21T02:05:37.855Z,45.40
2018-09-21T02:08:07.767Z,45.50
2018-09-21T02:10:37.740Z,45.60
2018-09-21T02:13:07.646Z,45.60
2018-09-21T02:15:37.523Z,45.50
2018-09-21T02:18:07.403Z,45.60
2018-09-21T02:20:37.274Z,45.60
2018-09-21T02:23:07.196Z,45.60
2018-09-21T02:25:37.071Z,45.50
2018-09-21T02:28:06.991Z,45.60
2018-09-21T02:30:36.896Z,45.60
2018-09-21T02:33:06.859Z,45.50
2018-09-21T02:35:36.730Z,45.60
2018-09-21T02:38:06.772Z,45.60
2018-09-21T02:40:36.664Z,45.60
2018-09-21T02:43:06.625Z,45.60
2018-09-21T02:45:36.491Z,45.60
2018-09-21T02:48:06.804Z,45.60
2018-09-21T02:50:37.642Z,46.20
2018-09-21T02:53:07.523Z,45.60
2018-09-21T02:55:37.391Z,45.60
2018-09-21T02:58:07.276Z,46.20
2018-09-21T03:00:37.221Z,45.60
2018-09-21T03:03:07.056Z,45.60
2018-09-21T03:05:36.934Z,45.70
2018-09-21T03:08:06.824Z,45.70
2018-09-21T03:10:36.703Z,45.80
2018-09-21T03:13:07.110Z,45.80
2018-09-21T03:15:36.983Z,46.00
2018-09-21T03:18:06.871Z,46.00
2018-09-21T03:20:36.743Z,46.10
2018-09-21T03:23:06.648Z,46.10
2018-09-21T03:25:36.525Z,46.10
2018-09-21T03:28:06.425Z,46.60
2018-09-21T03:30:36.311Z,45.90
2018-09-21T03:33:06.238Z,45.90
2018-09-21T03:35:36.111Z,45.90
2018-09-21T03:38:06.011Z,45.90
2018-09-21T03:40:35.883Z,46.10
2018-09-21T03:43:06.300Z,46.20
2018-09-21T03:45:36.172Z,45.90
2018-09-21T03:48:06.064Z,46.00
2018-09-21T03:50:35.937Z,45.70
2018-09-21T03:53:05.828Z,45.70
2018-09-21T03:55:35.710Z,46.00
2018-09-21T03:58:05.867Z,46.00
2018-09-21T04:00:35.743Z,46.00
2018-09-21T04:03:05.846Z,46.10
2018-09-21T04:05:35.806Z,46.20
2018-09-21T04:08:05.753Z,46.30
2018-09-21T04:10:35.631Z,46.20
2018-09-21T04:13:05.624Z,46.10
2018-09-21T04:15:35.521Z,46.00
2018-09-21T04:18:05.852Z,45.80
2018-09-21T04:20:35.725Z,45.90
2018-09-21T04:23:05.621Z,45.90
2018-09-21T04:25:35.501Z,45.90
2018-09-21T04:28:05.371Z,45.90
2018-09-21T04:30:35.263Z,45.90
2018-09-21T04:33:05.150Z,46.00
2018-09-21T04:35:35.345Z,46.10
2018-09-21T04:38:05.252Z,46.10
2018-09-21T04:40:35.115Z,46.20
2018-09-21T04:43:05.033Z,46.10
2018-09-21T04:45:34.942Z,46.10
2018-09-21T04:48:04.793Z,46.80
2018-09-21T04:50:34.695Z,46.20
2018-09-21T04:53:04.651Z,46.40
2018-09-21T04:55:34.607Z,46.50
2018-09-21T04:58:04.500Z,46.60
2018-09-21T05:00:34.485Z,46.70
2018-09-21T05:03:04.508Z,46.80
2018-09-21T05:05:34.677Z,46.80
2018-09-21T05:08:04.579Z,46.70
2018-09-21T05:10:34.519Z,46.90
2018-09-21T05:13:04.520Z,46.80
2018-09-21T05:15:34.505Z,46.70
2018-09-21T05:18:04.448Z,46.80
2018-09-21T05:20:34.405Z,46.80
2018-09-21T05:23:04.324Z,46.80
2018-09-21T05:25:34.236Z,46.70
2018-09-21T05:28:04.124Z,46.90
2018-09-21T05:30:34.053Z,46.90
2018-09-21T05:33:03.935Z,46.50
2018-09-21T05:35:33.872Z,46.60
2018-09-21T05:38:03.800Z,46.70
2018-09-21T05:40:33.719Z,46.90
2018-09-21T05:43:03.635Z,47.00
2018-09-21T05:45:33.549Z,47.00
2018-09-21T05:48:03.459Z,47.20
2018-09-21T05:50:33.419Z,47.40
2018-09-21T05:53:03.329Z,47.80
2018-09-21T05:55:33.239Z,48.00
2018-09-21T05:58:03.461Z,48.10
2018-09-21T06:00:33.408Z,48.30
2018-09-21T06:03:03.893Z,48.40
2018-09-21T06:05:33.802Z,48.70
2018-09-21T06:08:03.853Z,48.80
2018-09-21T06:10:33.728Z,48.90
2018-09-21T06:13:03.640Z,49.10
2018-09-21T06:15:33.547Z,48.90
2018-09-21T06:18:03.447Z,49.10
2018-09-21T06:20:33.353Z,48.90
2018-09-21T06:23:03.317Z,49.00
2018-09-21T06:25:33.194Z,49.00
2018-09-21T06:28:03.165Z,49.00
2018-09-21T06:30:33.083Z,49.00
2018-09-21T06:33:02.984Z,48.80
2018-09-21T06:35:32.909Z,48.70
2018-09-21T06:38:02.815Z,48.80
2018-09-21T06:40:32.748Z,48.60
2018-09-21T06:43:02.692Z,48.50
2018-09-21T06:45:32.693Z,48.60
2018-09-21T06:48:02.616Z,48.60
2018-09-21T06:50:32.548Z,48.50
2018-09-21T06:53:02.442Z,48.20
2018-09-21T06:55:32.644Z,48.20
2018-09-21T06:58:02.547Z,48.10
2018-09-21T07:00:32.669Z,48.00
2018-09-21T07:03:02.572Z,47.40
2018-09-21T07:05:32.491Z,47.80
2018-09-21T07:08:02.404Z,47.80
2018-09-21T07:10:32.353Z,47.60
2018-09-21T07:13:02.247Z,47.20
2018-09-21T07:15:32.218Z,47.10
2018-09-21T07:18:02.104Z,47.30
2018-09-21T07:20:32.387Z,47.00
2018-09-21T07:23:02.220Z,47.00
2018-09-21T07:25:32.115Z,46.80
2018-09-21T07:28:02.044Z,46.70
2018-09-21T07:30:32.280Z,46.40
2018-09-21T07:33:02.243Z,46.40
2018-09-21T07:35:32.177Z,46.20
2018-09-21T07:38:02.057Z,46.00
2018-09-21T07:40:32.024Z,46.00
2018-09-21T07:43:01.985Z,45.90
2018-09-21T07:45:31.806Z,45.80
2018-09-21T07:48:01.755Z,45.70
2018-09-21T07:50:31.706Z,45.60
2018-09-21T07:53:01.543Z,45.60
2018-09-21T07:55:31.445Z,45.70
2018-09-21T07:58:01.348Z,45.50
2018-09-21T08:00:31.227Z,45.50
2018-09-21T08:03:01.109Z,45.60
2018-09-21T08:05:34.991Z,45.60
2018-09-21T08:08:06.016Z,45.40
2018-09-21T08:10:36.450Z,45.40
2018-09-21T08:13:06.401Z,45.50
2018-09-21T08:15:36.319Z,45.50
2018-09-21T08:18:06.208Z,45.40
2018-09-21T08:20:36.100Z,45.60
2018-09-21T08:23:06.125Z,45.60
2018-09-21T08:25:36.027Z,45.70
2018-09-21T08:28:06.004Z,45.80
2018-09-21T08:30:36.019Z,45.60
2018-09-21T08:33:06.102Z,45.60
2018-09-21T08:35:35.980Z,46.10
2018-09-21T08:38:05.908Z,45.60
2018-09-21T08:40:35.785Z,45.60
2018-09-21T08:43:05.740Z,45.50
2018-09-21T08:45:35.651Z,45.50
2018-09-21T08:48:05.615Z,45.50
2018-09-21T08:50:35.543Z,45.40
2018-09-21T08:53:05.836Z,45.50
2018-09-21T08:55:35.711Z,45.60
2018-09-21T08:58:05.878Z,45.70
2018-09-21T09:00:35.752Z,45.60
2018-09-21T09:03:05.823Z,45.70
2018-09-21T09:05:35.817Z,45.80
2018-09-21T09:08:05.848Z,45.60
2018-09-21T09:10:35.727Z,45.70
2018-09-21T09:13:05.627Z,45.80
2018-09-21T09:15:35.506Z,45.60
2018-09-21T09:18:05.442Z,45.60
2018-09-21T09:20:35.333Z,45.80
2018-09-21T09:23:05.387Z,45.50
2018-09-21T09:25:35.285Z,45.60
2018-09-21T09:28:05.255Z,45.50
2018-09-21T09:30:35.379Z,45.50
2018-09-21T09:33:05.371Z,45.50
2018-09-21T09:35:35.271Z,45.50
2018-09-21T09:38:05.194Z,45.50
2018-09-21T09:40:35.153Z,45.60
2018-09-21T09:43:05.316Z,45.60
2018-09-21T09:45:35.130Z,45.60
2018-09-21T09:48:05.036Z,45.70
2018-09-21T09:50:34.941Z,45.40
2018-09-21T09:53:04.851Z,45.40
2018-09-21T09:55:34.812Z,45.50
2018-09-21T09:58:04.719Z,45.30
2018-09-21T10:00:35.901Z,45.30
2018-09-21T10:03:05.902Z,45.50
2018-09-21T10:05:35.895Z,45.50
2018-09-21T10:08:05.816Z,45.60
2018-09-21T10:10:35.772Z,45.70
2018-09-21T10:13:05.782Z,45.90
2018-09-21T10:15:35.722Z,45.80
2018-09-21T10:18:05.955Z,45.60
2018-09-21T10:20:35.899Z,45.40
2018-09-21T10:23:05.778Z,45.00
2018-09-21T10:25:35.687Z,45.20
2018-09-21T10:28:05.869Z,45.00
2018-09-21T10:30:35.511Z,44.80
2018-09-21T10:33:05.476Z,44.70
2018-09-21T10:35:35.486Z,44.80
2018-09-21T10:38:05.286Z,44.50
2018-09-21T10:40:35.372Z,44.60
2018-09-21T10:43:05.350Z,44.40
2018-09-21T10:45:35.175Z,43.30
2018-09-21T10:48:05.107Z,43.00
2018-09-21T10:50:35.015Z,43.00
2018-09-21T10:53:04.932Z,42.40
2018-09-21T10:55:34.841Z,42.10
2018-09-21T10:58:04.750Z,42.10
2018-09-21T11:00:34.676Z,41.80
2018-09-21T11:03:04.590Z,41.60
2018-09-21T11:05:34.502Z,41.10
2018-09-21T11:08:04.401Z,41.10
2018-09-21T11:10:34.304Z,41.10
2018-09-21T11:13:04.221Z,40.90
2018-09-21T11:15:34.117Z,41.10
2018-09-21T11:18:04.032Z,40.90
2018-09-21T11:20:33.946Z,40.80
2018-09-21T11:23:03.851Z,40.60
2018-09-21T11:25:33.776Z,40.60
2018-09-21T11:28:03.670Z,40.30
2018-09-21T11:30:33.579Z,40.00
2018-09-21T11:33:03.523Z,39.80
2018-09-21T11:35:33.331Z,40.00
2018-09-21T11:38:03.223Z,39.80
2018-09-21T11:40:33.123Z,40.00
2018-09-21T11:43:03.016Z,39.80
2018-09-21T11:45:32.907Z,39.70
2018-09-21T11:48:02.779Z,39.90
2018-09-21T11:50:32.663Z,40.00
2018-09-21T11:53:02.744Z,40.00
2018-09-21T11:55:32.842Z,40.20
2018-09-21T11:58:09.603Z,40.30
2018-09-21T12:00:39.514Z,40.20
2018-09-21T12:03:09.416Z,40.20
2018-09-21T12:05:39.379Z,40.20
2018-09-21T12:08:09.299Z,40.30
2018-09-21T12:10:39.289Z,40.20
2018-09-21T12:13:09.140Z,40.40
2018-09-21T12:15:39.056Z,40.40
2018-09-21T12:18:09.125Z,40.40
2018-09-21T12:20:39.103Z,40.40
2018-09-21T12:23:09.000Z,40.60
2018-09-21T12:25:39.032Z,40.60
2018-09-21T12:28:08.911Z,40.60
2018-09-21T12:30:38.807Z,40.60
2018-09-21T12:33:08.717Z,40.60
2018-09-21T12:35:38.617Z,40.60
2018-09-21T12:38:08.607Z,40.70
2018-09-21T12:40:38.478Z,40.70
2018-09-21T12:43:08.388Z,40.60
2018-09-21T12:45:38.318Z,40.80
2018-09-21T12:48:08.698Z,41.00
2018-09-21T12:50:38.612Z,41.00
2018-09-21T12:53:08.470Z,40.90
2018-09-21T12:55:38.442Z,40.70
2018-09-21T12:58:08.396Z,40.70
2018-09-21T13:00:43.663Z,40.70
2018-09-21T13:03:13.547Z,40.70
2018-09-21T13:05:43.435Z,41.10
2018-09-21T13:08:13.311Z,41.30
2018-09-21T13:10:43.204Z,41.50
2018-09-21T13:13:13.094Z,41.60
2018-09-21T13:15:43.013Z,41.60
2018-09-21T13:18:12.947Z,41.40
2018-09-21T13:20:43.045Z,41.30
2018-09-21T13:23:12.950Z,41.20
2018-09-21T13:25:42.884Z,41.30
2018-09-21T13:28:12.880Z,41.30
2018-09-21T13:30:42.796Z,41.40
2018-09-21T13:33:12.707Z,41.20
2018-09-21T13:35:42.628Z,41.30
2018-09-21T13:38:12.553Z,41.10
2018-09-21T13:40:42.439Z,41.40
2018-09-21T13:43:12.356Z,41.50
2018-09-21T13:45:42.261Z,42.40
2018-09-21T13:48:12.181Z,43.10
2018-09-21T13:50:42.095Z,44.40
2018-09-21T13:53:12.009Z,45.00
2018-09-21T13:55:41.908Z,45.70
2018-09-21T13:58:11.824Z,45.50
2018-09-21T14:00:41.746Z,45.70
2018-09-21T14:03:11.655Z,45.70
2018-09-21T14:05:41.598Z,45.90
2018-09-21T14:08:11.676Z,46.30
2018-09-21T14:10:41.635Z,45.80
2018-09-21T14:13:11.770Z,45.10
2018-09-21T14:15:41.747Z,45.10
2018-09-21T14:18:11.669Z,44.90
2018-09-21T14:20:41.583Z,44.90
2018-09-21T14:23:15.438Z,44.70
2018-09-21T14:25:45.400Z,44.80
2018-09-21T14:28:15.299Z,44.80
2018-09-21T14:30:45.173Z,44.90
2018-09-21T14:33:15.078Z,44.80
2018-09-21T14:35:45.108Z,44.70
2018-09-21T14:38:14.945Z,44.70
2018-09-21T14:40:44.931Z,44.70
2018-09-21T14:43:14.814Z,44.90
2018-09-21T14:45:44.720Z,45.00
2018-09-21T14:48:14.654Z,45.00
2018-09-21T14:50:44.588Z,45.20
2018-09-21T14:53:14.463Z,45.30
2018-09-21T14:55:44.551Z,45.00
2018-09-21T14:58:14.523Z,44.90
2018-09-21T15:00:44.479Z,44.60
2018-09-21T15:03:14.360Z,44.50
2018-09-21T15:05:44.232Z,44.60
2018-09-21T15:08:14.123Z,44.60
2018-09-21T15:10:44.010Z,44.40
2018-09-21T15:13:13.935Z,44.60
2018-09-21T15:15:43.832Z,44.50
2018-09-21T15:18:13.959Z,44.90
2018-09-21T15:20:43.827Z,44.80
2018-09-21T15:23:13.820Z,44.80
2018-09-21T15:25:43.933Z,44.60
2018-09-21T15:28:13.838Z,44.30
2018-09-21T15:30:45.507Z,44.30
2018-09-21T15:33:15.676Z,44.80
2018-09-21T15:35:45.547Z,45.00
2018-09-21T15:38:15.519Z,44.90
2018-09-21T15:40:45.399Z,44.80
2018-09-21T15:43:15.432Z,45.00
2018-09-21T15:45:45.223Z,45.10
2018-09-21T15:48:15.109Z,44.90
2018-09-21T15:50:44.982Z,45.20
2018-09-21T15:53:14.878Z,45.20
2018-09-21T15:55:44.818Z,45.20
2018-09-21T15:58:14.708Z,45.30
2018-09-21T16:00:45.406Z,45.20
2018-09-21T16:03:15.302Z,45.20
2018-09-21T16:05:45.216Z,45.20
2018-09-21T16:08:15.114Z,45.00
2018-09-21T16:10:45.731Z,45.30
2018-09-21T16:13:15.646Z,45.40
2018-09-21T16:15:45.860Z,45.20
2018-09-21T16:18:15.812Z,45.20
2018-09-21T16:20:45.712Z,45.20
2018-09-21T16:23:15.621Z,45.30
2018-09-21T16:25:45.523Z,45.50
2018-09-21T16:28:15.562Z,45.70
2018-09-21T16:30:45.647Z,45.80
2018-09-21T16:33:15.783Z,46.10
2018-09-21T16:35:45.795Z,45.60
2018-09-21T16:38:15.906Z,45.80
2018-09-21T16:40:47.831Z,46.10
2018-09-21T16:43:17.963Z,46.10
2018-09-21T16:45:47.989Z,46.10
2018-09-21T16:48:17.960Z,46.30
2018-09-21T16:50:48.136Z,46.40
2018-09-21T16:53:18.039Z,46.30
2018-09-21T16:55:48.005Z,46.50
2018-09-21T16:58:17.997Z,46.60
2018-09-21T17:00:48.175Z,46.60
2018-09-21T17:03:18.648Z,46.80
2018-09-21T17:05:48.638Z,46.90
2018-09-21T17:08:18.580Z,46.90
2018-09-21T17:10:48.498Z,46.90
2018-09-21T17:13:18.423Z,46.90
2018-09-21T17:15:48.359Z,47.00
2018-09-21T17:18:18.388Z,47.00
2018-09-21T17:20:48.765Z,47.00
2018-09-21T17:23:18.639Z,47.10
2018-09-21T17:25:48.599Z,47.00
2018-09-21T17:28:21.242Z,47.10
2018-09-21T17:30:54.300Z,47.10
2018-09-21T17:33:27.132Z,47.10
2018-09-21T17:35:59.638Z,47.20
2018-09-21T17:38:31.062Z,47.00
2018-09-21T17:41:05.669Z,47.00
2018-09-21T17:43:35.985Z,47.20
2018-09-21T17:46:07.843Z,47.00
2018-09-21T17:48:38.074Z,47.20
2018-09-21T17:51:12.168Z,47.10
2018-09-21T17:53:42.321Z,46.60
2018-09-21T17:56:12.496Z,47.00
2018-09-21T17:58:42.485Z,46.60
2018-09-21T18:01:12.369Z,46.90
2018-09-21T18:03:42.291Z,46.80
2018-09-21T18:06:12.434Z,46.80
2018-09-21T18:08:42.300Z,46.50
2018-09-21T18:11:14.004Z,46.40
2018-09-21T18:13:43.874Z,46.90
2018-09-21T18:16:13.936Z,46.80
2018-09-21T18:18:44.783Z,46.90
2018-09-21T18:21:15.782Z,47.10
2018-09-21T18:23:45.657Z,47.20
2018-09-21T18:26:15.621Z,47.30
2018-09-21T18:28:45.504Z,47.30
2018-09-21T18:31:15.440Z,47.30
2018-09-21T18:33:45.350Z,47.30
2018-09-21T18:36:15.223Z,47.00
2018-09-21T18:38:45.207Z,47.00
2018-09-21T18:41:15.100Z,47.00
2018-09-21T18:43:45.343Z,47.00
2018-09-21T18:46:15.231Z,46.60
2018-09-21T18:48:45.203Z,46.70
2018-09-21T18:51:15.132Z,46.60
2018-09-21T18:53:45.134Z,46.70
2018-09-21T18:56:15.300Z,46.50
2018-09-21T18:58:45.200Z,46.40
2018-09-21T19:01:15.395Z,46.50
2018-09-21T19:03:45.260Z,46.50
2018-09-21T19:06:15.162Z,46.50
2018-09-21T19:08:45.047Z,46.60
2018-09-21T19:11:15.007Z,46.50
2018-09-21T19:13:44.891Z,46.60
2018-09-21T19:16:15.326Z,46.50
2018-09-21T19:18:45.315Z,46.80
2018-09-21T19:21:16.020Z,46.80
2018-09-21T19:23:45.934Z,47.00
2018-09-21T19:26:16.503Z,47.00
2018-09-21T19:28:46.402Z,47.20
2018-09-21T19:31:16.329Z,47.20
2018-09-21T19:33:46.427Z,47.10
2018-09-21T19:36:16.422Z,47.10
2018-09-21T19:38:46.544Z,47.20
2018-09-21T19:41:16.480Z,47.00
2018-09-21T19:43:47.501Z,47.10
2018-09-21T19:46:17.403Z,46.80
2018-09-21T19:48:47.554Z,47.10
2018-09-21T19:51:24.489Z,47.00
2018-09-21T19:53:54.445Z,47.10
2018-09-21T19:56:24.428Z,47.00
2018-09-21T19:58:54.320Z,47.20
2018-09-21T20:01:24.225Z,47.10
2018-09-21T20:03:54.220Z,46.90
2018-09-21T20:06:26.390Z,46.90
2018-09-21T20:08:56.340Z,46.90
2018-09-21T20:11:26.254Z,46.90
2018-09-21T20:13:56.310Z,47.10
2018-09-21T20:16:26.364Z,46.90
2018-09-21T20:18:56.423Z,46.90
2018-09-21T20:21:26.364Z,47.00
2018-09-21T20:23:56.315Z,46.90
2018-09-21T20:26:26.255Z,46.80
2018-09-21T20:28:56.220Z,46.80
2018-09-21T20:31:31.517Z,47.00
2018-09-21T20:34:01.436Z,47.50
2018-09-21T20:36:31.391Z,46.90
2018-09-21T20:39:01.307Z,47.20
2018-09-21T20:41:31.235Z,47.30
2018-09-21T20:44:01.157Z,47.30
2018-09-21T20:46:31.071Z,47.20
2018-09-21T20:49:01.000Z,47.10
2018-09-21T20:51:30.934Z,47.10
2018-09-21T20:54:00.843Z,46.70
2018-09-21T20:56:30.767Z,46.50
2018-09-21T20:59:00.681Z,46.80
2018-09-21T21:01:30.652Z,46.60
2018-09-21T21:04:00.586Z,46.30
2018-09-21T21:06:30.511Z,46.50
2018-09-21T21:09:00.420Z,46.40
2018-09-21T21:11:30.364Z,46.60
2018-09-21T21:14:00.263Z,46.80
2018-09-21T21:16:30.228Z,46.50
2018-09-21T21:19:00.135Z,46.40
2018-09-21T21:21:30.056Z,46.50
2018-09-21T21:23:59.965Z,46.50
2018-09-21T21:26:29.887Z,46.70
2018-09-21T21:28:59.816Z,46.40
2018-09-21T21:31:29.743Z,46.50
2018-09-21T21:33:59.671Z,46.30
2018-09-21T21:36:29.599Z,46.30
2018-09-21T21:38:59.515Z,46.30
2018-09-21T21:41:29.456Z,45.90
2018-09-21T21:43:59.367Z,46.10
2018-09-21T21:46:29.279Z,46.10
2018-09-21T21:48:59.201Z,45.90
2018-09-21T21:51:29.138Z,46.60
2018-09-21T21:53:59.043Z,45.70
2018-09-21T21:56:28.960Z,45.70
2018-09-21T21:58:58.890Z,45.60
2018-09-21T22:01:33.971Z,45.50
2018-09-21T22:04:03.867Z,45.40
2018-09-21T22:06:33.783Z,44.80
2018-09-21T22:09:04.813Z,44.90
2018-09-21T22:11:40.090Z,44.60
2018-09-21T22:14:10.895Z,44.80
2018-09-21T22:16:40.843Z,44.50
2018-09-21T22:19:11.337Z,44.80
2018-09-21T22:21:41.271Z,45.00
2018-09-21T22:24:11.191Z,45.10
2018-09-21T22:26:41.141Z,45.10
2018-09-21T22:29:11.065Z,44.90
2018-09-21T22:31:41.010Z,44.90
2018-09-21T22:34:10.944Z,44.90
2018-09-21T22:36:40.855Z,45.00
2018-09-21T22:39:10.779Z,44.60
2018-09-21T22:41:40.693Z,44.50
2018-09-21T22:44:10.618Z,44.20
2018-09-21T22:46:40.540Z,44.30
2018-09-21T22:49:18.016Z,43.90
2018-09-21T22:51:48.451Z,44.00
2018-09-21T22:54:18.582Z,44.30
2018-09-21T22:56:48.503Z,44.70
2018-09-21T22:59:18.425Z,44.60
2018-09-21T23:01:48.335Z,44.30
2018-09-21T23:04:18.255Z,44.60
2018-09-21T23:06:48.180Z,44.40
2018-09-21T23:09:18.092Z,44.70
2018-09-21T23:11:48.086Z,43.90
2018-09-21T23:14:18.023Z,44.50
2018-09-21T23:16:47.954Z,44.50
2018-09-21T23:19:17.874Z,45.10
2018-09-21T23:21:47.795Z,44.00
2018-09-21T23:24:17.730Z,44.00
2018-09-21T23:26:47.659Z,44.30
2018-09-21T23:29:17.581Z,44.10
2018-09-21T23:31:47.514Z,44.70
2018-09-21T23:34:17.431Z,44.20
2018-09-21T23:36:47.348Z,44.40
2018-09-21T23:39:17.266Z,44.50
2018-09-21T23:41:47.219Z,44.30
2018-09-21T23:44:17.131Z,44.00
2018-09-21T23:46:47.071Z,44.90
2018-09-21T23:49:17.000Z,44.00
2018-09-21T23:51:46.915Z,44.00
2018-09-21T23:54:16.846Z,44.00
2018-09-21T23:56:46.743Z,44.10
2018-09-21T23:59:16.658Z,44.10
