createdAt,value
2023-03-22T00:01:32.487Z,7.87
2023-03-22T00:04:00.418Z,7.78
2023-03-22T00:06:28.293Z,7.88
2023-03-22T00:08:56.630Z,7.88
2023-03-22T00:11:25.920Z,7.89
2023-03-22T00:13:55.055Z,7.89
2023-03-22T00:16:24.540Z,7.90
2023-03-22T00:18:52.711Z,7.91
2023-03-22T00:21:20.624Z,7.94
2023-03-22T00:23:48.531Z,7.94
2023-03-22T00:26:17.018Z,7.95
2023-03-22T00:28:45.002Z,7.94
2023-03-22T00:31:13.098Z,7.90
2023-03-22T00:33:42.567Z,7.88
2023-03-22T00:36:12.982Z,7.85
2023-03-22T00:38:44.923Z,7.83
2023-03-22T00:41:14.718Z,7.79
2023-03-22T00:43:43.168Z,7.77
2023-03-22T00:46:11.930Z,7.75
2023-03-22T00:48:40.088Z,7.72
2023-03-22T00:51:10.711Z,7.44
2023-03-22T00:53:42.355Z,7.68
2023-03-22T00:56:13.835Z,7.68
2023-03-22T00:58:42.206Z,7.66
2023-03-22T01:01:13.736Z,7.67
2023-03-22T01:03:42.099Z,7.69
2023-03-22T01:06:12.341Z,7.68
2023-03-22T01:08:40.269Z,7.68
2023-03-22T01:11:09.146Z,7.68
2023-03-22T01:13:38.551Z,7.66
2023-03-22T01:16:07.574Z,7.57
2023-03-22T01:18:35.634Z,7.68
2023-03-22T01:21:03.769Z,7.66
2023-03-22T01:23:33.279Z,7.65
2023-03-22T01:26:01.733Z,7.53
2023-03-22T01:28:29.775Z,7.61
2023-03-22T01:30:58.755Z,7.56
2023-03-22T01:33:26.855Z,7.51
2023-03-22T01:35:54.730Z,7.45
2023-03-22T01:38:22.995Z,7.41
2023-03-22T01:40:52.602Z,7.38
2023-03-22T01:43:20.932Z,7.28
2023-03-22T01:45:50.054Z,7.42
2023-03-22T01:48:25.315Z,7.40
2023-03-22T01:50:59.936Z,7.41
2023-03-22T01:53:28.321Z,7.40
2023-03-22T01:55:59.321Z,7.39
2023-03-22T01:58:27.609Z,7.27
2023-03-22T02:00:55.734Z,7.32
2023-03-22T02:03:31.135Z,7.25
2023-03-22T02:05:59.156Z,7.26
2023-03-22T02:08:26.971Z,7.20
2023-03-22T02:10:57.924Z,7.08
2023-03-22T02:13:42.567Z,7.14
2023-03-22T02:16:22.118Z,7.14
2023-03-22T02:19:00.562Z,7.11
2023-03-22T02:21:44.623Z,7.12
2023-03-22T02:24:28.731Z,7.09
2023-03-22T02:27:20.437Z,7.04
2023-03-22T02:29:52.887Z,7.04
2023-03-22T02:32:50.729Z,7.02
2023-03-22T02:35:34.628Z,6.97
2023-03-22T02:38:45.861Z,6.96
2023-03-22T02:41:15.648Z,6.94
2023-03-22T02:43:51.975Z,6.90
2023-03-22T02:46:24.548Z,6.90
2023-03-22T02:48:57.243Z,6.77
2023-03-22T02:51:30.311Z,6.85
2023-03-22T02:54:03.852Z,6.81
2023-03-22T02:56:36.066Z,6.79
2023-03-22T02:59:06.463Z,6.75
2023-03-22T03:01:36.621Z,6.78
2023-03-22T03:04:07.385Z,6.75
2023-03-22T03:06:40.028Z,6.70
2023-03-22T03:09:18.179Z,6.70
2023-03-22T03:11:46.852Z,6.69
2023-03-22T03:14:24.546Z,6.56
2023-03-22T03:17:04.988Z,6.68
2023-03-22T03:19:36.710Z,6.65
2023-03-22T03:22:11.028Z,6.64
2023-03-22T03:24:42.386Z,6.63
2023-03-22T03:27:14.620Z,6.61
2023-03-22T03:29:45.450Z,6.58
2023-03-22T03:32:18.532Z,6.55
2023-03-22T03:34:49.782Z,6.52
2023-03-22T03:37:20.110Z,6.49
2023-03-22T03:39:53.898Z,6.46
2023-03-22T03:42:23.264Z,6.43
2023-03-22T03:44:51.219Z,6.39
2023-03-22T03:47:19.389Z,6.38
2023-03-22T03:49:47.489Z,6.34
2023-03-22T03:52:15.468Z,6.35
2023-03-22T03:54:43.382Z,6.34
2023-03-22T03:57:13.149Z,6.32
2023-03-22T03:59:41.197Z,6.35
2023-03-22T04:02:09.083Z,6.34
2023-03-22T04:04:37.165Z,6.31
2023-03-22T04:07:07.187Z,6.29
2023-03-22T04:09:36.748Z,6.29
2023-03-22T04:12:04.929Z,6.25
2023-03-22T04:14:34.172Z,6.25
2023-03-22T04:17:02.644Z,6.24
2023-03-22T04:19:31.080Z,6.21
2023-03-22T04:21:59.004Z,6.24
2023-03-22T04:24:27.222Z,6.20
2023-03-22T04:26:55.527Z,6.14
2023-03-22T04:29:24.605Z,6.06
2023-03-22T04:31:54.291Z,6.06
2023-03-22T04:34:22.397Z,6.08
2023-03-22T04:36:50.778Z,6.06
2023-03-22T04:39:18.586Z,6.04
2023-03-22T04:41:46.678Z,6.02
2023-03-22T04:44:14.440Z,5.98
2023-03-22T04:46:43.976Z,5.96
2023-03-22T04:49:13.627Z,5.96
2023-03-22T04:51:41.762Z,5.90
2023-03-22T04:54:10.108Z,5.87
2023-03-22T04:56:37.848Z,5.92
2023-03-22T04:59:06.492Z,5.91
2023-03-22T05:01:35.493Z,5.93
2023-03-22T05:04:03.454Z,5.89
2023-03-22T05:06:33.443Z,5.87
2023-03-22T05:09:01.991Z,5.79
2023-03-22T05:11:30.004Z,5.84
2023-03-22T05:13:58.401Z,5.85
2023-03-22T05:16:26.524Z,5.84
2023-03-22T05:18:55.094Z,5.83
2023-03-22T05:21:28.384Z,5.85
2023-03-22T05:23:58.995Z,5.89
2023-03-22T05:26:27.579Z,5.88
2023-03-22T05:28:56.314Z,5.89
2023-03-22T05:31:24.520Z,5.89
2023-03-22T05:33:53.131Z,5.91
2023-03-22T05:36:22.856Z,5.89
2023-03-22T05:38:51.184Z,5.89
2023-03-22T05:41:20.653Z,5.86
2023-03-22T05:43:48.463Z,5.85
2023-03-22T05:46:16.601Z,5.84
2023-03-22T05:48:44.754Z,5.80
2023-03-22T05:51:17.784Z,5.81
2023-03-22T05:53:45.945Z,5.79
2023-03-22T05:56:14.104Z,5.83
2023-03-22T05:58:43.690Z,5.87
2023-03-22T06:01:12.902Z,5.87
2023-03-22T06:03:41.188Z,5.88
2023-03-22T06:06:10.766Z,5.96
2023-03-22T06:08:39.489Z,6.03
2023-03-22T06:11:07.648Z,6.11
2023-03-22T06:13:35.849Z,6.19
2023-03-22T06:16:06.636Z,6.21
2023-03-22T06:18:34.523Z,6.26
2023-03-22T06:21:02.300Z,6.29
2023-03-22T06:23:30.236Z,6.31
2023-03-22T06:25:58.517Z,6.35
2023-03-22T06:28:29.913Z,6.38
2023-03-22T06:30:57.770Z,6.39
2023-03-22T06:33:27.246Z,6.41
2023-03-22T06:35:55.459Z,6.47
2023-03-22T06:38:23.423Z,6.51
2023-03-22T06:40:51.157Z,6.53
2023-03-22T06:43:19.338Z,6.54
2023-03-22T06:45:47.669Z,6.57
2023-03-22T06:48:15.981Z,6.59
2023-03-22T06:50:45.840Z,6.63
2023-03-22T06:53:13.905Z,6.67
2023-03-22T06:55:41.888Z,6.69
2023-03-22T06:58:09.629Z,6.77
2023-03-22T07:00:38.856Z,6.77
2023-03-22T07:03:07.176Z,6.81
2023-03-22T07:05:34.989Z,6.87
2023-03-22T07:08:04.379Z,6.90
2023-03-22T07:10:32.410Z,6.97
2023-03-22T07:13:00.563Z,6.83
2023-03-22T07:15:28.344Z,7.13
2023-03-22T07:17:56.431Z,7.19
2023-03-22T07:20:24.336Z,7.40
2023-03-22T07:22:52.119Z,7.54
2023-03-22T07:25:21.767Z,7.66
2023-03-22T07:27:49.538Z,7.75
2023-03-22T07:30:17.386Z,7.95
2023-03-22T07:32:45.576Z,8.04
2023-03-22T07:35:13.422Z,8.12
2023-03-22T07:37:41.519Z,8.21
2023-03-22T07:40:10.690Z,8.19
2023-03-22T07:42:40.455Z,8.33
2023-03-22T07:45:09.338Z,8.45
2023-03-22T07:47:41.128Z,8.48
2023-03-22T07:50:11.817Z,8.45
2023-03-22T07:52:40.075Z,8.43
2023-03-22T07:55:08.548Z,8.37
2023-03-22T07:57:36.947Z,8.41
2023-03-22T08:00:10.563Z,8.32
2023-03-22T08:02:39.146Z,8.51
2023-03-22T08:05:10.229Z,8.55
2023-03-22T08:07:38.587Z,8.56
2023-03-22T08:10:07.767Z,8.44
2023-03-22T08:12:36.014Z,8.36
2023-03-22T08:15:04.084Z,8.41
2023-03-22T08:17:33.636Z,8.43
2023-03-22T08:20:01.580Z,8.32
2023-03-22T08:22:29.985Z,8.29
2023-03-22T08:24:58.011Z,8.33
2023-03-22T08:27:29.019Z,8.26
2023-03-22T08:29:57.117Z,8.18
2023-03-22T08:32:25.426Z,8.22
2023-03-22T08:34:54.625Z,8.22
2023-03-22T08:37:22.407Z,8.23
2023-03-22T08:39:50.226Z,8.24
2023-03-22T08:42:18.086Z,8.29
2023-03-22T08:44:46.131Z,8.35
2023-03-22T08:47:14.207Z,8.31
2023-03-22T08:49:42.132Z,8.42
2023-03-22T08:52:11.592Z,8.54
2023-03-22T08:54:39.630Z,8.57
2023-03-22T08:57:09.503Z,8.70
2023-03-22T08:59:37.424Z,8.75
2023-03-22T09:02:05.773Z,8.96
2023-03-22T09:04:33.707Z,9.22
2023-03-22T09:07:03.108Z,9.33
2023-03-22T09:09:32.396Z,9.60
2023-03-22T09:12:00.436Z,10.01
2023-03-22T09:14:28.329Z,10.11
2023-03-22T09:16:56.229Z,9.91
2023-03-22T09:19:24.107Z,9.91
2023-03-22T09:21:52.012Z,9.97
2023-03-22T09:24:19.867Z,10.01
2023-03-22T09:26:49.266Z,9.93
2023-03-22T09:29:17.362Z,9.85
2023-03-22T09:31:48.859Z,9.92
2023-03-22T09:34:17.021Z,10.14
2023-03-22T09:36:44.926Z,10.30
2023-03-22T09:39:12.913Z,10.64
2023-03-22T09:41:45.809Z,10.69
2023-03-22T09:44:17.341Z,10.75
2023-03-22T09:46:48.317Z,10.57
2023-03-22T09:49:19.184Z,10.53
2023-03-22T09:51:49.408Z,10.96
2023-03-22T09:54:21.537Z,11.40
2023-03-22T09:56:51.985Z,11.36
2023-03-22T09:59:24.428Z,11.28
2023-03-22T10:01:55.059Z,11.68
2023-03-22T10:04:39.875Z,11.97
2023-03-22T10:07:12.717Z,12.20
2023-03-22T10:09:46.689Z,12.14
2023-03-22T10:12:18.399Z,11.99
2023-03-22T10:14:51.853Z,12.02
2023-03-22T10:17:21.038Z,12.11
2023-03-22T10:19:53.499Z,12.20
2023-03-22T10:22:26.828Z,12.19
2023-03-22T10:24:55.985Z,12.11
2023-03-22T10:27:25.005Z,12.40
2023-03-22T10:29:57.215Z,12.35
2023-03-22T10:32:31.923Z,12.47
2023-03-22T10:35:00.178Z,12.51
2023-03-22T10:37:32.150Z,12.66
2023-03-22T10:40:01.844Z,12.75
2023-03-22T10:42:31.203Z,12.78
2023-03-22T10:45:02.492Z,12.95
2023-03-22T10:47:33.784Z,13.05
2023-03-22T10:50:04.725Z,13.42
2023-03-22T10:52:40.594Z,13.60
2023-03-22T10:55:12.211Z,13.77
2023-03-22T10:57:43.239Z,13.72
2023-03-22T11:00:17.956Z,13.74
2023-03-22T11:02:49.138Z,13.37
2023-03-22T11:05:23.026Z,13.15
2023-03-22T11:07:51.013Z,12.93
2023-03-22T11:10:27.236Z,13.08
2023-03-22T11:12:57.267Z,13.33
2023-03-22T11:15:28.959Z,13.59
2023-03-22T11:18:01.614Z,13.80
2023-03-22T11:20:31.244Z,13.38
2023-03-22T11:23:02.682Z,13.77
2023-03-22T11:25:32.050Z,13.95
2023-03-22T11:28:10.039Z,13.43
2023-03-22T11:30:40.006Z,13.28
2023-03-22T11:33:18.503Z,13.25
2023-03-22T11:35:48.306Z,13.54
2023-03-22T11:38:30.920Z,13.77
2023-03-22T11:41:02.177Z,13.95
2023-03-22T11:43:35.906Z,14.07
2023-03-22T11:46:06.078Z,14.39
2023-03-22T11:48:34.751Z,14.25
2023-03-22T11:51:09.049Z,14.30
2023-03-22T11:53:39.954Z,14.43
2023-03-22T11:56:10.046Z,14.44
2023-03-22T11:59:06.613Z,14.45
2023-03-22T12:01:40.792Z,14.87
2023-03-22T12:04:13.011Z,15.11
2023-03-22T12:06:41.904Z,14.78
2023-03-22T12:09:19.244Z,14.75
2023-03-22T12:11:50.416Z,14.82
2023-03-22T12:14:22.857Z,14.81
2023-03-22T12:16:54.624Z,15.42
2023-03-22T12:19:30.777Z,15.01
2023-03-22T12:21:59.921Z,15.20
2023-03-22T12:24:29.514Z,15.36
2023-03-22T12:27:01.028Z,15.24
2023-03-22T12:29:30.291Z,15.13
2023-03-22T12:32:03.438Z,15.26
2023-03-22T12:34:38.278Z,15.37
2023-03-22T12:37:08.176Z,15.51
2023-03-22T12:39:40.908Z,15.41
2023-03-22T12:42:17.090Z,15.13
2023-03-22T12:44:55.554Z,14.79
2023-03-22T12:47:31.711Z,14.71
2023-03-22T12:50:04.175Z,14.69
2023-03-22T12:52:45.326Z,14.71
2023-03-22T12:55:22.244Z,14.76
2023-03-22T12:57:54.383Z,14.64
2023-03-22T13:00:23.115Z,14.89
2023-03-22T13:02:58.694Z,15.14
2023-03-22T13:05:29.213Z,15.00
2023-03-22T13:07:59.349Z,14.64
2023-03-22T13:11:01.637Z,14.47
2023-03-22T13:13:46.819Z,14.55
2023-03-22T13:16:26.793Z,14.78
2023-03-22T13:19:04.325Z,14.84
2023-03-22T13:21:36.720Z,15.02
2023-03-22T13:24:22.711Z,15.14
2023-03-22T13:26:52.885Z,14.73
2023-03-22T13:29:24.729Z,14.36
2023-03-22T13:31:58.631Z,14.27
2023-03-22T13:34:38.641Z,14.24
2023-03-22T13:37:11.017Z,14.19
2023-03-22T13:39:39.384Z,14.11
2023-03-22T13:42:19.552Z,14.16
2023-03-22T13:44:53.529Z,14.04
2023-03-22T13:47:33.456Z,14.06
2023-03-22T13:50:09.294Z,14.19
2023-03-22T13:52:40.031Z,14.30
2023-03-22T13:55:18.845Z,14.22
2023-03-22T13:57:50.436Z,14.18
2023-03-22T14:00:41.346Z,14.14
2023-03-22T14:03:16.537Z,14.04
2023-03-22T14:05:47.296Z,14.11
2023-03-22T14:08:24.836Z,14.06
2023-03-22T14:10:58.008Z,13.97
2023-03-22T14:13:32.119Z,14.04
2023-03-22T14:16:05.826Z,14.01
2023-03-22T14:18:36.467Z,14.14
2023-03-22T14:21:08.482Z,14.24
