createdAt,value
2023-02-22T00:01:28.337Z,35.33
2023-02-22T00:03:57.694Z,31.40
2023-02-22T00:06:29.222Z,34.33
2023-02-22T00:08:58.512Z,32.37
2023-02-22T00:11:28.112Z,36.42
2023-02-22T00:13:58.413Z,28.80
2023-02-22T00:16:28.263Z,38.88
2023-02-22T00:18:57.579Z,36.85
2023-02-22T00:21:26.890Z,32.85
2023-02-22T00:23:56.788Z,39.53
2023-02-22T00:26:26.184Z,41.00
2023-02-22T00:28:56.453Z,40.58
2023-02-22T00:31:26.794Z,34.72
2023-02-22T00:33:56.167Z,36.60
2023-02-22T00:36:25.444Z,41.38
2023-02-22T00:38:55.799Z,43.13
2023-02-22T00:41:25.119Z,38.22
2023-02-22T00:43:54.469Z,41.72
2023-02-22T00:46:23.754Z,29.33
2023-02-22T00:48:55.639Z,34.53
2023-02-22T00:51:28.863Z,38.50
2023-02-22T00:53:58.150Z,38.28
2023-02-22T00:56:27.471Z,36.88
2023-02-22T00:58:57.333Z,39.78
2023-02-22T01:01:27.106Z,37.92
2023-02-22T01:03:57.558Z,32.97
2023-02-22T01:06:26.853Z,37.03
2023-02-22T01:08:56.185Z,42.38
2023-02-22T01:11:26.756Z,37.65
2023-02-22T01:13:56.694Z,32.35
2023-02-22T01:16:26.091Z,36.03
2023-02-22T01:18:55.415Z,40.95
2023-02-22T01:21:24.699Z,41.05
2023-02-22T01:23:55.102Z,42.15
2023-02-22T01:26:24.385Z,36.85
2023-02-22T01:28:55.007Z,41.53
2023-02-22T01:31:24.308Z,38.10
2023-02-22T01:33:53.847Z,33.05
2023-02-22T01:36:23.308Z,34.13
2023-02-22T01:38:53.278Z,45.58
2023-02-22T01:41:23.312Z,39.80
2023-02-22T01:43:52.562Z,36.83
2023-02-22T01:46:23.653Z,43.15
2023-02-22T01:48:55.993Z,48.33
2023-02-22T01:51:29.514Z,39.42
2023-02-22T01:54:18.906Z,44.67
2023-02-22T01:56:55.032Z,46.88
2023-02-22T01:59:24.979Z,47.28
2023-02-22T02:01:54.311Z,46.75
2023-02-22T02:04:25.925Z,44.22
2023-02-22T02:06:59.488Z,46.38
2023-02-22T02:09:49.964Z,40.25
2023-02-22T02:12:23.304Z,44.35
2023-02-22T02:17:24.387Z,45.70
2023-02-22T02:20:11.525Z,51.60
2023-02-22T02:22:52.577Z,50.88
2023-02-22T02:25:34.795Z,47.50
2023-02-22T02:28:08.780Z,50.70
2023-02-22T02:33:15.448Z,45.33
2023-02-22T02:35:53.564Z,50.45
2023-02-22T02:38:22.839Z,51.28
2023-02-22T02:40:57.814Z,44.55
2023-02-22T02:43:39.295Z,50.17
2023-02-22T02:46:11.779Z,51.35
2023-02-22T02:48:44.778Z,53.10
2023-02-22T02:51:15.781Z,48.67
2023-02-22T02:53:47.524Z,50.40
2023-02-22T02:56:16.843Z,44.33
2023-02-22T02:58:52.935Z,53.78
2023-02-22T03:01:29.195Z,50.28
2023-02-22T03:04:03.115Z,47.60
2023-02-22T03:06:40.664Z,47.95
2023-02-22T03:09:25.197Z,47.92
2023-02-22T03:12:14.793Z,53.17
2023-02-22T03:14:51.146Z,53.85
2023-02-22T03:17:31.028Z,56.70
2023-02-22T03:20:12.218Z,52.90
2023-02-22T03:22:56.424Z,47.33
2023-02-22T03:25:30.545Z,59.00
2023-02-22T03:28:03.275Z,49.35
2023-02-22T03:30:41.285Z,53.13
2023-02-22T03:33:20.508Z,54.33
2023-02-22T03:35:56.983Z,52.42
2023-02-22T03:38:28.996Z,53.92
2023-02-22T03:41:01.789Z,59.55
2023-02-22T03:43:40.536Z,48.15
2023-02-22T03:46:15.713Z,49.95
2023-02-22T03:48:51.452Z,51.10
2023-02-22T03:51:21.543Z,54.72
2023-02-22T03:53:55.218Z,52.45
2023-02-22T03:56:35.991Z,49.58
2023-02-22T03:59:07.788Z,48.25
2023-02-22T04:01:37.503Z,47.35
2023-02-22T04:04:07.715Z,44.75
2023-02-22T04:06:39.227Z,49.15
2023-02-22T04:09:09.048Z,49.55
2023-02-22T04:11:38.591Z,56.45
2023-02-22T04:14:08.256Z,54.35
2023-02-22T04:16:37.644Z,46.58
2023-02-22T04:19:10.845Z,48.75
2023-02-22T04:21:41.680Z,39.22
2023-02-22T04:24:17.631Z,38.80
2023-02-22T04:26:47.272Z,49.65
2023-02-22T04:29:17.018Z,37.30
2023-02-22T04:31:47.472Z,43.75
2023-02-22T04:34:17.686Z,48.08
2023-02-22T04:36:47.356Z,43.30
2023-02-22T04:39:17.561Z,43.28
2023-02-22T04:41:47.569Z,39.72
2023-02-22T04:44:17.496Z,35.45
2023-02-22T04:46:47.009Z,42.90
2023-02-22T04:49:17.686Z,35.45
2023-02-22T04:51:48.245Z,41.20
2023-02-22T04:54:19.412Z,36.58
2023-02-22T04:56:50.126Z,46.17
2023-02-22T04:59:19.827Z,37.55
2023-02-22T05:01:55.558Z,44.45
2023-02-22T05:04:24.865Z,40.97
2023-02-22T05:06:55.043Z,39.78
2023-02-22T05:09:24.594Z,45.55
2023-02-22T05:11:53.951Z,39.65
2023-02-22T05:14:26.699Z,40.50
2023-02-22T05:16:59.756Z,40.13
2023-02-22T05:19:29.109Z,38.58
2023-02-22T05:21:59.205Z,46.30
2023-02-22T05:24:28.528Z,38.90
2023-02-22T05:26:57.787Z,42.63
2023-02-22T05:29:27.037Z,41.85
2023-02-22T05:31:56.447Z,45.90
2023-02-22T05:34:25.709Z,42.47
2023-02-22T05:36:54.958Z,44.28
2023-02-22T05:39:24.246Z,45.40
2023-02-22T05:41:53.542Z,50.50
2023-02-22T05:44:22.844Z,50.88
2023-02-22T05:46:52.347Z,53.95
2023-02-22T05:49:21.696Z,44.42
2023-02-22T05:51:50.978Z,54.72
2023-02-22T05:54:20.253Z,55.20
2023-02-22T05:56:49.528Z,51.95
2023-02-22T05:59:18.791Z,55.97
2023-02-22T06:01:48.087Z,56.88
2023-02-22T06:04:17.390Z,42.42
2023-02-22T06:06:46.639Z,54.10
2023-02-22T06:09:15.920Z,52.83
2023-02-22T06:11:45.191Z,47.08
2023-02-22T06:14:14.487Z,47.15
2023-02-22T06:16:43.718Z,40.47
2023-02-22T06:19:13.018Z,51.20
2023-02-22T06:21:42.323Z,50.25
2023-02-22T06:24:14.351Z,50.35
2023-02-22T06:26:43.703Z,55.97
2023-02-22T06:29:12.939Z,52.85
2023-02-22T06:31:42.307Z,53.17
2023-02-22T06:34:11.620Z,48.90
2023-02-22T06:36:42.510Z,50.33
2023-02-22T06:39:15.686Z,51.95
2023-02-22T06:41:45.402Z,50.83
2023-02-22T06:44:15.314Z,51.47
2023-02-22T06:46:50.888Z,57.90
2023-02-22T06:49:20.929Z,60.47
2023-02-22T06:51:50.558Z,58.30
2023-02-22T06:54:19.876Z,58.03
2023-02-22T06:56:49.478Z,49.38
2023-02-22T06:59:19.347Z,44.78
2023-02-22T07:01:48.648Z,63.08
2023-02-22T07:04:18.489Z,53.90
2023-02-22T07:06:49.282Z,48.55
2023-02-22T07:09:20.711Z,47.22
2023-02-22T07:11:50.003Z,50.88
2023-02-22T07:14:20.092Z,44.22
2023-02-22T07:16:49.401Z,46.58
2023-02-22T07:19:18.666Z,50.95
2023-02-22T07:21:47.998Z,43.25
2023-02-22T07:24:17.413Z,44.95
2023-02-22T07:26:46.711Z,47.80
2023-02-22T07:29:15.979Z,46.53
2023-02-22T07:31:45.283Z,51.65
2023-02-22T07:34:14.534Z,42.58
2023-02-22T07:36:43.861Z,49.90
2023-02-22T07:39:13.121Z,37.92
2023-02-22T07:41:42.411Z,53.28
2023-02-22T07:44:24.578Z,47.03
2023-02-22T07:46:53.841Z,40.50
2023-02-22T07:49:23.635Z,40.67
2023-02-22T07:51:52.991Z,42.60
2023-02-22T07:54:22.306Z,41.63
2023-02-22T07:56:51.615Z,38.13
2023-02-22T07:59:21.848Z,52.22
2023-02-22T08:01:52.674Z,48.75
2023-02-22T08:04:21.958Z,42.58
2023-02-22T08:06:51.271Z,46.42
2023-02-22T08:09:20.607Z,45.50
2023-02-22T08:11:49.912Z,40.78
2023-02-22T08:14:20.086Z,40.75
2023-02-22T08:16:49.489Z,43.15
2023-02-22T08:19:18.877Z,43.75
2023-02-22T08:21:48.220Z,43.50
2023-02-22T08:24:17.526Z,45.58
2023-02-22T08:26:47.437Z,42.15
2023-02-22T08:29:16.961Z,37.47
2023-02-22T08:31:54.132Z,36.00
2023-02-22T08:34:24.829Z,44.47
2023-02-22T08:36:54.081Z,38.78
2023-02-22T08:39:23.545Z,37.25
2023-02-22T08:41:53.021Z,38.85
2023-02-22T08:44:24.342Z,37.75
2023-02-22T08:46:55.313Z,36.78
2023-02-22T08:49:24.794Z,32.25
2023-02-22T08:51:54.175Z,36.40
2023-02-22T08:54:23.839Z,41.03
2023-02-22T08:56:53.137Z,39.42
2023-02-22T08:59:22.374Z,38.22
2023-02-22T09:01:51.681Z,35.63
2023-02-22T09:04:21.026Z,38.13
2023-02-22T09:06:51.982Z,39.10
2023-02-22T09:09:22.355Z,43.10
2023-02-22T09:11:53.168Z,42.92
2023-02-22T09:14:22.703Z,35.42
2023-02-22T09:16:52.030Z,40.20
2023-02-22T09:19:21.390Z,38.03
2023-02-22T09:21:57.923Z,33.70
2023-02-22T09:24:27.262Z,42.85
2023-02-22T09:26:56.787Z,39.70
2023-02-22T09:29:27.152Z,43.45
2023-02-22T09:31:57.666Z,43.65
2023-02-22T09:34:29.812Z,31.83
2023-02-22T09:37:00.151Z,35.22
2023-02-22T09:39:29.610Z,38.55
2023-02-22T09:42:17.206Z,33.83
2023-02-22T09:44:53.603Z,35.25
2023-02-22T09:47:32.542Z,32.22
2023-02-22T09:50:15.748Z,31.67
2023-02-22T09:52:51.749Z,33.10
2023-02-22T09:55:30.954Z,30.45
2023-02-22T09:58:01.873Z,29.33
2023-02-22T10:00:34.018Z,31.45
2023-02-22T10:03:06.954Z,28.35
2023-02-22T10:05:39.862Z,29.38
2023-02-22T10:08:13.921Z,26.05
2023-02-22T10:10:52.623Z,28.98
2023-02-22T10:13:31.688Z,28.23
2023-02-22T10:16:20.155Z,34.55
2023-02-22T10:19:22.509Z,24.83
2023-02-22T10:22:05.030Z,29.30
2023-02-22T10:24:43.228Z,26.13
2023-02-22T10:27:17.471Z,23.35
2023-02-22T10:29:49.138Z,26.27
2023-02-22T10:32:21.923Z,30.65
2023-02-22T10:34:52.889Z,32.92
2023-02-22T10:37:27.719Z,30.90
2023-02-22T10:40:05.580Z,32.38
2023-02-22T10:42:35.496Z,29.63
2023-02-22T10:45:05.154Z,26.13
2023-02-22T10:47:35.548Z,31.45
2023-02-22T10:50:04.823Z,32.60
2023-02-22T10:52:36.386Z,28.13
2023-02-22T10:55:17.453Z,25.45
2023-02-22T10:57:48.791Z,25.65
2023-02-22T11:00:20.997Z,26.95
2023-02-22T11:03:03.921Z,25.65
2023-02-22T11:05:33.223Z,34.88
2023-02-22T11:08:17.852Z,27.70
2023-02-22T11:10:47.857Z,28.38
2023-02-22T11:13:28.599Z,22.65
2023-02-22T11:15:58.608Z,25.65
2023-02-22T11:18:29.496Z,26.75
2023-02-22T11:21:02.727Z,23.25
2023-02-22T11:23:32.298Z,20.83
2023-02-22T11:26:07.422Z,24.67
2023-02-22T11:28:37.239Z,30.60
2023-02-22T11:31:21.396Z,27.27
2023-02-22T11:36:37.950Z,27.33
2023-02-22T11:39:11.637Z,29.77
2023-02-22T11:41:41.850Z,26.08
2023-02-22T11:44:24.542Z,26.35
2023-02-22T11:46:55.839Z,27.13
2023-02-22T11:49:26.802Z,24.60
2023-02-22T11:52:08.206Z,24.77
2023-02-22T11:54:54.329Z,24.88
2023-02-22T11:57:31.445Z,25.58
2023-02-22T12:00:00.693Z,21.52
2023-02-22T12:02:56.378Z,24.13
2023-02-22T12:05:29.795Z,20.08
2023-02-22T12:08:19.981Z,24.75
2023-02-22T12:10:58.562Z,18.27
2023-02-22T12:13:50.965Z,17.50
2023-02-22T12:16:20.662Z,16.33
2023-02-22T12:18:53.600Z,16.58
2023-02-22T12:21:24.658Z,14.95
2023-02-22T12:23:58.270Z,15.93
2023-02-22T12:26:36.350Z,15.27
2023-02-22T12:29:05.692Z,13.20
2023-02-22T12:31:49.836Z,17.17
2023-02-22T12:34:25.759Z,13.82
2023-02-22T12:36:56.702Z,14.93
2023-02-22T12:39:28.467Z,15.38
2023-02-22T12:41:58.740Z,16.38
2023-02-22T12:44:36.592Z,14.40
2023-02-22T12:47:07.862Z,14.68
2023-02-22T12:49:46.320Z,15.23
2023-02-22T12:52:21.656Z,13.85
2023-02-22T12:54:56.280Z,15.70
2023-02-22T12:57:28.651Z,14.60
2023-02-22T13:02:41.245Z,14.00
2023-02-22T13:05:16.267Z,21.30
2023-02-22T13:07:45.679Z,17.75
2023-02-22T13:10:23.439Z,15.70
2023-02-22T13:12:57.432Z,15.73
2023-02-22T13:15:47.056Z,16.20
2023-02-22T13:18:26.246Z,11.80
2023-02-22T13:20:58.617Z,14.10
2023-02-22T13:26:06.626Z,15.95
2023-02-22T13:28:48.453Z,15.57
2023-02-22T13:31:34.414Z,16.08
2023-02-22T13:34:16.604Z,13.95
2023-02-22T13:37:04.077Z,14.73
2023-02-22T13:39:54.590Z,14.68
2023-02-22T13:42:46.857Z,15.23
2023-02-22T13:45:51.547Z,16.63
2023-02-22T13:48:39.246Z,17.50
2023-02-22T13:51:14.972Z,14.70
2023-02-22T13:54:10.651Z,15.07
2023-02-22T13:56:44.370Z,19.48
2023-02-22T13:59:24.960Z,14.45
2023-02-22T14:01:55.615Z,20.77
2023-02-22T14:04:24.900Z,14.23
2023-02-22T14:06:54.151Z,14.48
2023-02-22T14:09:46.907Z,18.77
2023-02-22T14:15:06.160Z,17.60
2023-02-22T14:17:36.821Z,14.70
2023-02-22T14:20:22.470Z,18.65
2023-02-22T14:22:53.303Z,20.58
2023-02-22T14:25:34.916Z,16.38
2023-02-22T14:28:05.667Z,19.08
2023-02-22T14:30:36.749Z,16.45
2023-02-22T14:33:06.770Z,14.90
2023-02-22T14:35:49.984Z,18.35
2023-02-22T14:38:21.011Z,15.05
2023-02-22T14:40:52.065Z,19.58
2023-02-22T14:43:23.819Z,16.30
2023-02-22T14:45:58.787Z,21.77
2023-02-22T14:48:39.468Z,18.23
2023-02-22T14:51:21.851Z,17.00
2023-02-22T14:53:54.900Z,18.40
2023-02-22T14:56:44.366Z,15.80
2023-02-22T14:59:16.705Z,18.50
2023-02-22T15:04:35.260Z,17.67
2023-02-22T15:07:22.522Z,17.50
2023-02-22T15:09:51.831Z,20.23
2023-02-22T15:12:30.046Z,15.75
2023-02-22T15:15:16.387Z,18.15
2023-02-22T15:17:46.278Z,17.27
2023-02-22T15:20:20.785Z,20.38
2023-02-22T15:22:50.779Z,17.45
2023-02-22T15:25:26.208Z,19.08
2023-02-22T15:27:55.580Z,20.98
2023-02-22T15:30:30.159Z,18.08
2023-02-22T15:33:04.535Z,18.48
2023-02-22T15:35:34.921Z,18.88
2023-02-22T15:38:04.211Z,19.08
2023-02-22T15:40:35.788Z,19.17
2023-02-22T15:43:10.012Z,21.52
2023-02-22T15:45:43.197Z,17.77
2023-02-22T15:48:14.625Z,19.65
2023-02-22T15:51:00.570Z,20.80
2023-02-22T15:53:31.807Z,18.13
2023-02-22T15:56:02.683Z,21.83
2023-02-22T15:58:32.064Z,24.85
2023-02-22T16:01:04.701Z,22.90
2023-02-22T16:03:44.929Z,26.77
2023-02-22T16:06:17.385Z,24.25
2023-02-22T16:08:55.349Z,22.98
2023-02-22T16:11:35.501Z,25.17
2023-02-22T16:14:07.121Z,23.23
2023-02-22T16:16:41.633Z,23.83
2023-02-22T16:19:31.439Z,26.38
2023-02-22T16:22:03.271Z,26.80
2023-02-22T16:24:36.620Z,24.38
2023-02-22T16:27:06.113Z,25.63
2023-02-22T16:29:35.389Z,28.65
2023-02-22T16:32:04.804Z,33.75
2023-02-22T16:34:34.787Z,32.47
2023-02-22T16:37:04.159Z,25.00
2023-02-22T16:39:36.104Z,24.42
2023-02-22T16:42:09.898Z,30.30
2023-02-22T16:44:39.265Z,23.58
2023-02-22T16:47:08.707Z,28.75
2023-02-22T16:49:38.018Z,26.50
2023-02-22T16:52:09.286Z,24.75
2023-02-22T16:54:42.508Z,27.65
2023-02-22T16:57:17.714Z,24.33
2023-02-22T16:59:48.529Z,30.55
2023-02-22T17:02:18.184Z,27.13
2023-02-22T17:04:50.054Z,28.10
2023-02-22T17:07:23.968Z,30.90
2023-02-22T17:09:53.722Z,27.60
2023-02-22T17:12:23.116Z,29.80
2023-02-22T17:14:52.435Z,29.10
2023-02-22T17:17:21.724Z,24.80
2023-02-22T17:19:51.009Z,27.23
2023-02-22T17:22:21.144Z,29.90
2023-02-22T17:24:50.830Z,26.63
2023-02-22T17:27:20.071Z,30.95
2023-02-22T17:29:49.715Z,30.92
2023-02-22T17:32:19.042Z,26.75
2023-02-22T17:34:48.388Z,29.00
2023-02-22T17:37:17.660Z,28.35
2023-02-22T17:39:46.953Z,33.50
2023-02-22T17:42:16.371Z,28.45
2023-02-22T17:44:45.612Z,26.48
2023-02-22T17:47:14.940Z,27.65
2023-02-22T17:49:44.274Z,27.05
2023-02-22T17:52:15.718Z,27.75
2023-02-22T17:54:45.039Z,27.10
2023-02-22T17:57:14.476Z,30.60
2023-02-22T17:59:43.766Z,28.02
2023-02-22T18:02:13.444Z,27.70
2023-02-22T18:04:42.829Z,29.77
2023-02-22T18:07:13.254Z,26.45
2023-02-22T18:09:42.656Z,26.70
2023-02-22T18:12:11.976Z,23.40
2023-02-22T18:14:41.276Z,28.95
2023-02-22T18:17:10.556Z,26.38
2023-02-22T18:19:41.708Z,24.85
2023-02-22T18:22:11.026Z,25.80
2023-02-22T18:24:40.314Z,27.10
2023-02-22T18:27:11.934Z,25.67
2023-02-22T18:29:41.250Z,27.17
2023-02-22T18:32:13.435Z,24.48
2023-02-22T18:34:43.016Z,28.63
2023-02-22T18:37:12.315Z,28.83
2023-02-22T18:39:43.260Z,26.95
2023-02-22T18:42:14.919Z,26.02
2023-02-22T18:44:44.173Z,29.08
2023-02-22T18:47:13.439Z,30.33
2023-02-22T18:49:42.984Z,24.45
2023-02-22T18:52:12.827Z,30.38
2023-02-22T18:54:42.959Z,25.30
2023-02-22T18:57:13.627Z,29.20
2023-02-22T18:59:43.396Z,26.40
2023-02-22T19:02:17.436Z,26.00
2023-02-22T19:04:46.802Z,26.58
2023-02-22T19:07:18.359Z,27.50
2023-02-22T19:09:51.058Z,31.98
2023-02-22T19:12:20.826Z,28.30
2023-02-22T19:14:50.126Z,27.63
2023-02-22T19:17:21.538Z,30.17
2023-02-22T19:19:51.083Z,29.42
2023-02-22T19:22:20.343Z,28.42
2023-02-22T19:24:50.491Z,26.77
2023-02-22T19:27:19.756Z,29.75
2023-02-22T19:29:49.482Z,29.67
2023-02-22T19:32:20.431Z,24.73
2023-02-22T19:34:50.240Z,29.55
2023-02-22T19:37:22.249Z,31.70
2023-02-22T19:39:51.560Z,32.22
2023-02-22T19:42:20.801Z,27.60
2023-02-22T19:44:52.697Z,25.40
2023-02-22T19:47:22.733Z,32.42
2023-02-22T19:49:52.966Z,24.85
2023-02-22T19:52:22.257Z,29.65
2023-02-22T19:54:53.810Z,27.30
2023-02-22T19:57:24.272Z,27.98
2023-02-22T19:59:54.854Z,28.58
2023-02-22T20:02:27.524Z,33.05
2023-02-22T20:04:56.857Z,33.75
2023-02-22T20:07:26.316Z,26.60
2023-02-22T20:09:56.559Z,35.17
2023-02-22T20:12:25.886Z,29.20
2023-02-22T20:14:55.249Z,28.42
2023-02-22T20:17:24.884Z,30.60
2023-02-22T20:19:54.660Z,34.95
2023-02-22T20:22:24.485Z,31.08
2023-02-22T20:24:53.975Z,31.42
2023-02-22T20:27:24.367Z,38.33
2023-02-22T20:29:53.706Z,41.92
2023-02-22T20:32:24.625Z,46.53
2023-02-22T20:34:54.157Z,50.28
2023-02-22T20:37:23.581Z,50.00
2023-02-22T20:39:53.589Z,47.75
2023-02-22T20:42:22.975Z,53.58
2023-02-22T20:44:52.613Z,58.05
2023-02-22T20:47:22.044Z,56.83
2023-02-22T20:49:52.986Z,63.55
2023-02-22T20:52:22.275Z,62.58
2023-02-22T20:54:51.988Z,58.03
2023-02-22T20:57:21.260Z,63.95
2023-02-22T20:59:50.576Z,71.15
2023-02-22T21:02:19.876Z,70.35
2023-02-22T21:04:49.254Z,68.05
2023-02-22T21:07:18.511Z,71.00
2023-02-22T21:09:47.852Z,75.80
2023-02-22T21:12:17.235Z,66.35
2023-02-22T21:14:46.967Z,62.28
2023-02-22T21:17:17.878Z,69.25
2023-02-22T21:19:47.232Z,67.70
2023-02-22T21:22:16.548Z,71.55
2023-02-22T21:24:45.866Z,66.10
2023-02-22T21:27:16.260Z,66.63
2023-02-22T21:29:45.580Z,64.88
2023-02-22T21:32:15.502Z,62.85
2023-02-22T21:34:44.913Z,69.13
2023-02-22T21:37:18.131Z,67.57
2023-02-22T21:39:47.894Z,67.57
2023-02-22T21:42:17.178Z,61.88
2023-02-22T21:44:46.546Z,62.55
2023-02-22T21:47:15.899Z,58.88
2023-02-22T21:49:45.359Z,58.53
2023-02-22T21:52:14.612Z,63.10
2023-02-22T21:54:44.614Z,57.92
2023-02-22T21:57:14.839Z,58.17
2023-02-22T21:59:44.140Z,67.88
2023-02-22T22:02:13.780Z,64.15
2023-02-22T22:04:43.058Z,64.47
2023-02-22T22:07:14.146Z,64.43
2023-02-22T22:09:44.676Z,70.15
2023-02-22T22:12:14.209Z,67.13
2023-02-22T22:14:43.496Z,60.95
2023-02-22T22:17:13.747Z,65.05
2023-02-22T22:19:44.527Z,69.50
2023-02-22T22:22:13.837Z,76.40
2023-02-22T22:24:45.949Z,58.10
2023-02-22T22:27:16.008Z,61.83
2023-02-22T22:29:45.559Z,60.53
2023-02-22T22:32:16.230Z,65.25
2023-02-22T22:34:45.578Z,60.58
2023-02-22T22:37:16.229Z,57.08
2023-02-22T22:39:45.624Z,55.05
2023-02-22T22:42:14.887Z,65.45
2023-02-22T22:44:44.622Z,55.28
2023-02-22T22:47:14.941Z,59.15
2023-02-22T22:49:44.552Z,56.53
2023-02-22T22:52:19.074Z,59.05
2023-02-22T22:54:50.776Z,58.97
2023-02-22T22:57:20.094Z,62.50
2023-02-22T22:59:49.978Z,58.80
2023-02-22T23:02:20.443Z,55.67
2023-02-22T23:04:53.282Z,61.38
2023-02-22T23:07:22.605Z,56.40
2023-02-22T23:09:51.889Z,58.92
2023-02-22T23:12:27.209Z,59.60
2023-02-22T23:14:58.460Z,60.13
2023-02-22T23:17:31.448Z,64.63
2023-02-22T23:20:01.016Z,60.45
2023-02-22T23:22:30.346Z,61.33
2023-02-22T23:25:00.974Z,63.75
2023-02-22T23:27:30.672Z,64.38
2023-02-22T23:29:59.968Z,62.60
2023-02-22T23:32:29.496Z,64.45
2023-02-22T23:34:58.796Z,57.35
2023-02-22T23:37:28.078Z,61.08
2023-02-22T23:40:00.280Z,61.65
2023-02-22T23:42:29.653Z,59.25
2023-02-22T23:45:00.881Z,57.03
2023-02-22T23:47:31.830Z,56.85
2023-02-22T23:50:01.224Z,58.42
2023-02-22T23:52:30.491Z,55.40
2023-02-22T23:55:02.018Z,59.72
2023-02-22T23:57:32.803Z,59.88
