createdAt,value
2022-11-03T00:02:19.056Z,53.11
2022-11-03T00:04:47.071Z,53.11
2022-11-03T00:07:21.792Z,52.83
2022-11-03T00:09:49.897Z,52.98
2022-11-03T00:12:17.774Z,53.10
2022-11-03T00:14:45.710Z,53.24
2022-11-03T00:17:14.487Z,53.19
2022-11-03T00:19:42.413Z,53.17
2022-11-03T00:22:10.338Z,53.51
2022-11-03T00:24:38.061Z,53.46
2022-11-03T00:27:06.078Z,53.53
2022-11-03T00:29:33.798Z,53.63
2022-11-03T00:32:01.730Z,53.54
2022-11-03T00:34:29.600Z,53.58
2022-11-03T00:36:57.353Z,53.47
2022-11-03T00:39:25.485Z,53.14
2022-11-03T00:41:53.743Z,53.19
2022-11-03T00:44:21.501Z,53.26
2022-11-03T00:46:49.488Z,53.18
2022-11-03T00:49:17.438Z,53.24
2022-11-03T00:51:45.832Z,53.00
2022-11-03T00:54:14.003Z,52.97
2022-11-03T00:56:44.296Z,53.13
2022-11-03T00:59:12.176Z,52.90
2022-11-03T01:01:47.181Z,53.06
2022-11-03T01:04:36.056Z,53.01
2022-11-03T01:07:06.281Z,53.21
2022-11-03T01:09:39.261Z,53.07
2022-11-03T01:12:11.771Z,52.90
2022-11-03T01:14:52.714Z,53.20
2022-11-03T01:17:27.996Z,53.33
2022-11-03T01:19:56.378Z,53.38
2022-11-03T01:22:24.861Z,53.23
2022-11-03T01:24:52.830Z,53.31
2022-11-03T01:27:24.932Z,53.30
2022-11-03T01:29:53.099Z,53.43
2022-11-03T01:32:22.185Z,53.27
2022-11-03T01:34:50.048Z,53.14
2022-11-03T01:37:17.977Z,53.18
2022-11-03T01:39:47.237Z,53.11
2022-11-03T01:42:16.344Z,53.22
2022-11-03T01:44:48.722Z,53.05
2022-11-03T01:47:35.139Z,53.07
2022-11-03T01:50:18.936Z,53.27
2022-11-03T01:52:56.416Z,53.52
2022-11-03T01:55:36.372Z,53.56
2022-11-03T01:58:23.730Z,53.85
2022-11-03T02:00:55.784Z,54.01
2022-11-03T02:03:24.205Z,54.25
2022-11-03T02:05:52.995Z,54.18
2022-11-03T02:08:40.531Z,54.08
2022-11-03T02:11:27.836Z,54.26
2022-11-03T02:13:56.022Z,54.25
2022-11-03T02:16:26.119Z,54.33
2022-11-03T02:18:55.867Z,53.88
2022-11-03T02:22:03.707Z,53.70
2022-11-03T02:25:25.378Z,53.35
2022-11-03T02:27:53.953Z,53.52
2022-11-03T02:30:22.098Z,53.52
2022-11-03T02:33:03.332Z,53.39
2022-11-03T02:35:50.169Z,53.41
2022-11-03T02:38:22.220Z,53.26
2022-11-03T02:40:55.982Z,53.36
2022-11-03T02:43:26.684Z,52.99
2022-11-03T02:45:56.228Z,53.08
2022-11-03T02:48:24.546Z,53.36
2022-11-03T02:50:54.664Z,52.99
2022-11-03T02:53:22.509Z,53.21
2022-11-03T02:56:11.652Z,53.18
2022-11-03T02:59:05.394Z,53.00
2022-11-03T03:01:50.592Z,53.33
2022-11-03T03:04:36.924Z,53.24
2022-11-03T03:07:15.708Z,52.95
2022-11-03T03:10:03.441Z,53.29
2022-11-03T03:12:58.790Z,53.25
2022-11-03T03:15:45.872Z,53.07
2022-11-03T03:18:46.064Z,53.17
2022-11-03T03:21:23.695Z,53.31
2022-11-03T03:24:01.329Z,53.18
2022-11-03T03:26:59.048Z,53.25
2022-11-03T03:29:46.552Z,53.29
2022-11-03T03:32:19.957Z,53.31
2022-11-03T03:34:51.915Z,53.45
2022-11-03T03:37:23.092Z,53.41
2022-11-03T03:39:58.556Z,53.41
2022-11-03T03:42:29.491Z,53.72
2022-11-03T03:44:59.547Z,53.59
2022-11-03T03:47:34.689Z,53.39
2022-11-03T03:50:04.038Z,53.43
2022-11-03T03:52:33.982Z,53.38
2022-11-03T03:55:03.284Z,53.37
2022-11-03T03:57:32.247Z,53.45
2022-11-03T04:00:00.197Z,53.66
2022-11-03T04:02:28.443Z,53.56
2022-11-03T04:04:58.463Z,53.83
2022-11-03T04:07:45.187Z,53.58
2022-11-03T04:10:20.659Z,53.61
2022-11-03T04:13:09.212Z,53.77
2022-11-03T04:15:57.983Z,53.80
2022-11-03T04:18:46.059Z,53.74
2022-11-03T04:21:33.692Z,53.91
2022-11-03T04:24:02.394Z,53.95
2022-11-03T04:26:30.694Z,53.79
2022-11-03T04:29:00.760Z,53.77
2022-11-03T04:31:35.096Z,53.69
2022-11-03T04:34:08.719Z,53.95
2022-11-03T04:36:36.849Z,54.11
2022-11-03T04:39:37.100Z,53.97
2022-11-03T04:42:22.310Z,53.81
2022-11-03T04:44:51.266Z,54.19
2022-11-03T04:47:20.803Z,53.88
2022-11-03T04:49:50.063Z,53.82
2022-11-03T04:52:22.468Z,53.77
2022-11-03T04:54:53.348Z,54.09
2022-11-03T04:57:21.170Z,54.29
2022-11-03T04:59:51.205Z,54.30
2022-11-03T05:02:22.225Z,54.35
2022-11-03T05:04:51.800Z,54.50
2022-11-03T05:07:36.468Z,54.40
2022-11-03T05:10:07.283Z,54.40
2022-11-03T05:12:35.726Z,54.43
2022-11-03T05:15:24.353Z,54.51
2022-11-03T05:17:52.544Z,54.65
2022-11-03T05:20:39.405Z,54.61
2022-11-03T05:23:11.188Z,54.63
2022-11-03T05:25:50.657Z,54.16
2022-11-03T05:28:30.545Z,54.08
2022-11-03T05:30:58.660Z,54.22
2022-11-03T05:33:32.482Z,54.37
2022-11-03T05:36:16.451Z,54.18
2022-11-03T05:38:45.856Z,54.16
2022-11-03T05:41:28.327Z,54.30
2022-11-03T05:44:02.345Z,54.59
2022-11-03T05:46:34.929Z,54.61
2022-11-03T05:49:04.252Z,54.23
2022-11-03T05:51:38.106Z,54.42
2022-11-03T05:54:19.498Z,54.20
2022-11-03T05:56:48.474Z,54.34
2022-11-03T05:59:24.996Z,54.32
2022-11-03T06:01:55.805Z,54.36
2022-11-03T06:04:39.621Z,54.42
2022-11-03T06:07:26.681Z,54.44
2022-11-03T06:09:54.867Z,54.54
2022-11-03T06:12:24.896Z,54.43
2022-11-03T06:14:53.472Z,54.36
2022-11-03T06:17:29.487Z,54.50
2022-11-03T06:20:00.485Z,54.71
2022-11-03T06:22:37.175Z,54.54
2022-11-03T06:25:34.469Z,54.63
2022-11-03T06:28:11.201Z,54.49
2022-11-03T06:30:43.541Z,54.53
2022-11-03T06:33:35.491Z,54.85
2022-11-03T06:36:16.466Z,54.70
2022-11-03T06:38:53.050Z,54.95
2022-11-03T06:41:28.005Z,54.98
2022-11-03T06:43:58.535Z,55.14
2022-11-03T06:46:32.808Z,55.13
2022-11-03T06:49:04.254Z,55.28
2022-11-03T06:51:37.069Z,54.97
2022-11-03T06:54:09.635Z,55.41
2022-11-03T06:56:38.187Z,55.22
2022-11-03T06:59:14.330Z,55.17
2022-11-03T07:01:42.521Z,55.34
2022-11-03T07:04:28.646Z,55.51
2022-11-03T07:07:03.166Z,55.81
2022-11-03T07:09:31.073Z,55.69
2022-11-03T07:12:00.997Z,55.50
2022-11-03T07:14:34.040Z,55.82
2022-11-03T07:17:08.123Z,55.72
2022-11-03T07:19:42.075Z,55.90
2022-11-03T07:22:28.440Z,55.74
2022-11-03T07:25:07.011Z,55.87
2022-11-03T07:27:38.961Z,56.21
2022-11-03T07:30:36.820Z,56.04
2022-11-03T07:33:32.139Z,55.87
2022-11-03T07:36:16.806Z,56.37
2022-11-03T07:38:51.858Z,56.32
2022-11-03T07:41:33.955Z,56.26
2022-11-03T07:44:03.147Z,56.54
2022-11-03T07:46:31.316Z,56.42
2022-11-03T07:49:03.129Z,56.56
2022-11-03T07:51:41.309Z,56.62
2022-11-03T07:54:40.060Z,56.45
2022-11-03T07:57:23.542Z,56.85
2022-11-03T08:00:10.307Z,56.76
2022-11-03T08:02:59.516Z,56.68
2022-11-03T08:05:29.733Z,56.75
2022-11-03T08:07:57.902Z,56.82
2022-11-03T08:10:25.994Z,56.83
2022-11-03T08:12:54.038Z,56.69
2022-11-03T08:15:21.981Z,56.86
2022-11-03T08:17:55.149Z,56.71
2022-11-03T08:20:24.080Z,56.67
2022-11-03T08:23:19.637Z,56.56
2022-11-03T08:25:40.733Z,56.77
2022-11-03T08:28:10.021Z,56.71
2022-11-03T08:30:38.025Z,56.60
2022-11-03T08:33:06.290Z,56.80
2022-11-03T08:35:34.788Z,56.75
2022-11-03T08:38:02.790Z,56.80
2022-11-03T08:40:30.835Z,56.77
2022-11-03T08:42:58.650Z,56.86
2022-11-03T08:45:26.796Z,57.00
2022-11-03T08:47:55.033Z,57.13
2022-11-03T08:50:23.984Z,57.23
2022-11-03T08:52:52.574Z,57.22
2022-11-03T08:55:21.670Z,57.32
2022-11-03T08:57:49.658Z,57.29
2022-11-03T09:00:19.141Z,57.28
2022-11-03T09:02:47.244Z,57.27
2022-11-03T09:05:15.588Z,57.32
2022-11-03T09:10:33.518Z,57.36
2022-11-03T09:13:03.694Z,57.33
2022-11-03T09:15:34.563Z,57.40
2022-11-03T09:18:03.066Z,57.40
2022-11-03T09:20:32.985Z,57.36
2022-11-03T09:23:01.452Z,57.40
2022-11-03T09:25:29.628Z,57.25
2022-11-03T09:27:57.798Z,57.29
2022-11-03T09:30:25.933Z,57.28
2022-11-03T09:32:54.269Z,57.15
2022-11-03T09:35:22.504Z,57.02
2022-11-03T09:37:50.880Z,56.87
2022-11-03T09:40:20.000Z,56.74
2022-11-03T09:42:48.541Z,56.72
2022-11-03T09:45:16.408Z,56.59
2022-11-03T09:47:48.323Z,56.56
2022-11-03T09:50:20.795Z,56.49
2022-11-03T09:52:51.943Z,56.24
2022-11-03T09:55:26.224Z,55.96
2022-11-03T09:58:11.129Z,55.99
2022-11-03T10:00:41.183Z,55.95
2022-11-03T10:03:14.743Z,55.65
2022-11-03T10:05:45.453Z,55.85
2022-11-03T10:08:28.953Z,55.55
2022-11-03T10:10:57.981Z,55.71
2022-11-03T10:13:37.817Z,55.55
2022-11-03T10:16:09.320Z,55.58
2022-11-03T10:18:37.440Z,55.88
2022-11-03T10:21:18.599Z,55.58
2022-11-03T10:23:47.049Z,55.71
2022-11-03T10:26:19.246Z,55.58
2022-11-03T10:29:06.936Z,55.44
2022-11-03T10:31:40.276Z,55.48
2022-11-03T10:34:39.544Z,55.15
2022-11-03T10:37:24.858Z,55.17
2022-11-03T10:39:56.245Z,55.17
2022-11-03T10:42:29.339Z,55.00
2022-11-03T10:45:15.368Z,54.78
2022-11-03T10:47:43.785Z,54.93
2022-11-03T10:50:25.178Z,54.63
2022-11-03T10:52:54.076Z,54.79
2022-11-03T10:55:25.466Z,54.76
2022-11-03T10:57:58.400Z,54.66
2022-11-03T11:00:26.156Z,54.68
2022-11-03T11:03:01.164Z,54.51
2022-11-03T11:05:29.444Z,54.49
2022-11-03T11:08:02.146Z,54.39
2022-11-03T11:10:31.963Z,54.36
2022-11-03T11:13:19.180Z,54.21
2022-11-03T11:15:49.792Z,54.45
2022-11-03T11:18:51.358Z,54.19
2022-11-03T11:21:19.521Z,54.47
2022-11-03T11:23:49.485Z,54.38
2022-11-03T11:26:31.750Z,54.15
2022-11-03T11:29:09.972Z,54.19
2022-11-03T11:31:46.124Z,54.16
2022-11-03T11:34:23.871Z,54.11
2022-11-03T11:36:54.727Z,54.19
2022-11-03T11:39:29.045Z,54.10
2022-11-03T11:42:17.934Z,54.13
2022-11-03T11:45:11.981Z,54.22
2022-11-03T11:47:51.153Z,53.99
2022-11-03T11:50:30.274Z,53.82
2022-11-03T11:53:14.229Z,53.61
2022-11-03T11:55:54.777Z,53.64
2022-11-03T11:58:43.518Z,53.36
2022-11-03T12:01:37.810Z,53.28
2022-11-03T12:04:26.880Z,53.40
2022-11-03T12:06:56.549Z,53.67
2022-11-03T12:09:29.058Z,53.44
2022-11-03T12:12:08.237Z,53.39
2022-11-03T12:14:41.306Z,53.53
2022-11-03T12:17:18.188Z,53.93
2022-11-03T12:19:54.592Z,53.58
2022-11-03T12:22:28.196Z,53.65
2022-11-03T12:25:05.160Z,53.57
2022-11-03T12:27:34.296Z,53.57
2022-11-03T12:30:23.667Z,53.29
2022-11-03T12:32:53.632Z,53.46
2022-11-03T12:35:22.224Z,53.33
2022-11-03T12:37:50.266Z,53.40
2022-11-03T12:40:18.389Z,53.34
2022-11-03T12:42:47.843Z,53.31
2022-11-03T12:45:16.350Z,53.29
2022-11-03T12:47:44.356Z,53.32
2022-11-03T12:50:12.208Z,53.24
2022-11-03T12:52:40.442Z,53.23
2022-11-03T12:55:09.696Z,53.10
2022-11-03T12:57:37.801Z,53.26
2022-11-03T13:00:07.143Z,53.10
2022-11-03T13:02:36.294Z,53.18
2022-11-03T13:05:07.439Z,53.08
2022-11-03T13:07:35.659Z,53.46
2022-11-03T13:10:05.092Z,53.17
2022-11-03T13:12:34.139Z,53.25
2022-11-03T13:15:06.892Z,53.15
2022-11-03T13:17:59.316Z,53.15
2022-11-03T13:20:23.238Z,53.23
2022-11-03T13:22:52.804Z,53.21
2022-11-03T13:25:20.669Z,53.39
2022-11-03T13:27:55.324Z,53.30
2022-11-03T13:30:27.504Z,53.32
2022-11-03T13:32:55.990Z,53.40
2022-11-03T13:35:24.084Z,53.41
2022-11-03T13:37:53.583Z,53.31
2022-11-03T13:40:54.762Z,53.57
2022-11-03T13:43:11.416Z,53.67
2022-11-03T13:45:40.400Z,53.43
2022-11-03T13:49:05.336Z,53.64
2022-11-03T13:51:00.355Z,53.63
2022-11-03T13:56:21.351Z,53.92
2022-11-03T14:01:40.724Z,54.16
2022-11-03T14:06:59.056Z,54.34
2022-11-03T14:09:27.090Z,54.32
2022-11-03T14:12:14.768Z,54.44
2022-11-03T14:14:43.886Z,54.30
2022-11-03T14:17:13.338Z,54.39
2022-11-03T14:19:45.038Z,54.23
2022-11-03T14:22:17.403Z,54.32
2022-11-03T14:24:47.227Z,54.27
2022-11-03T14:27:17.375Z,54.26
2022-11-03T14:29:46.625Z,54.41
2022-11-03T14:32:18.141Z,54.32
2022-11-03T14:34:48.164Z,54.36
2022-11-03T14:37:16.477Z,54.41
2022-11-03T14:39:45.995Z,54.35
2022-11-03T14:42:16.113Z,54.44
2022-11-03T14:44:46.584Z,54.25
2022-11-03T14:47:21.714Z,54.63
2022-11-03T14:49:50.330Z,54.58
2022-11-03T14:52:19.016Z,54.34
2022-11-03T14:54:47.337Z,54.04
2022-11-03T14:57:16.040Z,54.09
2022-11-03T14:59:46.622Z,54.01
2022-11-03T15:02:17.390Z,54.07
2022-11-03T15:04:45.427Z,53.97
2022-11-03T15:07:13.336Z,53.64
2022-11-03T15:10:01.382Z,53.89
2022-11-03T15:12:30.411Z,53.82
2022-11-03T15:14:58.413Z,53.61
2022-11-03T15:17:46.254Z,53.79
2022-11-03T15:20:15.959Z,53.44
2022-11-03T15:25:36.356Z,53.40
2022-11-03T15:28:05.190Z,53.66
2022-11-03T15:30:38.479Z,53.73
2022-11-03T15:33:08.243Z,53.62
2022-11-03T15:35:36.814Z,53.63
2022-11-03T15:38:05.160Z,53.58
2022-11-03T15:40:33.412Z,53.30
2022-11-03T15:43:03.227Z,53.39
2022-11-03T15:45:33.891Z,53.37
2022-11-03T15:48:03.196Z,53.60
2022-11-03T15:50:31.918Z,53.77
2022-11-03T15:53:00.185Z,53.83
2022-11-03T15:55:28.446Z,53.88
2022-11-03T15:57:56.804Z,53.97
2022-11-03T16:00:26.481Z,54.01
2022-11-03T16:02:56.773Z,54.13
2022-11-03T16:05:26.327Z,54.02
2022-11-03T16:07:56.608Z,54.24
2022-11-03T16:10:24.851Z,54.48
2022-11-03T16:12:53.325Z,54.39
2022-11-03T16:15:22.382Z,54.47
2022-11-03T16:17:50.363Z,54.40
2022-11-03T16:20:18.453Z,54.67
2022-11-03T16:22:46.752Z,54.72
2022-11-03T16:25:17.817Z,54.85
2022-11-03T16:27:48.307Z,55.14
2022-11-03T16:30:17.631Z,55.14
2022-11-03T16:32:46.871Z,55.40
2022-11-03T16:35:14.737Z,55.44
2022-11-03T16:37:43.540Z,55.64
2022-11-03T16:40:18.758Z,55.70
2022-11-03T16:42:47.878Z,55.92
2022-11-03T16:45:19.971Z,55.73
2022-11-03T16:47:49.699Z,55.80
2022-11-03T16:50:19.600Z,55.75
2022-11-03T16:52:49.268Z,55.76
2022-11-03T16:55:19.737Z,55.75
2022-11-03T16:57:47.590Z,55.73
2022-11-03T17:00:20.225Z,55.74
2022-11-03T17:02:48.496Z,55.94
2022-11-03T17:05:19.193Z,55.85
2022-11-03T17:07:53.323Z,55.99
2022-11-03T17:10:23.644Z,55.88
2022-11-03T17:12:51.737Z,55.94
2022-11-03T17:15:20.092Z,56.04
2022-11-03T17:17:48.060Z,56.09
2022-11-03T17:20:18.534Z,56.18
2022-11-03T17:22:47.746Z,56.34
2022-11-03T17:25:16.738Z,56.38
2022-11-03T17:27:56.549Z,56.40
2022-11-03T17:30:30.143Z,56.52
2022-11-03T17:33:07.517Z,56.68
2022-11-03T17:35:45.801Z,56.88
2022-11-03T17:38:17.551Z,56.79
2022-11-03T17:40:48.421Z,56.89
2022-11-03T17:43:31.599Z,56.82
2022-11-03T17:45:59.516Z,56.82
2022-11-03T17:48:28.689Z,56.95
2022-11-03T17:50:57.961Z,57.01
2022-11-03T17:53:32.154Z,57.05
2022-11-03T17:56:28.417Z,57.29
2022-11-03T17:58:51.001Z,57.28
2022-11-03T18:01:26.242Z,57.20
2022-11-03T18:03:56.094Z,57.38
2022-11-03T18:06:24.278Z,57.23
2022-11-03T18:08:52.775Z,57.32
2022-11-03T18:11:49.061Z,57.34
2022-11-03T18:14:17.709Z,57.43
2022-11-03T18:16:46.571Z,57.42
2022-11-03T18:19:17.574Z,57.41
2022-11-03T18:21:46.226Z,57.61
2022-11-03T18:24:19.625Z,57.48
2022-11-03T18:26:49.054Z,57.60
2022-11-03T18:29:18.611Z,57.58
2022-11-03T18:31:49.975Z,57.70
2022-11-03T18:34:25.878Z,57.69
2022-11-03T18:36:55.245Z,57.84
2022-11-03T18:39:26.862Z,57.78
2022-11-03T18:41:55.700Z,57.93
2022-11-03T18:44:29.625Z,57.83
2022-11-03T18:46:59.451Z,58.05
2022-11-03T18:49:28.066Z,58.08
2022-11-03T18:52:18.030Z,57.99
2022-11-03T18:54:53.867Z,58.04
2022-11-03T18:57:26.731Z,57.99
2022-11-03T18:59:54.776Z,58.03
2022-11-03T19:02:26.563Z,58.05
2022-11-03T19:04:54.886Z,58.09
2022-11-03T19:07:31.050Z,58.02
2022-11-03T19:09:59.799Z,58.12
2022-11-03T19:12:29.457Z,57.97
2022-11-03T19:14:57.399Z,58.06
2022-11-03T19:17:25.954Z,58.12
2022-11-03T19:19:54.475Z,58.16
2022-11-03T19:22:24.124Z,58.37
2022-11-03T19:24:53.054Z,58.26
2022-11-03T19:27:34.165Z,58.01
2022-11-03T19:30:04.450Z,58.26
2022-11-03T19:32:41.023Z,58.17
2022-11-03T19:35:29.242Z,58.17
2022-11-03T19:38:21.053Z,58.20
2022-11-03T19:41:23.482Z,58.45
2022-11-03T19:43:55.839Z,58.50
2022-11-03T19:46:28.390Z,58.52
2022-11-03T19:49:00.012Z,58.44
2022-11-03T19:51:47.565Z,58.40
2022-11-03T19:54:42.355Z,58.34
2022-11-03T19:57:20.555Z,58.56
2022-11-03T19:59:48.588Z,58.37
2022-11-03T20:05:28.460Z,58.63
2022-11-03T20:08:15.633Z,58.45
2022-11-03T20:11:21.256Z,58.55
2022-11-03T20:13:53.885Z,58.44
2022-11-03T20:16:41.096Z,58.53
2022-11-03T20:19:22.513Z,58.68
2022-11-03T20:22:04.186Z,58.46
2022-11-03T20:24:40.361Z,58.78
2022-11-03T20:27:15.700Z,58.64
2022-11-03T20:29:51.266Z,58.79
2022-11-03T20:32:42.608Z,58.86
2022-11-03T20:35:35.300Z,58.70
2022-11-03T20:38:15.310Z,58.83
2022-11-03T20:40:43.274Z,58.83
2022-11-03T20:43:48.491Z,58.77
2022-11-03T20:46:45.438Z,58.96
2022-11-03T20:49:23.047Z,58.98
2022-11-03T20:52:00.181Z,59.07
2022-11-03T20:54:56.737Z,59.00
2022-11-03T20:57:42.420Z,59.09
2022-11-03T21:00:32.438Z,59.16
2022-11-03T21:03:37.701Z,59.30
2022-11-03T21:06:06.559Z,59.36
2022-11-03T21:08:40.521Z,59.30
2022-11-03T21:11:34.649Z,59.15
2022-11-03T21:14:31.243Z,59.43
2022-11-03T21:17:42.844Z,59.28
2022-11-03T21:20:21.976Z,59.49
2022-11-03T21:26:29.284Z,59.58
2022-11-03T21:29:07.065Z,59.68
2022-11-03T21:31:44.926Z,59.69
2022-11-03T21:40:19.458Z,59.47
2022-11-03T21:43:23.971Z,59.31
2022-11-03T21:46:19.692Z,59.61
2022-11-03T21:51:58.987Z,59.49
2022-11-03T21:58:27.525Z,59.67
2022-11-03T22:01:05.505Z,59.69
2022-11-03T22:03:34.912Z,59.77
2022-11-03T22:06:09.822Z,59.89
2022-11-03T22:08:39.936Z,59.96
2022-11-03T22:11:23.687Z,59.86
2022-11-03T22:14:02.365Z,59.76
2022-11-03T22:16:39.132Z,59.87
2022-11-03T22:19:40.793Z,59.53
2022-11-03T22:22:32.545Z,59.90
2022-11-03T22:25:19.150Z,59.67
2022-11-03T22:27:47.223Z,59.60
2022-11-03T22:30:34.271Z,59.39
2022-11-03T22:33:02.707Z,59.43
2022-11-03T22:35:49.816Z,59.47
2022-11-03T22:38:20.898Z,59.33
2022-11-03T22:41:07.798Z,59.41
2022-11-03T22:43:54.914Z,59.33
2022-11-03T22:46:22.751Z,59.63
2022-11-03T22:48:50.984Z,59.33
2022-11-03T22:51:18.985Z,59.32
2022-11-03T22:54:06.232Z,59.45
2022-11-03T22:56:35.427Z,59.29
2022-11-03T22:59:08.262Z,59.45
2022-11-03T23:01:36.564Z,59.11
2022-11-03T23:04:08.687Z,59.17
2022-11-03T23:06:41.146Z,59.01
2022-11-03T23:09:11.379Z,58.76
2022-11-03T23:11:39.482Z,58.90
2022-11-03T23:14:11.952Z,58.71
2022-11-03T23:16:43.713Z,58.67
2022-11-03T23:19:34.054Z,58.62
2022-11-03T23:22:02.043Z,58.67
2022-11-03T23:24:48.754Z,58.61
2022-11-03T23:27:16.536Z,58.42
2022-11-03T23:29:44.580Z,58.45
2022-11-03T23:32:12.521Z,58.32
2022-11-03T23:34:40.615Z,58.15
2022-11-03T23:37:08.617Z,58.11
2022-11-03T23:39:37.772Z,58.26
2022-11-03T23:42:06.246Z,58.17
2022-11-03T23:44:54.036Z,58.02
2022-11-03T23:47:40.691Z,58.21
2022-11-03T23:50:09.677Z,58.20
2022-11-03T23:52:38.295Z,58.01
2022-11-03T23:55:07.450Z,57.91
2022-11-03T23:57:54.564Z,58.04
