createdAt,value
2022-08-07T00:01:44.326Z,15.50
2022-08-07T00:04:09.481Z,15.50
2022-08-07T00:06:40.977Z,15.50
2022-08-07T00:09:20.904Z,15.60
2022-08-07T00:11:55.806Z,15.60
2022-08-07T00:14:29.981Z,15.60
2022-08-07T00:17:02.407Z,15.60
2022-08-07T00:19:59.621Z,15.70
2022-08-07T00:22:24.611Z,15.70
2022-08-07T00:25:15.736Z,15.70
2022-08-07T00:27:52.580Z,15.70
2022-08-07T00:30:27.355Z,15.70
2022-08-07T00:33:00.306Z,15.70
2022-08-07T00:35:29.964Z,15.60
2022-08-07T00:37:58.539Z,15.60
2022-08-07T00:40:36.414Z,15.60
2022-08-07T00:44:01.925Z,15.50
2022-08-07T00:46:00.410Z,15.50
2022-08-07T00:48:31.941Z,15.50
2022-08-07T00:51:00.857Z,15.40
2022-08-07T00:53:39.065Z,15.40
2022-08-07T00:56:15.559Z,15.40
2022-08-07T00:58:46.627Z,15.40
2022-08-07T01:01:15.918Z,15.40
2022-08-07T01:03:56.378Z,15.40
2022-08-07T01:06:29.107Z,15.40
2022-08-07T01:08:58.527Z,15.40
2022-08-07T01:12:09.099Z,15.40
2022-08-07T01:14:21.119Z,15.40
2022-08-07T01:16:55.761Z,15.40
2022-08-07T01:19:24.740Z,15.50
2022-08-07T01:21:55.420Z,15.50
2022-08-07T01:24:28.445Z,15.50
2022-08-07T01:26:59.851Z,15.50
2022-08-07T01:29:31.244Z,15.50
2022-08-07T01:32:00.210Z,15.50
2022-08-07T01:34:33.206Z,15.50
2022-08-07T01:37:09.702Z,15.50
2022-08-07T01:39:40.702Z,15.60
2022-08-07T01:42:38.251Z,15.60
2022-08-07T01:45:09.987Z,15.60
2022-08-07T01:48:19.303Z,15.60
2022-08-07T01:50:32.036Z,15.60
2022-08-07T01:53:02.204Z,15.60
2022-08-07T01:55:44.061Z,15.60
2022-08-07T01:58:27.160Z,15.60
2022-08-07T02:01:10.108Z,15.60
2022-08-07T02:03:51.934Z,15.60
2022-08-07T02:06:31.424Z,15.60
2022-08-07T02:09:04.836Z,15.60
2022-08-07T02:12:03.236Z,15.60
2022-08-07T02:14:40.931Z,15.60
2022-08-07T02:17:16.645Z,15.60
2022-08-07T02:20:05.818Z,15.60
2022-08-07T02:22:41.151Z,15.60
2022-08-07T02:25:13.850Z,15.60
2022-08-07T02:27:51.911Z,15.60
2022-08-07T02:30:21.357Z,15.60
2022-08-07T02:33:07.193Z,15.60
2022-08-07T02:36:29.163Z,15.60
2022-08-07T02:38:32.254Z,15.60
2022-08-07T02:41:03.831Z,15.60
2022-08-07T02:43:35.246Z,15.60
2022-08-07T02:46:07.165Z,15.60
2022-08-07T02:48:35.691Z,15.60
2022-08-07T02:51:28.999Z,15.60
2022-08-07T02:54:03.030Z,15.60
2022-08-07T02:56:33.064Z,15.60
2022-08-07T02:59:04.691Z,15.60
2022-08-07T03:01:36.051Z,15.70
2022-08-07T03:04:13.786Z,15.70
2022-08-07T03:06:48.134Z,15.60
2022-08-07T03:09:41.899Z,15.70
2022-08-07T03:12:11.575Z,15.60
2022-08-07T03:14:52.226Z,15.60
2022-08-07T03:17:22.029Z,15.60
2022-08-07T03:19:52.864Z,15.70
2022-08-07T03:22:24.258Z,15.60
2022-08-07T03:24:57.290Z,15.70
2022-08-07T03:27:29.951Z,15.70
2022-08-07T03:30:01.789Z,15.70
2022-08-07T03:32:38.732Z,15.70
2022-08-07T03:35:17.535Z,15.70
2022-08-07T03:37:54.131Z,15.70
2022-08-07T03:40:36.063Z,15.60
2022-08-07T03:43:13.539Z,15.60
2022-08-07T03:45:47.695Z,15.50
2022-08-07T03:48:18.248Z,15.60
2022-08-07T03:50:56.241Z,15.50
2022-08-07T03:54:01.893Z,15.50
2022-08-07T03:56:32.571Z,15.50
2022-08-07T03:59:09.958Z,15.50
2022-08-07T04:01:45.644Z,15.50
2022-08-07T04:04:17.731Z,15.40
2022-08-07T04:06:50.944Z,15.40
2022-08-07T04:09:23.440Z,15.50
2022-08-07T04:12:24.067Z,15.40
2022-08-07T04:14:45.940Z,15.50
2022-08-07T04:17:20.150Z,15.40
2022-08-07T04:19:52.465Z,15.50
2022-08-07T04:22:28.983Z,15.40
2022-08-07T04:25:00.945Z,15.40
2022-08-07T04:27:35.882Z,15.40
2022-08-07T04:30:21.064Z,15.40
2022-08-07T04:33:07.265Z,15.40
2022-08-07T04:35:39.553Z,15.40
2022-08-07T04:38:13.138Z,15.40
2022-08-07T04:40:52.043Z,15.40
2022-08-07T04:44:12.082Z,15.40
2022-08-07T04:46:59.498Z,15.40
2022-08-07T04:50:03.888Z,15.40
2022-08-07T04:52:54.178Z,15.40
2022-08-07T04:58:09.995Z,15.40
2022-08-07T04:58:48.800Z,15.40
2022-08-07T05:01:31.822Z,15.40
2022-08-07T05:04:12.372Z,15.50
2022-08-07T05:06:53.203Z,15.50
2022-08-07T05:09:46.332Z,15.50
2022-08-07T05:12:27.092Z,15.50
2022-08-07T05:15:21.604Z,15.50
2022-08-07T05:18:00.751Z,15.50
2022-08-07T05:20:40.401Z,15.50
2022-08-07T05:23:39.688Z,15.60
2022-08-07T05:26:23.649Z,15.60
2022-08-07T05:28:56.261Z,15.60
2022-08-07T05:31:35.137Z,15.60
2022-08-07T05:34:04.881Z,15.60
2022-08-07T05:36:39.089Z,15.70
2022-08-07T05:40:18.051Z,15.70
2022-08-07T05:42:06.429Z,15.70
2022-08-07T05:44:46.385Z,15.70
2022-08-07T05:47:37.890Z,15.70
2022-08-07T05:50:07.728Z,15.70
2022-08-07T05:52:36.867Z,15.70
2022-08-07T05:55:10.957Z,15.70
2022-08-07T05:57:42.780Z,15.70
2022-08-07T06:00:16.007Z,15.70
2022-08-07T06:02:53.585Z,15.70
2022-08-07T06:05:28.358Z,15.70
2022-08-07T06:08:13.361Z,15.70
2022-08-07T06:10:51.307Z,15.70
2022-08-07T06:13:31.483Z,15.70
2022-08-07T06:16:13.252Z,15.80
2022-08-07T06:18:42.978Z,15.80
2022-08-07T06:22:15.368Z,15.80
2022-08-07T06:24:45.990Z,15.80
2022-08-07T06:26:46.241Z,15.80
2022-08-07T06:29:14.454Z,15.80
2022-08-07T06:31:49.574Z,15.80
2022-08-07T06:34:19.718Z,15.80
2022-08-07T06:36:51.804Z,15.80
2022-08-07T06:40:18.024Z,15.90
2022-08-07T06:42:35.065Z,15.90
2022-08-07T06:45:15.482Z,15.90
2022-08-07T06:47:58.854Z,15.90
2022-08-07T06:50:43.202Z,15.90
2022-08-07T06:53:18.796Z,16.00
2022-08-07T06:56:07.552Z,16.00
2022-08-07T07:00:11.977Z,16.00
2022-08-07T07:01:43.651Z,16.00
2022-08-07T07:04:27.633Z,16.10
2022-08-07T07:07:01.275Z,16.10
2022-08-07T07:09:31.894Z,16.10
2022-08-07T07:12:29.178Z,16.10
2022-08-07T07:15:23.856Z,16.10
2022-08-07T07:18:46.874Z,16.10
2022-08-07T07:21:13.393Z,16.10
2022-08-07T07:24:08.227Z,16.20
2022-08-07T07:26:37.130Z,16.20
2022-08-07T07:29:38.954Z,16.20
2022-08-07T07:32:01.597Z,16.20
2022-08-07T07:34:31.781Z,16.20
2022-08-07T07:37:05.470Z,16.30
2022-08-07T07:39:54.491Z,16.30
2022-08-07T07:42:25.758Z,16.40
2022-08-07T07:45:02.617Z,16.40
2022-08-07T07:47:52.140Z,16.40
2022-08-07T07:50:33.698Z,16.40
2022-08-07T07:53:20.401Z,16.40
2022-08-07T07:55:57.806Z,16.40
2022-08-07T07:58:40.353Z,16.50
2022-08-07T08:02:03.943Z,16.40
2022-08-07T08:04:09.942Z,16.50
2022-08-07T08:06:39.493Z,16.50
2022-08-07T08:09:08.489Z,16.60
2022-08-07T08:11:59.794Z,16.60
2022-08-07T08:14:26.534Z,16.70
2022-08-07T08:16:56.017Z,16.70
2022-08-07T08:20:19.029Z,16.70
2022-08-07T08:22:55.924Z,16.70
2022-08-07T08:25:49.358Z,16.70
2022-08-07T08:28:23.987Z,16.80
2022-08-07T08:31:07.596Z,16.80
2022-08-07T08:33:49.116Z,16.90
2022-08-07T08:36:19.081Z,16.90
2022-08-07T08:38:55.785Z,16.90
2022-08-07T08:41:57.383Z,16.90
2022-08-07T08:44:44.552Z,16.90
2022-08-07T08:47:26.240Z,16.90
2022-08-07T08:50:18.991Z,16.90
2022-08-07T08:53:39.091Z,16.90
2022-08-07T08:56:16.917Z,17.00
2022-08-07T08:58:57.167Z,17.00
2022-08-07T09:01:43.955Z,17.00
2022-08-07T09:04:25.709Z,17.00
2022-08-07T09:07:14.534Z,17.00
2022-08-07T09:09:59.745Z,17.00
2022-08-07T09:12:54.442Z,17.00
2022-08-07T09:16:25.843Z,17.00
2022-08-07T09:18:58.647Z,17.10
2022-08-07T09:21:58.036Z,17.10
2022-08-07T09:25:00.260Z,17.10
2022-08-07T09:27:59.613Z,17.10
2022-08-07T09:31:05.923Z,17.10
2022-08-07T09:33:57.363Z,17.10
2022-08-07T09:36:49.657Z,17.10
2022-08-07T09:39:53.706Z,17.10
2022-08-07T09:42:39.307Z,17.10
2022-08-07T09:47:27.298Z,17.10
2022-08-07T09:48:28.767Z,17.10
2022-08-07T09:52:15.670Z,17.00
2022-08-07T09:54:40.185Z,17.00
2022-08-07T09:57:32.967Z,17.00
2022-08-07T10:00:14.567Z,17.10
2022-08-07T10:04:06.535Z,17.10
2022-08-07T10:06:12.207Z,17.10
2022-08-07T10:09:15.435Z,17.10
2022-08-07T10:12:16.785Z,17.10
2022-08-07T10:15:19.096Z,17.10
2022-08-07T10:18:03.273Z,17.10
2022-08-07T10:20:50.188Z,17.10
2022-08-07T10:24:05.650Z,17.10
2022-08-07T10:26:42.078Z,17.10
2022-08-07T10:29:45.818Z,17.20
2022-08-07T10:32:37.017Z,17.10
2022-08-07T10:35:56.328Z,17.20
2022-08-07T10:38:35.800Z,17.20
2022-08-07T10:41:15.491Z,17.20
2022-08-07T10:44:28.747Z,17.20
2022-08-07T10:47:53.869Z,17.20
2022-08-07T10:50:27.771Z,17.30
2022-08-07T10:53:09.072Z,17.30
2022-08-07T10:55:44.523Z,17.30
2022-08-07T10:58:40.776Z,17.40
2022-08-07T11:01:35.852Z,17.40
2022-08-07T11:04:37.718Z,17.40
2022-08-07T11:07:56.502Z,17.40
2022-08-07T11:10:17.141Z,17.40
2022-08-07T11:13:02.292Z,17.40
2022-08-07T11:15:35.786Z,17.40
2022-08-07T11:18:19.424Z,17.40
2022-08-07T11:21:19.003Z,17.30
2022-08-07T11:23:59.627Z,17.30
2022-08-07T11:26:32.873Z,17.30
2022-08-07T11:29:13.247Z,17.40
2022-08-07T11:31:57.898Z,17.40
2022-08-07T11:34:51.041Z,17.40
2022-08-07T11:37:38.482Z,17.50
2022-08-07T11:40:35.886Z,17.50
2022-08-07T11:43:15.409Z,17.60
2022-08-07T11:46:10.621Z,17.70
2022-08-07T11:49:27.819Z,17.90
2022-08-07T11:51:57.763Z,18.00
2022-08-07T11:54:58.178Z,18.10
2022-08-07T11:57:58.057Z,18.30
2022-08-07T12:01:07.493Z,18.40
2022-08-07T12:04:12.395Z,18.60
2022-08-07T12:07:08.995Z,18.60
2022-08-07T12:09:56.226Z,18.70
2022-08-07T12:12:31.692Z,18.80
2022-08-07T12:15:04.582Z,18.90
2022-08-07T12:17:58.769Z,19.00
2022-08-07T12:20:44.881Z,19.10
2022-08-07T12:24:05.326Z,19.10
2022-08-07T12:26:51.052Z,19.10
2022-08-07T12:29:37.121Z,19.10
2022-08-07T12:32:20.767Z,19.10
2022-08-07T12:34:55.618Z,19.10
2022-08-07T12:37:28.410Z,19.10
2022-08-07T12:40:36.395Z,19.10
2022-08-07T12:43:09.200Z,19.10
2022-08-07T12:46:07.011Z,19.20
2022-08-07T12:49:39.784Z,19.20
2022-08-07T12:52:18.138Z,19.30
2022-08-07T12:55:05.306Z,19.30
2022-08-07T12:58:01.395Z,19.40
2022-08-07T13:00:49.958Z,19.40
2022-08-07T13:04:02.528Z,19.50
2022-08-07T13:06:54.302Z,19.50
2022-08-07T13:10:29.160Z,19.50
2022-08-07T13:13:09.132Z,19.50
2022-08-07T13:15:47.234Z,19.50
2022-08-07T13:18:34.171Z,19.50
2022-08-07T13:21:09.543Z,19.50
2022-08-07T13:24:02.052Z,19.50
2022-08-07T13:26:46.161Z,19.50
2022-08-07T13:29:23.987Z,19.50
2022-08-07T13:32:23.790Z,19.50
2022-08-07T13:35:21.897Z,19.50
2022-08-07T13:37:59.092Z,19.50
2022-08-07T13:40:42.889Z,19.50
2022-08-07T13:43:16.151Z,19.40
2022-08-07T13:46:12.858Z,19.40
2022-08-07T13:48:43.782Z,19.40
2022-08-07T13:51:37.591Z,19.40
2022-08-07T13:54:16.443Z,19.40
2022-08-07T13:56:56.023Z,19.40
2022-08-07T13:59:33.515Z,19.40
2022-08-07T14:02:10.704Z,19.40
2022-08-07T14:04:54.304Z,19.50
2022-08-07T14:07:26.585Z,19.50
2022-08-07T14:10:01.261Z,19.50
2022-08-07T14:12:54.827Z,19.60
2022-08-07T14:15:39.339Z,19.50
2022-08-07T14:18:29.290Z,19.50
2022-08-07T14:22:02.371Z,19.50
2022-08-07T14:24:05.078Z,19.50
2022-08-07T14:27:00.172Z,19.40
2022-08-07T14:30:10.212Z,19.40
2022-08-07T14:32:26.745Z,19.40
2022-08-07T14:34:54.980Z,19.40
2022-08-07T14:37:36.302Z,19.30
2022-08-07T14:40:17.599Z,19.30
2022-08-07T14:43:57.911Z,19.30
2022-08-07T14:46:00.709Z,19.20
2022-08-07T14:48:32.635Z,19.20
2022-08-07T14:51:16.310Z,19.10
2022-08-07T14:54:03.487Z,19.00
2022-08-07T14:56:33.660Z,19.00
2022-08-07T14:59:13.779Z,19.00
2022-08-07T15:01:54.684Z,18.90
2022-08-07T15:04:26.328Z,18.90
2022-08-07T15:06:57.069Z,18.90
2022-08-07T15:09:58.530Z,18.90
2022-08-07T15:12:26.018Z,18.90
2022-08-07T15:15:17.364Z,18.80
2022-08-07T15:17:56.165Z,18.80
2022-08-07T15:20:34.107Z,18.80
2022-08-07T15:25:13.969Z,18.70
2022-08-07T15:26:20.890Z,18.70
2022-08-07T15:32:00.910Z,18.60
2022-08-07T15:34:37.854Z,18.50
2022-08-07T15:37:27.970Z,18.40
2022-08-07T15:40:01.206Z,18.40
2022-08-07T15:42:48.170Z,18.30
2022-08-07T15:45:24.998Z,18.30
2022-08-07T15:48:31.533Z,18.20
2022-08-07T15:51:09.580Z,18.10
2022-08-07T15:53:52.792Z,18.10
2022-08-07T15:56:33.390Z,18.00
2022-08-07T15:59:16.381Z,18.00
2022-08-07T16:02:01.765Z,17.90
2022-08-07T16:04:33.441Z,17.90
2022-08-07T16:07:04.979Z,17.80
2022-08-07T16:09:56.374Z,17.80
2022-08-07T16:13:00.986Z,17.80
2022-08-07T16:15:59.648Z,17.70
2022-08-07T16:18:51.571Z,17.70
2022-08-07T16:22:05.569Z,17.80
2022-08-07T16:24:52.752Z,17.80
2022-08-07T16:27:40.635Z,17.70
2022-08-07T16:30:30.533Z,17.70
2022-08-07T16:34:03.122Z,17.80
2022-08-07T16:36:33.923Z,17.70
2022-08-07T16:39:48.769Z,17.70
2022-08-07T16:42:44.288Z,17.70
2022-08-07T16:46:47.543Z,17.80
2022-08-07T16:50:27.097Z,17.80
2022-08-07T16:52:51.072Z,17.80
2022-08-07T16:55:47.135Z,17.80
2022-08-07T16:59:11.214Z,17.80
2022-08-07T17:01:50.881Z,17.90
2022-08-07T17:04:29.672Z,18.00
2022-08-07T17:07:17.826Z,18.10
2022-08-07T17:10:07.228Z,18.10
2022-08-07T17:12:48.653Z,18.20
2022-08-07T17:15:44.768Z,18.30
2022-08-07T17:18:36.162Z,18.30
2022-08-07T17:21:18.403Z,18.40
2022-08-07T17:24:16.032Z,18.50
2022-08-07T17:27:19.809Z,18.50
2022-08-07T17:30:15.562Z,18.50
2022-08-07T17:33:02.066Z,18.50
2022-08-07T17:36:00.006Z,18.50
2022-08-07T17:38:35.330Z,18.50
2022-08-07T17:42:00.585Z,18.40
2022-08-07T17:44:13.381Z,18.40
2022-08-07T17:47:03.824Z,18.30
2022-08-07T17:50:16.375Z,18.30
2022-08-07T17:53:03.673Z,18.20
2022-08-07T17:56:01.093Z,18.10
2022-08-07T17:59:08.933Z,18.10
2022-08-07T18:01:45.665Z,18.00
2022-08-07T18:04:48.593Z,18.00
2022-08-07T18:07:24.547Z,17.80
2022-08-07T18:10:31.981Z,17.80
2022-08-07T18:13:20.527Z,17.80
2022-08-07T18:16:09.816Z,17.70
2022-08-07T18:21:04.569Z,17.60
2022-08-07T18:22:00.551Z,17.50
2022-08-07T18:24:51.268Z,17.30
2022-08-07T18:27:24.529Z,17.30
2022-08-07T18:30:07.771Z,17.20
2022-08-07T18:32:53.501Z,17.10
2022-08-07T18:35:30.400Z,17.10
2022-08-07T18:38:58.810Z,17.00
2022-08-07T18:41:54.663Z,16.90
2022-08-07T18:45:43.304Z,16.90
2022-08-07T18:49:23.853Z,16.80
2022-08-07T18:51:14.881Z,16.80
2022-08-07T18:54:03.233Z,16.70
2022-08-07T18:57:23.541Z,16.60
2022-08-07T18:59:59.274Z,16.60
2022-08-07T19:03:01.728Z,16.60
2022-08-07T19:06:04.781Z,16.50
2022-08-07T19:08:46.620Z,16.50
2022-08-07T19:11:36.533Z,16.40
2022-08-07T19:14:25.031Z,16.40
2022-08-07T19:17:07.747Z,16.30
2022-08-07T19:20:02.863Z,16.30
2022-08-07T19:22:40.247Z,16.30
2022-08-07T19:26:24.611Z,16.30
2022-08-07T19:28:58.696Z,16.20
2022-08-07T19:31:37.404Z,16.20
2022-08-07T19:34:02.933Z,16.20
2022-08-07T19:36:34.423Z,16.20
2022-08-07T19:39:08.806Z,16.10
2022-08-07T19:42:07.980Z,16.10
2022-08-07T19:44:43.115Z,16.10
2022-08-07T19:47:18.112Z,16.10
2022-08-07T19:49:58.515Z,16.10
2022-08-07T19:52:30.924Z,16.10
2022-08-07T19:54:58.803Z,16.10
2022-08-07T19:58:00.427Z,16.00
2022-08-07T20:00:29.635Z,16.00
2022-08-07T20:03:00.949Z,16.00
2022-08-07T20:06:00.379Z,16.00
2022-08-07T20:08:30.130Z,16.00
2022-08-07T20:11:34.051Z,15.90
2022-08-07T20:14:07.276Z,15.90
2022-08-07T20:16:45.252Z,15.90
2022-08-07T20:19:14.110Z,15.90
2022-08-07T20:21:47.275Z,15.80
2022-08-07T20:24:29.980Z,15.80
2022-08-07T20:27:01.784Z,15.80
2022-08-07T20:29:49.234Z,15.80
2022-08-07T20:32:25.474Z,15.80
2022-08-07T20:34:58.296Z,15.80
2022-08-07T20:37:34.090Z,15.70
2022-08-07T20:40:33.396Z,15.70
2022-08-07T20:42:57.748Z,15.70
2022-08-07T20:45:33.281Z,15.70
2022-08-07T20:48:28.899Z,15.70
2022-08-07T20:51:00.549Z,15.70
2022-08-07T20:54:03.914Z,15.70
2022-08-07T20:56:25.706Z,15.70
2022-08-07T20:58:55.671Z,15.70
2022-08-07T21:01:29.791Z,15.70
2022-08-07T21:04:22.429Z,15.60
2022-08-07T21:06:55.342Z,15.60
2022-08-07T21:09:30.018Z,15.60
2022-08-07T21:12:25.685Z,15.60
2022-08-07T21:14:58.742Z,15.60
2022-08-07T21:18:17.321Z,15.60
2022-08-07T21:20:26.862Z,15.50
2022-08-07T21:23:07.997Z,15.50
2022-08-07T21:25:56.792Z,15.50
2022-08-07T21:28:49.394Z,15.50
2022-08-07T21:31:49.216Z,15.50
2022-08-07T21:34:46.245Z,15.50
2022-08-07T21:37:58.929Z,15.50
2022-08-07T21:40:39.075Z,15.50
2022-08-07T21:43:47.631Z,15.40
2022-08-07T21:46:43.527Z,15.40
2022-08-07T21:50:02.788Z,15.40
2022-08-07T21:53:07.819Z,15.40
2022-08-07T21:55:54.327Z,15.40
2022-08-07T21:58:51.114Z,15.30
2022-08-07T22:02:07.026Z,15.30
2022-08-07T22:04:33.747Z,15.30
2022-08-07T22:07:09.035Z,15.20
2022-08-07T22:09:54.206Z,15.20
2022-08-07T22:12:36.307Z,15.20
2022-08-07T22:16:40.096Z,15.20
2022-08-07T22:18:11.272Z,15.20
2022-08-07T22:20:57.512Z,15.10
2022-08-07T22:23:56.982Z,15.10
2022-08-07T22:26:43.964Z,15.10
2022-08-07T22:29:48.013Z,15.10
2022-08-07T22:32:42.286Z,15.10
2022-08-07T22:35:11.549Z,15.00
2022-08-07T22:38:01.937Z,15.00
2022-08-07T22:40:49.546Z,15.00
2022-08-07T22:43:40.717Z,15.00
2022-08-07T22:47:03.526Z,15.00
2022-08-07T22:49:54.381Z,15.00
2022-08-07T22:52:45.933Z,15.00
2022-08-07T22:55:17.395Z,15.00
2022-08-07T22:58:24.999Z,14.90
2022-08-07T23:01:22.629Z,14.90
2022-08-07T23:04:00.238Z,14.90
2022-08-07T23:06:30.128Z,14.90
2022-08-07T23:10:04.160Z,14.80
2022-08-07T23:12:37.991Z,14.90
2022-08-07T23:16:04.261Z,14.80
2022-08-07T23:18:33.062Z,14.80
2022-08-07T23:21:30.072Z,14.80
2022-08-07T23:24:21.799Z,14.70
2022-08-07T23:27:33.644Z,14.70
2022-08-07T23:30:39.500Z,14.60
2022-08-07T23:34:35.633Z,14.60
2022-08-07T23:37:22.756Z,14.60
2022-08-07T23:40:26.712Z,14.50
2022-08-07T23:43:16.704Z,14.50
2022-08-07T23:46:03.434Z,14.50
2022-08-07T23:48:56.265Z,14.50
2022-08-07T23:52:59.666Z,14.40
2022-08-07T23:54:44.177Z,14.40
2022-08-07T23:57:30.411Z,14.40
