createdAt,value
2017-10-18T00:00:16.544Z,1017.23
2017-10-18T00:01:16.524Z,1017.28
2017-10-18T00:02:16.509Z,1017.25
2017-10-18T00:03:16.495Z,1017.27
2017-10-18T00:04:16.480Z,1017.23
2017-10-18T00:05:16.466Z,1017.22
2017-10-18T00:06:16.451Z,1017.28
2017-10-18T00:07:16.437Z,1017.27
2017-10-18T00:08:16.422Z,1017.30
2017-10-18T00:09:16.409Z,1017.23
2017-10-18T00:10:16.393Z,1017.27
2017-10-18T00:11:16.380Z,1017.28
2017-10-18T00:12:16.363Z,1017.32
2017-10-18T00:13:16.350Z,1017.27
2017-10-18T00:14:16.336Z,1017.26
2017-10-18T00:15:16.322Z,1017.30
2017-10-18T00:16:16.308Z,1017.26
2017-10-18T00:17:16.291Z,1017.28
2017-10-18T00:18:16.277Z,1017.28
2017-10-18T00:19:16.263Z,1017.32
2017-10-18T00:20:16.250Z,1017.32
2017-10-18T00:21:16.235Z,1017.31
2017-10-18T00:22:16.220Z,1017.33
2017-10-18T00:23:16.211Z,1017.35
2017-10-18T00:24:16.190Z,1017.35
2017-10-18T00:25:16.178Z,1017.35
2017-10-18T00:26:16.163Z,1017.38
2017-10-18T00:27:16.150Z,1017.37
2017-10-18T00:28:16.134Z,1017.39
2017-10-18T00:29:16.120Z,1017.43
2017-10-18T00:30:16.104Z,1017.45
2017-10-18T00:31:16.089Z,1017.48
2017-10-18T00:32:16.076Z,1017.49
2017-10-18T00:33:16.060Z,1017.53
2017-10-18T00:34:16.048Z,1017.52
2017-10-18T00:35:16.034Z,1017.54
2017-10-18T00:36:16.018Z,1017.53
2017-10-18T00:37:16.003Z,1017.56
2017-10-18T00:38:15.989Z,1017.53
2017-10-18T00:39:15.976Z,1017.54
2017-10-18T00:40:15.961Z,1017.54
2017-10-18T00:41:15.946Z,1017.50
2017-10-18T00:42:15.932Z,1017.51
2017-10-18T00:43:15.917Z,1017.52
2017-10-18T00:44:15.903Z,1017.51
2017-10-18T00:45:15.890Z,1017.50
2017-10-18T00:46:15.879Z,1017.47
2017-10-18T00:47:15.861Z,1017.46
2017-10-18T00:48:15.845Z,1017.45
2017-10-18T00:49:15.831Z,1017.44
2017-10-18T00:50:15.824Z,1017.43
2017-10-18T00:51:15.809Z,1017.43
2017-10-18T00:52:15.788Z,1017.44
2017-10-18T00:53:15.774Z,1017.47
2017-10-18T00:54:15.761Z,1017.44
2017-10-18T00:55:15.746Z,1017.47
2017-10-18T00:56:15.731Z,1017.47
2017-10-18T00:57:15.717Z,1017.48
2017-10-18T00:58:15.704Z,1017.49
2017-10-18T00:59:15.689Z,1017.47
2017-10-18T01:00:15.673Z,1017.48
2017-10-18T01:01:15.659Z,1017.50
2017-10-18T01:02:15.646Z,1017.49
2017-10-18T01:03:15.631Z,1017.46
2017-10-18T01:04:15.616Z,1017.45
2017-10-18T01:05:15.602Z,1017.42
2017-10-18T01:06:15.588Z,1017.41
2017-10-18T01:07:15.575Z,1017.34
2017-10-18T01:08:15.559Z,1017.36
2017-10-18T01:09:15.545Z,1017.35
2017-10-18T01:10:15.530Z,1017.32
2017-10-18T01:11:15.523Z,1017.31
2017-10-18T01:12:15.501Z,1017.32
2017-10-18T01:13:15.487Z,1017.31
2017-10-18T01:14:15.473Z,1017.31
2017-10-18T01:15:15.462Z,1017.32
2017-10-18T01:16:15.443Z,1017.32
2017-10-18T01:17:15.429Z,1017.31
2017-10-18T01:18:15.419Z,1017.28
2017-10-18T01:19:15.402Z,1017.31
2017-10-18T01:20:15.386Z,1017.27
2017-10-18T01:21:15.372Z,1017.29
2017-10-18T01:22:15.410Z,1017.27
2017-10-18T01:23:15.345Z,1017.27
2017-10-18T01:24:15.330Z,1017.21
2017-10-18T01:25:15.315Z,1017.20
2017-10-18T01:26:15.301Z,1017.18
2017-10-18T01:27:15.287Z,1017.13
2017-10-18T01:28:15.272Z,1017.12
2017-10-18T01:29:15.259Z,1017.10
2017-10-18T01:30:15.244Z,1017.07
2017-10-18T01:31:15.229Z,1017.11
2017-10-18T01:32:15.215Z,1017.10
2017-10-18T01:33:15.202Z,1017.14
2017-10-18T01:34:15.186Z,1017.14
2017-10-18T01:35:15.172Z,1017.11
2017-10-18T01:36:15.158Z,1017.09
2017-10-18T01:37:15.143Z,1017.06
2017-10-18T01:38:15.138Z,1017.05
2017-10-18T01:39:15.115Z,1017.07
2017-10-18T01:40:15.101Z,1017.02
2017-10-18T01:41:15.085Z,1016.98
2017-10-18T01:42:15.072Z,1016.97
2017-10-18T01:43:15.057Z,1016.94
2017-10-18T01:44:15.045Z,1016.89
2017-10-18T01:45:15.030Z,1016.95
2017-10-18T01:46:15.021Z,1016.89
2017-10-18T01:47:14.999Z,1016.87
2017-10-18T01:48:14.984Z,1016.86
2017-10-18T01:49:14.970Z,1016.84
2017-10-18T01:50:14.957Z,1016.79
2017-10-18T01:51:14.952Z,1016.81
2017-10-18T01:52:14.927Z,1016.77
2017-10-18T01:53:14.914Z,1016.78
2017-10-18T01:54:14.899Z,1016.72
2017-10-18T01:55:14.884Z,1016.71
2017-10-18T01:56:14.870Z,1016.74
2017-10-18T01:57:14.857Z,1016.73
2017-10-18T01:58:14.842Z,1016.70
2017-10-18T01:59:14.829Z,1016.66
2017-10-18T02:00:14.813Z,1016.72
2017-10-18T02:01:14.837Z,1016.69
2017-10-18T02:02:14.784Z,1016.69
2017-10-18T02:03:14.771Z,1016.68
2017-10-18T02:04:14.755Z,1016.68
2017-10-18T02:05:14.747Z,1016.67
2017-10-18T02:06:14.727Z,1016.62
2017-10-18T02:07:14.714Z,1016.62
2017-10-18T02:08:14.698Z,1016.58
2017-10-18T02:09:14.685Z,1016.58
2017-10-18T02:10:14.670Z,1016.60
2017-10-18T02:11:14.656Z,1016.59
2017-10-18T02:12:14.656Z,1016.60
2017-10-18T02:13:14.632Z,1016.58
2017-10-18T02:14:14.613Z,1016.58
2017-10-18T02:15:14.599Z,1016.55
2017-10-18T02:16:14.584Z,1016.55
2017-10-18T02:17:14.570Z,1016.54
2017-10-18T02:18:14.559Z,1016.55
2017-10-18T02:19:14.541Z,1016.55
2017-10-18T02:20:14.526Z,1016.53
2017-10-18T02:21:14.513Z,1016.52
2017-10-18T02:22:14.498Z,1016.48
2017-10-18T02:23:14.484Z,1016.47
2017-10-18T02:24:14.474Z,1016.43
2017-10-18T02:25:14.454Z,1016.42
2017-10-18T02:26:14.442Z,1016.41
2017-10-18T02:27:14.427Z,1016.35
2017-10-18T02:28:14.419Z,1016.37
2017-10-18T02:29:14.398Z,1016.37
2017-10-18T02:30:14.387Z,1016.38
2017-10-18T02:31:14.370Z,1016.34
2017-10-18T02:32:14.361Z,1016.35
2017-10-18T02:33:14.342Z,1016.32
2017-10-18T02:34:14.327Z,1016.26
2017-10-18T02:35:14.312Z,1016.29
2017-10-18T02:36:14.297Z,1016.27
2017-10-18T02:37:14.283Z,1016.26
2017-10-18T02:38:14.270Z,1016.25
2017-10-18T02:39:14.262Z,1016.21
2017-10-18T02:40:14.240Z,1016.18
2017-10-18T02:41:14.227Z,1016.18
2017-10-18T02:42:14.212Z,1016.14
2017-10-18T02:43:14.198Z,1016.14
2017-10-18T02:44:14.183Z,1016.10
2017-10-18T02:45:14.169Z,1016.12
2017-10-18T02:46:14.154Z,1016.08
2017-10-18T02:47:14.141Z,1016.09
2017-10-18T02:48:14.128Z,1016.07
2017-10-18T02:49:14.111Z,1016.07
2017-10-18T02:50:14.097Z,1016.08
2017-10-18T02:51:14.084Z,1016.11
2017-10-18T02:52:14.071Z,1016.13
2017-10-18T02:53:14.056Z,1016.17
2017-10-18T02:54:14.041Z,1016.18
2017-10-18T02:55:14.026Z,1016.18
2017-10-18T02:56:14.011Z,1016.16
2017-10-18T02:57:13.997Z,1016.17
2017-10-18T02:58:13.984Z,1016.16
2017-10-18T02:59:13.968Z,1016.19
2017-10-18T03:00:13.953Z,1016.22
2017-10-18T03:01:13.939Z,1016.14
2017-10-18T03:02:13.925Z,1016.13
2017-10-18T03:03:13.911Z,1016.12
2017-10-18T03:04:13.896Z,1016.13
2017-10-18T03:05:13.882Z,1016.10
2017-10-18T03:06:13.867Z,1016.08
2017-10-18T03:07:13.863Z,1016.08
2017-10-18T03:08:13.838Z,1016.05
2017-10-18T03:09:13.825Z,1016.03
2017-10-18T03:10:13.821Z,1016.07
2017-10-18T03:11:13.797Z,1016.12
2017-10-18T03:12:13.781Z,1016.10
2017-10-18T03:13:13.766Z,1016.13
2017-10-18T03:14:13.752Z,1016.13
2017-10-18T03:15:13.740Z,1016.11
2017-10-18T03:16:13.725Z,1016.13
2017-10-18T03:17:13.710Z,1016.16
2017-10-18T03:18:13.695Z,1016.11
2017-10-18T03:19:13.682Z,1016.08
2017-10-18T03:20:13.668Z,1016.06
2017-10-18T03:21:13.652Z,1016.07
2017-10-18T03:22:13.639Z,1016.04
2017-10-18T03:23:13.626Z,1016.03
2017-10-18T03:24:13.610Z,1015.97
2017-10-18T03:25:13.595Z,1015.96
2017-10-18T03:26:13.582Z,1015.96
2017-10-18T03:27:13.567Z,1015.95
2017-10-18T03:28:13.551Z,1015.94
2017-10-18T03:29:13.538Z,1015.95
2017-10-18T03:30:13.525Z,1015.96
2017-10-18T03:31:13.512Z,1015.97
2017-10-18T03:32:13.502Z,1015.96
2017-10-18T03:33:13.482Z,1015.93
2017-10-18T03:34:13.466Z,1015.91
2017-10-18T03:35:13.453Z,1015.88
2017-10-18T03:36:13.437Z,1015.86
2017-10-18T03:37:13.423Z,1015.86
2017-10-18T03:38:13.409Z,1015.81
2017-10-18T03:39:13.399Z,1015.80
2017-10-18T03:40:13.380Z,1015.79
2017-10-18T03:41:13.378Z,1015.78
2017-10-18T03:42:13.360Z,1015.74
2017-10-18T03:43:13.343Z,1015.72
2017-10-18T03:44:13.323Z,1015.73
2017-10-18T03:45:13.310Z,1015.70
2017-10-18T03:46:13.295Z,1015.70
2017-10-18T03:47:13.281Z,1015.71
2017-10-18T03:48:13.275Z,1015.70
2017-10-18T03:49:13.252Z,1015.69
2017-10-18T03:50:13.237Z,1015.70
2017-10-18T03:51:13.223Z,1015.71
2017-10-18T03:52:13.209Z,1015.67
2017-10-18T03:53:13.194Z,1015.66
2017-10-18T03:54:13.180Z,1015.63
2017-10-18T03:55:13.166Z,1015.63
2017-10-18T03:56:13.151Z,1015.61
2017-10-18T03:57:13.136Z,1015.62
2017-10-18T03:58:13.123Z,1015.59
2017-10-18T03:59:13.108Z,1015.59
2017-10-18T04:00:13.093Z,1015.58
2017-10-18T04:01:13.079Z,1015.54
2017-10-18T04:02:13.065Z,1015.57
2017-10-18T04:03:13.051Z,1015.60
2017-10-18T04:04:13.042Z,1015.57
2017-10-18T04:05:13.021Z,1015.59
2017-10-18T04:06:13.008Z,1015.59
2017-10-18T04:07:12.993Z,1015.60
2017-10-18T04:08:12.978Z,1015.58
2017-10-18T04:09:12.963Z,1015.65
2017-10-18T04:10:12.951Z,1015.61
2017-10-18T04:11:12.935Z,1015.65
2017-10-18T04:12:12.920Z,1015.61
2017-10-18T04:13:12.907Z,1015.57
2017-10-18T04:15:12.878Z,1015.59
2017-10-18T04:16:12.862Z,1015.55
2017-10-18T04:17:12.855Z,1015.52
2017-10-18T04:18:12.835Z,1015.51
2017-10-18T04:19:12.821Z,1015.51
2017-10-18T04:20:12.805Z,1015.47
2017-10-18T04:21:12.791Z,1015.46
2017-10-18T04:22:12.777Z,1015.46
2017-10-18T04:23:12.764Z,1015.46
2017-10-18T04:24:12.749Z,1015.48
2017-10-18T04:25:12.737Z,1015.46
2017-10-18T04:26:12.720Z,1015.46
2017-10-18T04:27:12.706Z,1015.44
2017-10-18T04:28:12.691Z,1015.46
2017-10-18T04:29:12.676Z,1015.47
2017-10-18T04:30:12.662Z,1015.47
2017-10-18T04:31:12.648Z,1015.50
2017-10-18T04:32:12.633Z,1015.43
2017-10-18T04:33:12.619Z,1015.43
2017-10-18T04:34:12.605Z,1015.44
2017-10-18T04:35:12.591Z,1015.42
2017-10-18T04:36:12.576Z,1015.40
2017-10-18T04:37:12.562Z,1015.42
2017-10-18T04:38:12.548Z,1015.43
2017-10-18T04:39:12.534Z,1015.40
2017-10-18T04:40:12.518Z,1015.40
2017-10-18T04:41:12.504Z,1015.40
2017-10-18T04:42:12.502Z,1015.39
2017-10-18T04:43:12.476Z,1015.40
2017-10-18T04:44:12.461Z,1015.37
2017-10-18T04:45:12.445Z,1015.36
2017-10-18T04:46:12.433Z,1015.34
2017-10-18T04:47:12.422Z,1015.35
2017-10-18T04:48:12.402Z,1015.33
2017-10-18T04:49:12.390Z,1015.32
2017-10-18T04:50:12.374Z,1015.26
2017-10-18T04:51:12.359Z,1015.29
2017-10-18T04:52:12.346Z,1015.27
2017-10-18T04:53:12.332Z,1015.27
2017-10-18T04:55:12.303Z,1015.24
2017-10-18T04:56:12.287Z,1015.22
2017-10-18T04:57:12.272Z,1015.19
2017-10-18T04:58:12.259Z,1015.19
2017-10-18T04:59:12.245Z,1015.20
2017-10-18T05:00:12.230Z,1015.20
2017-10-18T05:01:12.215Z,1015.16
2017-10-18T05:02:12.201Z,1015.14
2017-10-18T05:03:12.190Z,1015.13
2017-10-18T05:04:12.171Z,1015.12
2017-10-18T05:05:12.157Z,1015.13
2017-10-18T05:06:12.145Z,1015.12
2017-10-18T05:07:12.130Z,1015.11
2017-10-18T05:08:12.113Z,1015.11
2017-10-18T05:09:12.099Z,1015.09
2017-10-18T05:10:12.084Z,1015.10
2017-10-18T05:11:12.076Z,1015.06
2017-10-18T05:12:12.061Z,1015.06
2017-10-18T05:13:12.042Z,1015.02
2017-10-18T05:14:12.028Z,1014.96
2017-10-18T05:15:12.012Z,1014.99
2017-10-18T05:16:11.997Z,1014.96
2017-10-18T05:17:11.983Z,1014.94
2017-10-18T05:18:11.970Z,1014.95
2017-10-18T05:19:11.954Z,1014.92
2017-10-18T05:20:11.940Z,1014.91
2017-10-18T05:21:11.925Z,1014.93
2017-10-18T05:22:11.911Z,1014.93
2017-10-18T05:23:11.898Z,1014.92
2017-10-18T05:24:11.882Z,1014.95
2017-10-18T05:25:11.868Z,1014.92
2017-10-18T05:26:11.853Z,1014.94
2017-10-18T05:27:11.839Z,1014.91
2017-10-18T05:28:11.824Z,1014.89
2017-10-18T05:29:11.809Z,1014.90
2017-10-18T05:30:11.794Z,1014.84
2017-10-18T05:31:11.781Z,1014.83
2017-10-18T05:32:11.764Z,1014.82
2017-10-18T05:33:11.750Z,1014.78
2017-10-18T05:34:11.736Z,1014.75
2017-10-18T05:35:11.722Z,1014.77
2017-10-18T05:36:11.705Z,1014.73
2017-10-18T05:37:11.692Z,1014.73
2017-10-18T05:38:11.679Z,1014.73
2017-10-18T05:39:11.663Z,1014.72
2017-10-18T05:40:11.647Z,1014.69
2017-10-18T05:41:11.635Z,1014.70
2017-10-18T05:42:11.620Z,1014.70
2017-10-18T05:43:11.606Z,1014.69
2017-10-18T05:44:11.590Z,1014.68
2017-10-18T05:45:11.575Z,1014.66
2017-10-18T05:46:11.560Z,1014.64
2017-10-18T05:47:11.547Z,1014.61
2017-10-18T05:48:11.531Z,1014.57
2017-10-18T05:49:11.517Z,1014.56
2017-10-18T05:50:11.503Z,1014.57
2017-10-18T05:51:11.488Z,1014.53
2017-10-18T05:52:11.472Z,1014.56
2017-10-18T05:53:11.458Z,1014.55
2017-10-18T05:54:11.444Z,1014.59
2017-10-18T05:55:11.429Z,1014.56
2017-10-18T05:56:11.415Z,1014.59
2017-10-18T05:57:11.399Z,1014.57
2017-10-18T05:58:11.384Z,1014.57
2017-10-18T05:59:11.371Z,1014.56
2017-10-18T06:00:11.355Z,1014.51
2017-10-18T06:01:11.340Z,1014.51
2017-10-18T06:02:11.327Z,1014.47
2017-10-18T06:03:11.312Z,1014.52
2017-10-18T06:04:11.296Z,1014.48
2017-10-18T06:05:11.283Z,1014.48
2017-10-18T06:06:11.268Z,1014.46
2017-10-18T06:07:11.254Z,1014.48
2017-10-18T06:08:11.239Z,1014.45
2017-10-18T06:09:11.224Z,1014.47
2017-10-18T06:10:11.211Z,1014.48
2017-10-18T06:11:11.194Z,1014.47
2017-10-18T06:12:11.179Z,1014.48
2017-10-18T06:13:11.166Z,1014.48
2017-10-18T06:14:11.152Z,1014.46
2017-10-18T06:15:11.136Z,1014.52
2017-10-18T06:16:11.121Z,1014.46
2017-10-18T06:17:11.106Z,1014.43
2017-10-18T06:18:11.092Z,1014.44
2017-10-18T06:19:11.077Z,1014.41
2017-10-18T06:20:11.079Z,1014.41
2017-10-18T06:21:11.047Z,1014.42
2017-10-18T06:22:11.034Z,1014.39
2017-10-18T06:23:11.019Z,1014.40
2017-10-18T06:24:11.008Z,1014.39
2017-10-18T06:25:10.989Z,1014.37
2017-10-18T06:26:10.975Z,1014.42
2017-10-18T06:27:10.960Z,1014.43
2017-10-18T06:28:10.944Z,1014.39
2017-10-18T06:29:10.938Z,1014.43
2017-10-18T06:30:10.915Z,1014.43
2017-10-18T06:31:10.900Z,1014.41
2017-10-18T06:32:10.885Z,1014.42
2017-10-18T06:33:10.871Z,1014.43
2017-10-18T06:34:10.857Z,1014.40
2017-10-18T06:35:10.841Z,1014.40
2017-10-18T06:36:10.825Z,1014.39
2017-10-18T06:37:10.819Z,1014.37
2017-10-18T06:38:10.797Z,1014.36
2017-10-18T06:39:10.781Z,1014.36
2017-10-18T06:40:10.767Z,1014.31
2017-10-18T06:41:10.752Z,1014.34
2017-10-18T06:42:10.737Z,1014.35
2017-10-18T06:43:10.723Z,1014.37
2017-10-18T06:44:10.708Z,1014.34
2017-10-18T06:45:10.692Z,1014.37
2017-10-18T06:46:10.678Z,1014.37
2017-10-18T06:47:10.663Z,1014.35
2017-10-18T06:48:10.646Z,1014.42
2017-10-18T06:49:10.632Z,1014.38
2017-10-18T06:50:10.616Z,1014.36
2017-10-18T06:51:10.602Z,1014.35
2017-10-18T06:52:10.586Z,1014.40
2017-10-18T06:53:10.572Z,1014.40
2017-10-18T06:54:10.557Z,1014.40
2017-10-18T06:55:10.541Z,1014.46
2017-10-18T06:56:10.527Z,1014.36
2017-10-18T06:57:10.513Z,1014.40
2017-10-18T06:58:10.496Z,1014.42
2017-10-18T06:59:10.480Z,1014.45
2017-10-18T07:00:10.465Z,1014.46
2017-10-18T07:01:10.450Z,1014.49
2017-10-18T07:02:10.438Z,1014.39
2017-10-18T07:03:10.421Z,1014.45
2017-10-18T07:04:10.405Z,1014.47
2017-10-18T07:05:10.390Z,1014.44
2017-10-18T07:06:10.375Z,1014.40
2017-10-18T07:07:10.368Z,1014.41
2017-10-18T07:08:10.344Z,1014.44
2017-10-18T07:09:10.330Z,1014.41
2017-10-18T07:10:10.315Z,1014.38
2017-10-18T07:11:10.301Z,1014.41
2017-10-18T07:12:10.286Z,1014.44
2017-10-18T07:13:10.270Z,1014.42
2017-10-18T07:14:10.255Z,1014.42
2017-10-18T07:15:10.245Z,1014.44
2017-10-18T07:16:10.228Z,1014.43
2017-10-18T07:17:10.210Z,1014.41
2017-10-18T07:18:10.195Z,1014.40
2017-10-18T07:19:10.181Z,1014.45
2017-10-18T07:20:10.166Z,1014.43
2017-10-18T07:21:10.160Z,1014.45
2017-10-18T07:22:10.135Z,1014.39
2017-10-18T07:23:10.120Z,1014.39
2017-10-18T07:24:10.106Z,1014.45
2017-10-18T07:25:10.089Z,1014.43
2017-10-18T07:26:10.081Z,1014.43
2017-10-18T07:27:10.061Z,1014.41
2017-10-18T07:28:10.046Z,1014.41
2017-10-18T07:29:10.034Z,1014.41
2017-10-18T07:30:10.024Z,1014.42
2017-10-18T07:31:10.001Z,1014.35
2017-10-18T07:32:09.989Z,1014.34
2017-10-18T07:33:09.970Z,1014.34
2017-10-18T07:34:09.963Z,1014.33
2017-10-18T07:35:09.941Z,1014.37
2017-10-18T07:36:09.925Z,1014.38
2017-10-18T07:37:09.911Z,1014.36
2017-10-18T07:38:09.896Z,1014.34
2017-10-18T07:39:09.882Z,1014.34
2017-10-18T07:40:09.866Z,1014.41
2017-10-18T07:41:09.851Z,1014.40
2017-10-18T07:42:09.837Z,1014.42
2017-10-18T07:43:09.822Z,1014.41
2017-10-18T07:44:09.806Z,1014.42
2017-10-18T07:45:09.792Z,1014.47
2017-10-18T07:46:09.777Z,1014.44
2017-10-18T07:47:09.762Z,1014.49
2017-10-18T07:48:09.747Z,1014.43
2017-10-18T07:49:09.735Z,1014.45
2017-10-18T07:50:09.717Z,1014.44
2017-10-18T07:51:09.702Z,1014.46
2017-10-18T07:52:09.687Z,1014.50
2017-10-18T07:53:09.673Z,1014.44
2017-10-18T07:54:09.658Z,1014.43
2017-10-18T07:55:09.683Z,1014.46
2017-10-18T07:56:09.627Z,1014.41
2017-10-18T07:57:09.613Z,1014.45
2017-10-18T07:58:09.600Z,1014.40
2017-10-18T07:59:09.585Z,1014.43
2017-10-18T08:00:09.568Z,1014.45
2017-10-18T08:01:09.554Z,1014.44
2017-10-18T08:02:09.539Z,1014.46
2017-10-18T08:03:09.525Z,1014.51
2017-10-18T08:04:09.509Z,1014.46
2017-10-18T08:05:09.504Z,1014.47
2017-10-18T08:06:09.480Z,1014.49
2017-10-18T08:07:09.466Z,1014.46
2017-10-18T08:08:09.450Z,1014.46
2017-10-18T08:09:09.436Z,1014.46
2017-10-18T08:10:09.420Z,1014.42
2017-10-18T08:11:09.407Z,1014.49
2017-10-18T08:12:09.391Z,1014.42
2017-10-18T08:13:09.378Z,1014.43
2017-10-18T08:14:09.362Z,1014.43
2017-10-18T08:15:09.349Z,1014.41
2017-10-18T08:16:09.333Z,1014.37
2017-10-18T08:17:09.319Z,1014.38
2017-10-18T08:18:09.303Z,1014.37
2017-10-18T08:19:09.289Z,1014.37
2017-10-18T08:20:09.273Z,1014.40
2017-10-18T08:21:09.259Z,1014.34
2017-10-18T08:22:09.244Z,1014.37
2017-10-18T08:23:09.230Z,1014.37
2017-10-18T08:24:09.213Z,1014.41
2017-10-18T08:25:09.200Z,1014.38
2017-10-18T08:26:09.185Z,1014.37
2017-10-18T08:27:09.170Z,1014.37
2017-10-18T08:28:09.158Z,1014.33
2017-10-18T08:29:09.140Z,1014.33
2017-10-18T08:30:09.127Z,1014.42
2017-10-18T08:31:09.112Z,1014.41
2017-10-18T08:32:09.096Z,1014.41
2017-10-18T08:33:09.082Z,1014.39
2017-10-18T08:34:09.066Z,1014.42
2017-10-18T08:35:09.054Z,1014.42
2017-10-18T08:36:09.040Z,1014.43
2017-10-18T08:37:09.023Z,1014.47
2017-10-18T08:38:09.009Z,1014.46
2017-10-18T08:39:08.995Z,1014.48
2017-10-18T08:40:08.978Z,1014.48
2017-10-18T08:41:08.964Z,1014.57
2017-10-18T08:42:08.950Z,1014.55
2017-10-18T08:43:08.935Z,1014.54
2017-10-18T08:44:08.922Z,1014.62
2017-10-18T08:45:08.905Z,1014.58
2017-10-18T08:46:08.892Z,1014.56
2017-10-18T08:47:08.884Z,1014.50
2017-10-18T08:48:08.862Z,1014.50
2017-10-18T08:49:09.884Z,1014.50
2017-10-18T08:50:08.833Z,1014.51
2017-10-18T08:51:08.818Z,1014.48
2017-10-18T08:52:08.804Z,1014.51
2017-10-18T08:53:08.793Z,1014.43
2017-10-18T08:54:08.775Z,1014.42
2017-10-18T08:55:08.761Z,1014.50
2017-10-18T08:56:08.747Z,1014.46
2017-10-18T08:57:08.731Z,1014.42
2017-10-18T08:58:08.716Z,1014.47
2017-10-18T08:59:08.703Z,1014.45
2017-10-18T09:00:08.687Z,1014.49
2017-10-18T09:01:08.675Z,1014.46
2017-10-18T09:02:08.658Z,1014.47
2017-10-18T09:03:08.646Z,1014.50
2017-10-18T09:04:08.629Z,1014.49
2017-10-18T09:05:08.616Z,1014.48
2017-10-18T09:06:08.602Z,1014.48
2017-10-18T09:07:08.586Z,1014.45
2017-10-18T09:08:08.570Z,1014.44
2017-10-18T09:09:08.557Z,1014.42
2017-10-18T09:10:08.542Z,1014.40
2017-10-18T09:11:08.529Z,1014.40
2017-10-18T09:12:08.513Z,1014.31
2017-10-18T09:13:08.498Z,1014.29
2017-10-18T09:14:08.487Z,1014.34
2017-10-18T09:15:08.470Z,1014.33
2017-10-18T09:16:08.455Z,1014.25
2017-10-18T09:17:08.440Z,1014.28
2017-10-18T09:18:08.426Z,1014.28
2017-10-18T09:19:08.412Z,1014.20
2017-10-18T09:20:08.398Z,1014.12
2017-10-18T09:21:08.383Z,1014.15
2017-10-18T09:22:08.368Z,1014.11
2017-10-18T09:23:08.354Z,1014.12
2017-10-18T09:24:08.338Z,1014.10
2017-10-18T09:25:08.325Z,1014.11
2017-10-18T09:26:08.331Z,1014.12
2017-10-18T09:27:08.296Z,1014.14
2017-10-18T09:28:08.281Z,1014.11
2017-10-18T09:29:08.266Z,1014.15
2017-10-18T09:30:08.254Z,1014.11
2017-10-18T09:31:08.238Z,1014.09
2017-10-18T09:32:08.224Z,1014.13
2017-10-18T09:33:08.210Z,1014.14
2017-10-18T09:34:08.195Z,1014.16
2017-10-18T09:35:08.182Z,1014.20
2017-10-18T09:36:08.166Z,1014.23
2017-10-18T09:37:08.152Z,1014.22
2017-10-18T09:38:08.138Z,1014.25
2017-10-18T09:39:08.128Z,1014.31
2017-10-18T09:40:08.109Z,1014.34
2017-10-18T09:41:08.098Z,1014.32
2017-10-18T09:42:08.082Z,1014.35
2017-10-18T09:43:08.068Z,1014.34
2017-10-18T09:44:08.051Z,1014.33
2017-10-18T09:45:08.038Z,1014.38
2017-10-18T09:46:08.024Z,1014.39
2017-10-18T09:47:08.011Z,1014.37
2017-10-18T09:48:07.994Z,1014.36
2017-10-18T09:49:07.980Z,1014.36
2017-10-18T09:50:07.966Z,1014.32
2017-10-18T09:51:07.951Z,1014.35
2017-10-18T09:52:07.938Z,1014.29
2017-10-18T09:53:07.922Z,1014.34
2017-10-18T09:54:07.914Z,1014.32
2017-10-18T09:55:07.894Z,1014.33
2017-10-18T09:56:07.879Z,1014.33
2017-10-18T09:57:07.865Z,1014.39
2017-10-18T09:58:07.851Z,1014.36
2017-10-18T09:59:07.841Z,1014.39
2017-10-18T10:00:07.823Z,1014.40
2017-10-18T10:01:07.808Z,1014.40
2017-10-18T10:02:07.793Z,1014.41
2017-10-18T10:03:07.780Z,1014.38
2017-10-18T10:04:07.765Z,1014.36
2017-10-18T10:05:07.751Z,1014.39
2017-10-18T10:06:07.736Z,1014.40
2017-10-18T10:07:07.723Z,1014.36
2017-10-18T10:08:07.709Z,1014.36
2017-10-18T10:09:07.693Z,1014.40
2017-10-18T10:10:07.679Z,1014.40
2017-10-18T10:11:07.665Z,1014.36
2017-10-18T10:12:07.651Z,1014.42
2017-10-18T10:13:07.637Z,1014.37
2017-10-18T10:14:07.623Z,1014.42
2017-10-18T10:15:07.609Z,1014.40
2017-10-18T10:16:07.598Z,1014.41
2017-10-18T10:17:07.580Z,1014.36
2017-10-18T10:18:07.566Z,1014.39
2017-10-18T10:19:07.554Z,1014.35
2017-10-18T10:20:07.539Z,1014.36
2017-10-18T10:21:07.526Z,1014.37
2017-10-18T10:22:07.512Z,1014.35
2017-10-18T10:23:07.497Z,1014.36
2017-10-18T10:24:07.484Z,1014.38
2017-10-18T10:25:07.471Z,1014.35
2017-10-18T10:26:07.455Z,1014.33
2017-10-18T10:27:07.449Z,1014.35
2017-10-18T10:28:07.428Z,1014.36
2017-10-18T10:29:07.415Z,1014.34
2017-10-18T10:30:07.400Z,1014.37
2017-10-18T10:31:07.390Z,1014.38
2017-10-18T10:32:07.371Z,1014.33
2017-10-18T10:33:07.357Z,1014.30
2017-10-18T10:34:07.345Z,1014.33
2017-10-18T10:35:07.331Z,1014.33
2017-10-18T10:36:07.317Z,1014.30
2017-10-18T10:37:07.303Z,1014.29
2017-10-18T10:38:07.290Z,1014.25
2017-10-18T10:39:07.277Z,1014.28
2017-10-18T10:40:07.263Z,1014.22
2017-10-18T10:41:07.249Z,1014.23
2017-10-18T10:42:07.236Z,1014.26
2017-10-18T10:43:07.230Z,1014.27
2017-10-18T10:44:07.211Z,1014.20
2017-10-18T10:45:07.197Z,1014.22
2017-10-18T10:46:07.183Z,1014.22
2017-10-18T10:47:07.172Z,1014.22
2017-10-18T10:48:07.157Z,1014.20
2017-10-18T10:49:07.146Z,1014.20
2017-10-18T10:50:07.133Z,1014.17
2017-10-18T10:51:07.120Z,1014.16
2017-10-18T10:52:07.108Z,1014.14
2017-10-18T10:53:07.094Z,1014.11
2017-10-18T10:54:07.082Z,1014.09
2017-10-18T10:55:07.070Z,1014.04
2017-10-18T10:56:07.056Z,1014.02
2017-10-18T10:57:07.044Z,1014.02
2017-10-18T10:58:07.033Z,1014.02
2017-10-18T10:59:07.021Z,1014.01
2017-10-18T11:00:07.008Z,1013.98
2017-10-18T11:01:06.996Z,1014.02
2017-10-18T11:02:06.985Z,1013.98
2017-10-18T11:03:06.972Z,1014.01
2017-10-18T11:04:06.959Z,1013.99
2017-10-18T11:05:06.948Z,1013.97
2017-10-18T11:06:06.936Z,1014.00
2017-10-18T11:07:06.925Z,1014.03
2017-10-18T11:08:06.913Z,1013.96
2017-10-18T11:09:06.899Z,1013.99
2017-10-18T11:10:06.889Z,1014.01
2017-10-18T11:11:06.877Z,1014.00
2017-10-18T11:12:06.864Z,1014.03
2017-10-18T11:13:06.853Z,1013.99
2017-10-18T11:14:06.841Z,1013.97
2017-10-18T11:15:06.832Z,1014.01
2017-10-18T11:16:06.818Z,1013.97
2017-10-18T11:17:06.807Z,1013.98
2017-10-18T11:18:06.797Z,1013.95
2017-10-18T11:19:06.786Z,1013.96
2017-10-18T11:20:06.773Z,1013.93
2017-10-18T11:21:06.762Z,1013.94
2017-10-18T11:22:06.751Z,1013.88
2017-10-18T11:23:06.740Z,1013.89
2017-10-18T11:24:06.729Z,1013.85
2017-10-18T11:25:06.719Z,1013.84
2017-10-18T11:26:06.707Z,1013.83
2017-10-18T11:27:06.695Z,1013.77
2017-10-18T11:28:06.684Z,1013.81
2017-10-18T11:29:06.674Z,1013.76
2017-10-18T11:30:06.662Z,1013.73
2017-10-18T11:31:06.653Z,1013.76
2017-10-18T11:32:06.640Z,1013.74
2017-10-18T11:33:06.629Z,1013.74
2017-10-18T11:34:06.618Z,1013.74
2017-10-18T11:35:06.609Z,1013.73
2017-10-18T11:36:06.604Z,1013.72
2017-10-18T11:37:06.587Z,1013.74
2017-10-18T11:38:06.581Z,1013.70
2017-10-18T11:39:06.565Z,1013.74
2017-10-18T11:40:06.553Z,1013.70
2017-10-18T11:41:06.544Z,1013.70
2017-10-18T11:42:06.533Z,1013.69
2017-10-18T11:43:06.523Z,1013.69
2017-10-18T11:44:06.512Z,1013.66
2017-10-18T11:45:06.501Z,1013.67
2017-10-18T11:46:06.491Z,1013.67
2017-10-18T11:47:06.480Z,1013.66
2017-10-18T11:48:06.469Z,1013.61
2017-10-18T11:49:06.459Z,1013.62
2017-10-18T11:50:06.456Z,1013.64
2017-10-18T11:51:06.439Z,1013.66
2017-10-18T11:52:06.427Z,1013.65
2017-10-18T11:53:06.416Z,1013.65
2017-10-18T11:54:06.406Z,1013.62
2017-10-18T11:55:06.398Z,1013.60
2017-10-18T11:56:06.385Z,1013.62
2017-10-18T11:57:06.376Z,1013.64
2017-10-18T11:58:06.365Z,1013.65
2017-10-18T11:59:06.357Z,1013.64
2017-10-18T12:00:06.344Z,1013.62
2017-10-18T12:01:06.334Z,1013.60
2017-10-18T12:02:06.326Z,1013.60
2017-10-18T12:03:06.341Z,1013.62
2017-10-18T12:04:06.303Z,1013.61
2017-10-18T12:05:06.293Z,1013.60
2017-10-18T12:06:06.283Z,1013.61
2017-10-18T12:07:06.273Z,1013.62