createdAt,value
2019-03-20T00:01:13.810Z,12.05
2019-03-20T00:03:47.437Z,15.40
2019-03-20T00:06:20.637Z,14.80
2019-03-20T00:08:54.353Z,11.68
2019-03-20T00:11:27.959Z,11.28
2019-03-20T00:14:01.462Z,11.10
2019-03-20T00:16:34.847Z,12.82
2019-03-20T00:19:09.673Z,15.10
2019-03-20T00:21:42.999Z,10.82
2019-03-20T00:24:16.494Z,14.58
2019-03-20T00:26:49.561Z,12.15
2019-03-20T00:29:24.051Z,8.20
2019-03-20T00:31:57.490Z,11.53
2019-03-20T00:34:32.389Z,15.65
2019-03-20T00:37:05.539Z,10.35
2019-03-20T00:39:38.309Z,9.73
2019-03-20T00:42:12.179Z,11.80
2019-03-20T00:44:45.515Z,12.93
2019-03-20T00:47:18.885Z,15.75
2019-03-20T00:49:51.754Z,10.13
2019-03-20T00:52:24.737Z,9.93
2019-03-20T00:54:58.196Z,11.70
2019-03-20T00:57:30.967Z,9.10
2019-03-20T01:00:05.124Z,14.60
2019-03-20T01:02:38.449Z,14.55
2019-03-20T01:05:12.748Z,21.00
2019-03-20T01:07:46.092Z,12.68
2019-03-20T01:10:19.643Z,14.25
2019-03-20T01:12:52.703Z,11.40
2019-03-20T01:15:25.437Z,13.83
2019-03-20T01:17:59.004Z,12.98
2019-03-20T01:20:32.313Z,10.10
2019-03-20T01:23:06.299Z,11.75
2019-03-20T01:25:40.636Z,11.93
2019-03-20T01:28:15.060Z,13.75
2019-03-20T01:30:47.934Z,13.78
2019-03-20T01:33:20.233Z,15.32
2019-03-20T01:35:52.822Z,19.90
2019-03-20T01:38:25.456Z,13.38
2019-03-20T01:40:58.345Z,14.53
2019-03-20T01:43:31.337Z,19.27
2019-03-20T01:46:04.460Z,12.88
2019-03-20T01:48:37.342Z,14.18
2019-03-20T01:51:28.952Z,18.10
2019-03-20T01:54:01.843Z,17.70
2019-03-20T01:56:34.966Z,17.70
2019-03-20T01:59:07.484Z,15.85
2019-03-20T02:01:41.604Z,13.85
2019-03-20T02:04:14.658Z,16.27
2019-03-20T02:06:47.381Z,19.15
2019-03-20T02:09:20.917Z,15.35
2019-03-20T02:11:53.968Z,13.98
2019-03-20T02:14:27.078Z,19.35
2019-03-20T02:17:00.354Z,17.42
2019-03-20T02:19:33.355Z,21.68
2019-03-20T02:22:06.734Z,16.73
2019-03-20T02:24:40.474Z,19.23
2019-03-20T02:27:14.258Z,19.50
2019-03-20T02:29:47.792Z,16.60
2019-03-20T02:32:20.217Z,20.40
2019-03-20T02:34:53.628Z,22.75
2019-03-20T02:37:27.560Z,17.12
2019-03-20T02:40:02.291Z,23.77
2019-03-20T02:42:37.548Z,17.85
2019-03-20T02:45:11.803Z,17.48
2019-03-20T02:47:45.013Z,24.30
2019-03-20T02:50:19.497Z,19.73
2019-03-20T02:52:55.007Z,23.27
2019-03-20T02:55:28.943Z,23.55
2019-03-20T02:58:02.402Z,21.87
2019-03-20T03:00:35.400Z,17.80
2019-03-20T03:03:08.481Z,21.90
2019-03-20T03:05:42.160Z,15.85
2019-03-20T03:08:15.202Z,18.05
2019-03-20T03:10:48.699Z,20.05
2019-03-20T03:13:21.959Z,26.48
2019-03-20T03:15:55.640Z,21.10
2019-03-20T03:18:28.853Z,23.38
2019-03-20T03:21:02.181Z,18.65
2019-03-20T03:23:36.169Z,19.50
2019-03-20T03:26:09.702Z,23.12
2019-03-20T03:28:43.156Z,21.75
2019-03-20T18:11:07.956Z,10.68
2019-03-20T18:13:41.973Z,11.08
2019-03-20T18:16:15.409Z,10.50
2019-03-20T18:18:48.589Z,12.37
2019-03-20T18:21:22.105Z,9.38
2019-03-20T18:23:55.293Z,12.45
2019-03-20T18:26:29.319Z,12.78
2019-03-20T18:29:01.887Z,12.35
2019-03-20T18:31:34.701Z,15.72
2019-03-20T18:34:07.861Z,10.58
2019-03-20T18:36:41.493Z,9.30
2019-03-20T18:39:15.332Z,12.78
2019-03-20T18:41:57.406Z,11.10
2019-03-20T18:44:24.588Z,13.38
2019-03-20T18:46:57.731Z,10.90
2019-03-20T18:49:31.238Z,11.60
2019-03-20T18:52:04.614Z,12.78
2019-03-20T18:54:38.089Z,9.93
2019-03-20T18:57:11.112Z,9.63
2019-03-20T18:59:44.194Z,12.23
2019-03-20T19:02:17.735Z,11.48
2019-03-20T19:04:51.695Z,10.35
2019-03-20T19:07:25.027Z,13.03
2019-03-20T19:09:58.659Z,12.63
2019-03-20T19:12:31.778Z,12.33
2019-03-20T19:15:04.877Z,10.85
2019-03-20T19:17:38.314Z,14.50
2019-03-20T19:20:11.821Z,14.87
2019-03-20T19:22:45.387Z,12.35
2019-03-20T19:25:19.002Z,16.97
2019-03-20T19:27:52.575Z,24.32
2019-03-20T19:30:26.113Z,12.47
2019-03-20T19:32:59.735Z,11.70
2019-03-20T19:35:32.739Z,13.18
2019-03-20T19:38:08.440Z,11.25
2019-03-20T19:40:41.917Z,23.25
2019-03-20T19:43:14.579Z,17.42
2019-03-20T19:45:48.083Z,15.45
2019-03-20T19:48:21.620Z,13.75
2019-03-20T19:50:55.098Z,19.00
2019-03-20T19:53:28.161Z,18.52
2019-03-20T19:56:02.012Z,19.60
2019-03-20T19:58:35.136Z,14.83
2019-03-20T20:01:09.143Z,14.20
2019-03-20T20:03:42.179Z,14.10
2019-03-20T20:06:15.807Z,18.15
2019-03-20T20:08:49.769Z,22.27
2019-03-20T20:11:24.341Z,24.65
2019-03-20T20:13:56.926Z,20.45
2019-03-20T20:16:30.404Z,17.02
2019-03-20T20:19:04.301Z,22.50
2019-03-20T20:21:37.276Z,15.30
2019-03-20T20:24:10.530Z,21.05
2019-03-20T20:26:44.507Z,19.65
2019-03-20T20:29:17.813Z,18.87
2019-03-20T20:31:50.820Z,21.73
2019-03-20T20:34:24.780Z,17.12
2019-03-20T20:36:58.494Z,19.67
2019-03-20T20:39:31.926Z,21.55
2019-03-20T20:42:05.118Z,22.62
2019-03-20T20:44:38.182Z,18.48
2019-03-20T20:47:11.284Z,19.50
2019-03-20T20:49:44.413Z,19.12
2019-03-20T20:52:19.661Z,21.15
2019-03-20T20:54:53.089Z,25.35
2019-03-20T20:57:26.188Z,25.48
2019-03-20T20:59:59.819Z,20.92
2019-03-20T21:02:33.489Z,23.40
2019-03-20T21:05:06.596Z,22.50
2019-03-20T21:07:41.507Z,21.45
2019-03-20T21:10:14.387Z,31.42
2019-03-20T21:12:56.171Z,22.02
2019-03-20T21:15:37.383Z,29.82
2019-03-20T21:19:03.282Z,21.48
2019-03-20T21:21:43.860Z,23.65
2019-03-20T21:24:22.608Z,27.60
2019-03-20T21:27:40.003Z,26.62
2019-03-20T21:30:40.667Z,22.13
2019-03-20T21:33:39.240Z,25.15
2019-03-20T21:37:08.186Z,25.90
2019-03-20T21:39:42.033Z,26.80
2019-03-20T21:43:08.152Z,27.80
2019-03-20T21:46:31.890Z,57.95
2019-03-20T21:49:06.495Z,30.97
2019-03-20T21:51:40.176Z,26.90
2019-03-20T21:55:13.078Z,25.20
2019-03-20T21:57:52.924Z,23.45
2019-03-20T22:01:35.887Z,27.87
2019-03-20T22:04:09.909Z,23.32
2019-03-20T22:07:10.797Z,23.50
2019-03-20T22:10:37.311Z,25.88
2019-03-20T22:13:31.499Z,23.42
2019-03-20T22:17:07.077Z,28.17
2019-03-20T22:19:58.313Z,28.12
2019-03-20T22:23:27.627Z,27.70
2019-03-20T22:26:21.194Z,25.80
2019-03-20T22:29:24.387Z,24.63
2019-03-20T22:32:47.651Z,26.33
2019-03-20T22:35:38.237Z,27.62
2019-03-20T22:39:03.349Z,24.92
2019-03-20T22:42:19.144Z,29.60
2019-03-20T22:45:12.704Z,25.72
2019-03-20T22:48:29.435Z,27.32
2019-03-20T22:51:31.755Z,28.07
2019-03-20T22:54:41.015Z,29.98
2019-03-20T22:57:24.976Z,25.10
2019-03-20T22:59:58.671Z,30.97
2019-03-20T23:02:43.452Z,28.30
2019-03-20T23:05:17.344Z,30.60
2019-03-20T23:07:50.547Z,29.65
2019-03-20T23:10:24.448Z,28.62
2019-03-20T23:12:58.700Z,32.45
2019-03-20T23:15:32.673Z,37.75
2019-03-20T23:18:06.297Z,33.78
2019-03-20T23:20:39.978Z,34.48
2019-03-20T23:23:13.372Z,31.70
2019-03-20T23:25:47.007Z,34.73
2019-03-20T23:28:20.713Z,34.20
2019-03-20T23:30:55.165Z,35.30
2019-03-20T23:33:29.510Z,33.13
2019-03-20T23:36:03.864Z,34.50
2019-03-20T23:38:37.486Z,33.65
2019-03-20T23:41:11.745Z,34.92
2019-03-20T23:43:52.983Z,35.63
2019-03-20T23:46:21.822Z,35.92
2019-03-20T23:49:04.353Z,35.00
2019-03-20T23:51:37.954Z,36.00
2019-03-20T23:54:12.432Z,34.60
2019-03-20T23:56:46.855Z,34.78
2019-03-20T23:59:20.644Z,32.50
