createdAt,value
2022-12-19T00:01:21.702Z,22.63
2022-12-19T00:03:57.310Z,22.30
2022-12-19T00:06:28.360Z,21.70
2022-12-19T00:09:00.348Z,23.23
2022-12-19T00:11:30.338Z,22.20
2022-12-19T00:13:59.140Z,22.90
2022-12-19T00:16:31.081Z,22.43
2022-12-19T00:19:02.679Z,22.93
2022-12-19T00:21:34.780Z,23.03
2022-12-19T00:24:20.058Z,22.43
2022-12-19T00:26:49.914Z,22.17
2022-12-19T00:29:18.556Z,24.17
2022-12-19T00:31:47.394Z,23.53
2022-12-19T00:34:16.642Z,22.27
2022-12-19T00:36:46.310Z,23.50
2022-12-19T00:39:14.605Z,23.87
2022-12-19T00:41:43.813Z,24.23
2022-12-19T00:44:18.305Z,23.90
2022-12-19T00:46:52.330Z,21.90
2022-12-19T00:49:21.741Z,24.37
2022-12-19T00:51:51.436Z,23.93
2022-12-19T00:54:20.182Z,25.07
2022-12-19T00:56:48.689Z,24.37
2022-12-19T00:59:20.081Z,25.03
2022-12-19T01:01:58.522Z,23.07
2022-12-19T01:04:28.595Z,26.23
2022-12-19T01:07:02.658Z,24.67
2022-12-19T01:09:36.225Z,26.13
2022-12-19T01:12:24.618Z,23.20
2022-12-19T01:14:58.521Z,25.20
2022-12-19T01:17:43.850Z,25.83
2022-12-19T01:20:20.211Z,25.30
2022-12-19T01:22:56.362Z,24.23
2022-12-19T01:25:28.523Z,25.27
2022-12-19T01:27:57.252Z,23.73
2022-12-19T01:30:26.129Z,24.23
2022-12-19T01:32:58.218Z,25.47
2022-12-19T01:35:29.520Z,24.77
2022-12-19T01:38:07.948Z,25.30
2022-12-19T01:40:38.006Z,25.93
2022-12-19T01:43:07.757Z,24.23
2022-12-19T01:45:42.163Z,24.27
2022-12-19T01:48:20.507Z,25.80
2022-12-19T01:51:02.011Z,27.17
2022-12-19T01:53:46.942Z,26.90
2022-12-19T01:56:20.702Z,25.10
2022-12-19T01:59:05.091Z,25.07
2022-12-19T02:01:51.251Z,26.27
2022-12-19T02:04:26.033Z,25.17
2022-12-19T02:06:58.557Z,24.80
2022-12-19T02:09:28.822Z,25.87
2022-12-19T02:11:59.956Z,25.20
2022-12-19T02:14:29.705Z,23.60
2022-12-19T02:17:13.707Z,24.70
2022-12-19T02:20:29.314Z,24.97
2022-12-19T02:23:34.108Z,24.90
2022-12-19T02:26:22.451Z,22.47
2022-12-19T02:29:22.019Z,25.23
2022-12-19T02:31:59.633Z,23.13
2022-12-19T02:34:38.848Z,24.23
2022-12-19T02:37:20.812Z,25.97
2022-12-19T02:39:57.721Z,24.23
2022-12-19T02:42:32.021Z,23.27
2022-12-19T02:45:04.528Z,23.67
2022-12-19T02:47:36.220Z,24.70
2022-12-19T02:50:07.465Z,24.07
2022-12-19T02:52:49.927Z,23.47
2022-12-19T02:55:24.958Z,23.33
2022-12-19T02:58:32.478Z,26.13
2022-12-19T03:01:15.887Z,23.63
2022-12-19T03:03:58.476Z,24.03
2022-12-19T03:06:34.666Z,24.73
2022-12-19T03:09:15.526Z,23.23
2022-12-19T03:11:47.777Z,24.13
2022-12-19T03:14:22.193Z,22.87
2022-12-19T03:16:54.169Z,23.47
2022-12-19T03:19:25.210Z,22.53
2022-12-19T03:21:53.930Z,24.80
2022-12-19T03:24:22.875Z,24.07
2022-12-19T03:26:58.078Z,24.40
2022-12-19T03:29:33.783Z,24.10
2022-12-19T03:32:08.421Z,24.67
2022-12-19T03:34:43.194Z,24.43
2022-12-19T03:37:18.713Z,23.57
2022-12-19T03:39:51.932Z,23.13
2022-12-19T03:42:41.646Z,21.80
2022-12-19T03:45:12.626Z,22.50
2022-12-19T03:47:48.230Z,22.90
2022-12-19T03:50:18.568Z,22.80
2022-12-19T03:52:55.368Z,24.93
2022-12-19T03:55:35.934Z,24.20
2022-12-19T03:58:11.058Z,23.83
2022-12-19T04:00:47.512Z,23.30
2022-12-19T04:03:19.240Z,23.57
2022-12-19T04:05:51.659Z,24.27
2022-12-19T04:08:20.515Z,24.03
2022-12-19T04:10:53.038Z,24.77
2022-12-19T04:13:31.197Z,21.90
2022-12-19T04:16:12.867Z,24.17
2022-12-19T04:18:48.069Z,23.83
2022-12-19T04:21:23.513Z,23.87
2022-12-19T04:23:59.047Z,23.73
2022-12-19T04:26:29.586Z,23.03
2022-12-19T04:29:04.820Z,23.37
2022-12-19T04:31:33.655Z,21.90
2022-12-19T04:34:02.443Z,22.33
2022-12-19T04:36:32.549Z,22.40
2022-12-19T04:39:01.218Z,20.17
2022-12-19T04:41:29.857Z,23.47
2022-12-19T04:43:58.205Z,23.33
2022-12-19T04:46:27.008Z,23.50
2022-12-19T04:48:55.660Z,23.63
2022-12-19T04:51:24.372Z,24.17
2022-12-19T04:53:54.061Z,22.10
2022-12-19T04:56:22.700Z,23.40
2022-12-19T04:58:51.320Z,24.07
2022-12-19T05:01:20.033Z,23.27
2022-12-19T05:03:54.077Z,24.07
2022-12-19T05:06:23.887Z,23.50
2022-12-19T05:08:53.606Z,23.90
2022-12-19T05:11:22.684Z,23.57
2022-12-19T05:13:51.657Z,22.80
2022-12-19T05:16:20.471Z,23.63
2022-12-19T05:18:48.819Z,22.43
2022-12-19T05:21:17.407Z,23.43
2022-12-19T05:23:46.052Z,23.43
2022-12-19T05:26:15.760Z,22.10
2022-12-19T05:28:44.604Z,24.20
2022-12-19T05:31:16.795Z,22.20
2022-12-19T05:33:45.694Z,24.37
2022-12-19T05:36:16.369Z,23.10
2022-12-19T05:38:44.974Z,23.20
2022-12-19T05:41:16.811Z,23.33
2022-12-19T05:43:45.753Z,23.47
2022-12-19T05:46:14.529Z,24.93
2022-12-19T05:48:43.192Z,23.27
2022-12-19T05:51:11.941Z,23.27
2022-12-19T05:53:41.543Z,23.77
2022-12-19T05:56:13.784Z,24.17
2022-12-19T05:58:45.111Z,23.90
2022-12-19T06:01:16.521Z,22.83
2022-12-19T06:03:45.588Z,23.40
2022-12-19T06:06:17.108Z,23.47
2022-12-19T06:08:46.041Z,23.30
2022-12-19T06:11:15.997Z,23.23
2022-12-19T06:13:46.013Z,22.83
2022-12-19T06:16:17.324Z,22.57
2022-12-19T06:18:47.416Z,24.60
2022-12-19T06:21:18.577Z,24.43
2022-12-19T06:23:48.060Z,22.57
2022-12-19T06:26:20.529Z,24.93
2022-12-19T06:28:51.991Z,22.60
2022-12-19T06:31:22.607Z,23.77
2022-12-19T06:33:51.307Z,24.20
2022-12-19T06:36:23.838Z,24.23
2022-12-19T06:38:53.186Z,25.17
2022-12-19T06:41:40.058Z,22.90
2022-12-19T06:44:13.207Z,24.33
2022-12-19T06:46:42.674Z,22.33
2022-12-19T06:49:12.887Z,23.57
2022-12-19T06:51:42.293Z,23.97
2022-12-19T06:54:11.576Z,21.90
2022-12-19T06:56:42.942Z,23.40
2022-12-19T06:59:15.722Z,25.90
2022-12-19T07:01:58.201Z,23.97
2022-12-19T07:04:33.308Z,24.97
2022-12-19T07:07:02.535Z,24.53
2022-12-19T07:09:33.013Z,25.63
2022-12-19T07:12:01.924Z,25.27
2022-12-19T07:14:31.734Z,23.30
2022-12-19T07:17:03.510Z,22.53
2022-12-19T07:19:33.655Z,23.93
2022-12-19T07:22:04.452Z,24.17
2022-12-19T07:24:33.431Z,23.97
2022-12-19T07:27:02.026Z,24.03
2022-12-19T07:29:31.833Z,23.87
2022-12-19T07:32:00.545Z,23.23
2022-12-19T07:34:30.089Z,23.17
2022-12-19T07:36:58.508Z,23.70
2022-12-19T07:39:27.618Z,23.00
2022-12-19T07:41:55.968Z,23.73
2022-12-19T07:44:36.537Z,25.00
2022-12-19T07:47:05.007Z,23.50
2022-12-19T07:49:33.383Z,23.63
2022-12-19T07:52:01.813Z,24.03
2022-12-19T07:54:30.515Z,25.83
2022-12-19T07:56:59.202Z,25.57
2022-12-19T07:59:32.214Z,26.37
2022-12-19T08:02:03.154Z,26.27
2022-12-19T08:04:31.586Z,26.63
2022-12-19T08:07:00.013Z,24.87
2022-12-19T08:09:28.353Z,26.33
2022-12-19T08:11:56.879Z,25.87
2022-12-19T08:14:25.750Z,26.03
2022-12-19T08:17:19.641Z,26.83
2022-12-19T08:19:44.127Z,25.00
2022-12-19T08:22:12.812Z,26.50
2022-12-19T08:24:41.154Z,25.67
2022-12-19T08:27:09.827Z,26.10
2022-12-19T08:29:38.495Z,27.33
2022-12-19T08:32:06.911Z,26.93
2022-12-19T08:34:36.580Z,26.83
2022-12-19T08:37:06.244Z,25.67
2022-12-19T08:39:34.600Z,26.27
2022-12-19T08:42:03.316Z,26.13
2022-12-19T08:44:31.993Z,25.30
2022-12-19T08:47:00.710Z,24.47
2022-12-19T08:49:29.117Z,25.70
2022-12-19T08:51:57.540Z,25.93
2022-12-19T08:54:27.336Z,25.40
2022-12-19T08:56:56.011Z,25.07
2022-12-19T08:59:30.915Z,26.80
2022-12-19T09:02:01.699Z,24.93
2022-12-19T09:05:31.365Z,26.67
2022-12-19T09:07:19.434Z,24.60
2022-12-19T09:09:49.204Z,24.47
2022-12-19T09:12:17.912Z,25.93
2022-12-19T09:14:46.423Z,24.90
2022-12-19T09:17:14.984Z,25.23
2022-12-19T09:19:47.535Z,24.80
2022-12-19T09:22:17.595Z,26.40
2022-12-19T09:24:48.031Z,25.03
2022-12-19T09:27:16.687Z,24.20
2022-12-19T09:29:45.352Z,25.97
2022-12-19T09:32:14.173Z,25.70
2022-12-19T09:34:42.592Z,25.20
2022-12-19T09:37:16.676Z,24.97
2022-12-19T09:39:48.513Z,25.33
2022-12-19T09:42:54.679Z,24.33
2022-12-19T09:45:38.631Z,25.17
2022-12-19T09:48:23.987Z,25.20
2022-12-19T09:51:09.576Z,24.70
2022-12-19T09:53:59.447Z,24.90
2022-12-19T09:56:46.034Z,25.63
2022-12-19T09:59:31.828Z,26.00
2022-12-19T10:02:34.269Z,25.70
2022-12-19T10:05:45.209Z,25.83
2022-12-19T10:08:16.800Z,24.40
2022-12-19T10:12:39.409Z,24.90
2022-12-19T10:14:18.992Z,24.30
2022-12-19T10:17:23.127Z,24.63
2022-12-19T10:20:16.327Z,24.80
2022-12-19T10:23:02.592Z,24.33
2022-12-19T10:25:52.173Z,24.43
2022-12-19T10:28:43.731Z,24.10
2022-12-19T10:31:22.237Z,23.60
2022-12-19T10:33:58.892Z,23.80
2022-12-19T10:37:04.015Z,24.90
2022-12-19T10:39:30.765Z,23.63
2022-12-19T10:42:14.191Z,25.83
2022-12-19T10:44:46.620Z,25.93
2022-12-19T10:47:18.443Z,25.40
2022-12-19T10:49:46.854Z,24.87
2022-12-19T10:52:16.126Z,24.07
2022-12-19T10:54:45.133Z,25.37
2022-12-19T10:57:25.541Z,25.37
2022-12-19T11:00:00.152Z,23.53
2022-12-19T11:02:43.184Z,24.60
2022-12-19T11:05:27.329Z,24.03
2022-12-19T11:08:18.109Z,23.30
2022-12-19T11:11:52.304Z,23.13
2022-12-19T11:18:43.382Z,23.40
2022-12-19T11:22:33.800Z,23.47
2022-12-19T11:24:10.088Z,23.67
2022-12-19T11:29:40.888Z,23.60
2022-12-19T11:29:54.951Z,24.73
2022-12-19T11:30:35.460Z,24.30
2022-12-19T11:32:31.479Z,24.23
2022-12-19T11:34:18.982Z,22.70
2022-12-19T11:36:56.767Z,24.53
2022-12-19T11:39:36.309Z,24.20
2022-12-19T11:42:18.251Z,24.67
2022-12-19T11:45:00.615Z,24.50
2022-12-19T11:47:41.643Z,25.00
2022-12-19T11:50:19.503Z,23.63
2022-12-19T11:53:14.610Z,25.57
2022-12-19T11:55:51.243Z,25.10
2022-12-19T11:58:19.758Z,23.57
2022-12-19T12:01:02.990Z,24.07
2022-12-19T12:04:08.582Z,25.83
2022-12-19T12:06:48.819Z,25.37
2022-12-19T12:13:23.121Z,25.50
2022-12-19T12:19:00.080Z,25.03
2022-12-19T12:23:52.925Z,23.73
2022-12-19T12:31:09.987Z,25.60
2022-12-19T12:31:49.435Z,24.20
2022-12-19T12:31:58.468Z,25.00
2022-12-19T12:32:00.365Z,23.63
2022-12-19T12:35:28.856Z,24.03
2022-12-19T12:40:52.909Z,24.70
2022-12-19T12:43:41.045Z,24.10
2022-12-19T12:46:18.236Z,25.40
2022-12-19T12:48:55.560Z,26.13
2022-12-19T12:51:26.733Z,23.40
2022-12-19T12:54:01.477Z,24.30
2022-12-19T12:56:32.869Z,24.50
2022-12-19T12:59:20.250Z,25.33
2022-12-19T13:01:55.059Z,24.37
2022-12-19T13:04:42.534Z,24.20
2022-12-19T13:07:25.562Z,24.80
2022-12-19T13:10:16.045Z,24.47
2022-12-19T13:13:07.969Z,23.80
2022-12-19T13:15:44.480Z,25.70
2022-12-19T13:18:34.363Z,24.30
2022-12-19T13:21:08.020Z,24.67
2022-12-19T13:23:48.941Z,23.77
2022-12-19T13:26:51.175Z,23.87
2022-12-19T13:29:34.730Z,24.53
2022-12-19T13:32:15.128Z,24.07
2022-12-19T13:35:13.855Z,24.43
2022-12-19T13:39:57.350Z,24.83
2022-12-19T13:41:24.953Z,25.13
2022-12-19T13:43:58.601Z,23.87
2022-12-19T13:46:39.236Z,23.53
2022-12-19T13:49:15.155Z,24.90
2022-12-19T13:51:48.781Z,24.30
2022-12-19T13:54:23.856Z,23.83
2022-12-19T13:56:53.498Z,24.37
2022-12-19T13:59:25.618Z,23.40
2022-12-19T14:01:56.493Z,24.63
2022-12-19T14:04:31.162Z,25.07
2022-12-19T14:07:03.447Z,24.50
2022-12-19T14:11:30.125Z,25.57
2022-12-19T14:13:59.226Z,26.37
2022-12-19T14:15:40.303Z,24.87
2022-12-19T14:18:43.371Z,24.83
2022-12-19T14:22:10.002Z,24.10
2022-12-19T14:24:17.041Z,23.83
2022-12-19T14:28:24.527Z,24.83
2022-12-19T14:30:27.494Z,23.63
2022-12-19T14:33:45.635Z,24.87
2022-12-19T14:36:07.636Z,24.07
2022-12-19T14:39:23.053Z,23.27
2022-12-19T14:41:57.443Z,24.50
2022-12-19T14:51:42.649Z,23.50
2022-12-19T14:54:17.514Z,24.60
2022-12-19T14:54:18.685Z,25.93
2022-12-19T14:54:28.660Z,24.60
2022-12-19T14:56:40.247Z,24.37
2022-12-19T14:59:37.936Z,25.13
2022-12-19T15:02:27.686Z,24.73
2022-12-19T15:05:06.776Z,24.57
2022-12-19T15:07:42.372Z,24.90
2022-12-19T15:11:05.088Z,25.33
2022-12-19T15:14:56.213Z,25.73
2022-12-19T15:16:25.893Z,24.10
2022-12-19T15:18:58.087Z,24.77
2022-12-19T15:21:27.716Z,25.07
2022-12-19T15:23:58.395Z,25.03
2022-12-19T15:26:31.296Z,24.93
2022-12-19T15:29:00.680Z,24.70
2022-12-19T15:31:36.554Z,25.10
2022-12-19T15:34:35.092Z,25.30
2022-12-19T15:37:05.816Z,25.00
2022-12-19T15:39:36.698Z,26.07
2022-12-19T15:42:06.456Z,25.47
2022-12-19T15:44:38.347Z,26.13
2022-12-19T15:47:16.297Z,26.63
2022-12-19T15:49:44.783Z,24.83
2022-12-19T15:52:18.961Z,25.47
2022-12-19T15:54:50.586Z,25.87
2022-12-19T15:57:30.315Z,26.60
2022-12-19T16:00:02.261Z,26.20
2022-12-19T16:03:20.626Z,26.83
2022-12-19T16:05:25.447Z,25.40
2022-12-19T16:07:54.117Z,25.87
2022-12-19T16:10:24.344Z,26.40
2022-12-19T16:12:56.650Z,27.17
2022-12-19T16:15:31.131Z,25.53
2022-12-19T16:18:02.973Z,26.90
2022-12-19T16:20:37.840Z,26.80
2022-12-19T16:23:06.609Z,26.50
2022-12-19T16:25:40.804Z,26.53
2022-12-19T16:28:19.331Z,25.87
2022-12-19T16:30:50.747Z,27.33
2022-12-19T16:33:22.468Z,25.93
2022-12-19T16:36:04.207Z,27.57
2022-12-19T16:38:34.272Z,24.80
2022-12-19T16:41:04.702Z,26.93
2022-12-19T16:43:38.415Z,26.97
2022-12-19T16:46:09.033Z,27.93
2022-12-19T16:48:37.922Z,27.53
2022-12-19T16:51:06.713Z,27.43
2022-12-19T16:53:35.398Z,26.73
2022-12-19T16:56:06.483Z,27.50
2022-12-19T16:58:41.222Z,26.10
2022-12-19T17:01:11.923Z,27.00
2022-12-19T17:03:44.609Z,26.83
2022-12-19T17:06:15.314Z,27.03
2022-12-19T17:08:44.749Z,27.80
2022-12-19T17:11:23.299Z,27.70
2022-12-19T17:13:56.455Z,27.87
2022-12-19T17:16:25.065Z,27.87
2022-12-19T17:18:54.446Z,27.60
2022-12-19T17:21:24.312Z,27.77
2022-12-19T17:23:53.060Z,27.70
2022-12-19T17:26:22.840Z,27.67
2022-12-19T17:28:51.535Z,26.40
2022-12-19T17:31:25.594Z,27.20
2022-12-19T17:33:57.849Z,27.17
2022-12-19T17:36:37.155Z,26.80
2022-12-19T17:39:20.279Z,27.50
2022-12-19T17:41:51.409Z,27.13
2022-12-19T17:44:20.296Z,26.50
2022-12-19T17:46:49.529Z,26.60
2022-12-19T17:49:24.688Z,28.60
2022-12-19T17:51:53.709Z,26.50
2022-12-19T17:54:23.133Z,27.43
2022-12-19T17:56:53.734Z,28.03
2022-12-19T17:59:22.483Z,26.97
2022-12-19T18:01:51.281Z,26.33
2022-12-19T18:04:21.919Z,26.83
2022-12-19T18:06:50.746Z,28.63
2022-12-19T18:09:20.766Z,27.27
2022-12-19T18:11:50.418Z,27.70
2022-12-19T18:14:21.429Z,28.77
2022-12-19T18:16:52.313Z,26.77
2022-12-19T18:19:24.601Z,27.37
2022-12-19T18:21:53.277Z,27.40
2022-12-19T18:24:21.922Z,26.57
2022-12-19T18:26:50.571Z,26.93
2022-12-19T18:29:20.278Z,26.73
2022-12-19T18:31:51.169Z,27.63
2022-12-19T18:34:22.979Z,26.80
2022-12-19T18:36:53.476Z,26.17
2022-12-19T18:39:25.372Z,26.13
2022-12-19T18:41:55.208Z,26.10
2022-12-19T18:44:25.295Z,25.13
2022-12-19T18:46:54.401Z,25.27
2022-12-19T18:49:23.909Z,26.63
2022-12-19T18:51:52.287Z,25.93
2022-12-19T18:54:23.324Z,24.63
2022-12-19T18:56:52.956Z,25.23
2022-12-19T18:59:21.298Z,25.80
2022-12-19T19:01:51.110Z,26.23
2022-12-19T19:04:19.823Z,26.57
2022-12-19T19:06:52.181Z,27.10
2022-12-19T19:09:21.862Z,27.93
2022-12-19T19:12:01.414Z,26.67
2022-12-19T19:14:29.963Z,27.00
2022-12-19T19:16:59.896Z,27.57
2022-12-19T19:19:28.575Z,25.77
2022-12-19T19:21:57.481Z,28.67
2022-12-19T19:24:25.893Z,26.87
2022-12-19T19:26:54.667Z,26.07
2022-12-19T19:29:23.326Z,26.50
2022-12-19T19:31:53.315Z,24.67
2022-12-19T19:34:28.625Z,25.57
2022-12-19T19:37:01.719Z,26.23
2022-12-19T19:39:35.144Z,25.17
2022-12-19T19:42:04.023Z,25.87
2022-12-19T19:44:32.924Z,24.60
2022-12-19T19:47:02.032Z,25.20
2022-12-19T19:49:31.840Z,25.47
2022-12-19T19:52:02.958Z,25.60
2022-12-19T19:54:32.707Z,24.27
2022-12-19T19:57:01.310Z,24.83
2022-12-19T19:59:31.905Z,23.87
2022-12-19T20:02:00.837Z,25.13
2022-12-19T20:04:31.094Z,22.87
2022-12-19T20:06:59.765Z,25.40
2022-12-19T20:09:28.710Z,25.07
2022-12-19T20:11:57.572Z,27.07
2022-12-19T20:14:26.621Z,24.93
2022-12-19T20:16:55.553Z,26.13
2022-12-19T20:19:24.592Z,26.13
2022-12-19T20:21:54.324Z,26.17
2022-12-19T20:24:22.628Z,27.17
2022-12-19T20:26:51.057Z,26.33
2022-12-19T20:29:20.579Z,26.73
2022-12-19T20:31:49.538Z,26.73
2022-12-19T20:34:19.953Z,28.03
2022-12-19T20:36:48.838Z,28.73
2022-12-19T20:39:22.013Z,27.47
2022-12-19T20:41:52.005Z,26.17
2022-12-19T20:44:24.457Z,26.47
2022-12-19T20:46:53.640Z,26.20
2022-12-19T20:49:22.094Z,25.23
2022-12-19T20:51:50.788Z,26.67
2022-12-19T20:54:20.868Z,26.07
2022-12-19T20:56:49.217Z,27.17
2022-12-19T20:59:17.926Z,25.67
2022-12-19T21:01:47.054Z,26.47
2022-12-19T21:04:15.871Z,25.40
2022-12-19T21:06:44.451Z,25.63
2022-12-19T21:09:13.149Z,26.90
2022-12-19T21:11:42.822Z,28.23
2022-12-19T21:14:11.986Z,27.47
2022-12-19T21:16:40.813Z,26.30
2022-12-19T21:19:09.420Z,26.77
2022-12-19T21:21:38.371Z,26.83
2022-12-19T21:24:07.385Z,26.27
2022-12-19T21:26:36.121Z,25.93
2022-12-19T21:29:05.844Z,26.60
2022-12-19T21:31:34.386Z,26.03
2022-12-19T21:34:04.180Z,25.20
2022-12-19T21:36:33.341Z,24.03
2022-12-19T21:39:02.950Z,25.63
2022-12-19T21:41:32.427Z,25.03
2022-12-19T21:44:01.597Z,26.40
2022-12-19T21:46:34.046Z,26.33
2022-12-19T21:49:03.301Z,26.47
2022-12-19T21:51:32.994Z,25.10
2022-12-19T21:54:04.999Z,25.70
2022-12-19T21:56:36.514Z,26.67
2022-12-19T21:59:07.551Z,26.63
2022-12-19T22:01:37.590Z,26.57
2022-12-19T22:04:09.319Z,27.97
2022-12-19T22:06:39.853Z,28.40
2022-12-19T22:09:13.032Z,27.77
2022-12-19T22:11:41.475Z,26.77
2022-12-19T22:14:11.417Z,28.50
2022-12-19T22:16:42.041Z,27.63
2022-12-19T22:19:13.463Z,27.10
2022-12-19T22:21:41.867Z,27.27
2022-12-19T22:24:14.418Z,26.77
2022-12-19T22:26:43.435Z,26.33
2022-12-19T22:29:15.594Z,27.10
2022-12-19T22:31:46.891Z,27.10
2022-12-19T22:34:18.203Z,26.87
2022-12-19T22:36:48.732Z,26.87
2022-12-19T22:39:19.983Z,28.47
2022-12-19T22:41:48.632Z,27.17
2022-12-19T22:44:19.853Z,27.53
2022-12-19T22:46:50.474Z,27.30
2022-12-19T22:49:19.273Z,27.50
2022-12-19T22:51:48.307Z,28.20
2022-12-19T22:54:17.060Z,27.40
2022-12-19T22:56:45.710Z,28.67
2022-12-19T22:59:14.469Z,27.20
2022-12-19T23:01:44.393Z,28.47
2022-12-19T23:04:17.472Z,27.93
2022-12-19T23:06:46.725Z,27.03
2022-12-19T23:09:18.658Z,26.23
2022-12-19T23:11:50.382Z,26.90
2022-12-19T23:14:21.158Z,25.50
2022-12-19T23:16:50.213Z,27.00
2022-12-19T23:19:20.165Z,26.40
2022-12-19T23:21:48.531Z,27.47
2022-12-19T23:24:17.518Z,26.70
2022-12-19T23:26:46.000Z,26.93
2022-12-19T23:29:16.435Z,26.93
2022-12-19T23:31:47.822Z,27.67
2022-12-19T23:34:17.129Z,27.37
2022-12-19T23:39:36.591Z,25.50
2022-12-19T23:42:05.862Z,26.10
2022-12-19T23:44:34.397Z,25.70
2022-12-19T23:47:04.131Z,27.10
2022-12-19T23:49:34.314Z,27.50
2022-12-19T23:52:04.142Z,26.57
2022-12-19T23:54:32.615Z,27.50
2022-12-19T23:57:01.255Z,27.20
2022-12-19T23:59:29.678Z,27.40
