createdAt,value
2017-12-29T00:02:24.452Z,3.93
2017-12-29T00:04:50.874Z,3.20
2017-12-29T00:07:17.296Z,3.53
2017-12-29T00:09:43.702Z,3.70
2017-12-29T00:12:10.071Z,3.20
2017-12-29T00:14:36.542Z,3.60
2017-12-29T00:17:02.973Z,2.70
2017-12-29T00:19:29.416Z,4.07
2017-12-29T00:21:55.993Z,3.50
2017-12-29T00:24:23.682Z,2.70
2017-12-29T00:26:51.199Z,4.20
2017-12-29T00:29:17.720Z,2.70
2017-12-29T00:31:44.274Z,3.17
2017-12-29T00:34:10.654Z,3.50
2017-12-29T00:36:37.376Z,2.70
2017-12-29T00:39:04.140Z,3.70
2017-12-29T00:41:30.557Z,3.90
2017-12-29T00:43:56.951Z,3.30
2017-12-29T00:46:23.465Z,3.27
2017-12-29T00:48:49.871Z,3.73
2017-12-29T00:51:16.569Z,3.70
2017-12-29T00:53:43.063Z,3.33
2017-12-29T00:56:09.442Z,4.40
2017-12-29T00:58:35.838Z,3.30
2017-12-29T01:01:02.258Z,3.90
2017-12-29T01:03:28.702Z,4.10
2017-12-29T01:05:56.474Z,4.40
2017-12-29T01:08:23.726Z,3.30
2017-12-29T01:10:50.329Z,4.10
2017-12-29T01:13:16.965Z,4.07
2017-12-29T01:15:43.608Z,5.53
2017-12-29T01:18:10.168Z,4.13
2017-12-29T01:20:37.724Z,4.20
2017-12-29T01:23:05.048Z,4.03
2017-12-29T01:25:32.197Z,4.30
2017-12-29T01:27:58.720Z,4.53
2017-12-29T01:30:25.110Z,4.80
2017-12-29T01:32:51.470Z,4.63
2017-12-29T01:35:17.967Z,4.63
2017-12-29T01:37:44.902Z,6.43
2017-12-29T01:40:11.344Z,5.50
2017-12-29T01:42:37.700Z,7.30
2017-12-29T01:45:04.529Z,6.80
2017-12-29T01:47:43.618Z,6.00
2017-12-29T01:50:11.772Z,6.40
2017-12-29T01:52:38.944Z,3.90
2017-12-29T01:55:06.369Z,6.57
2017-12-29T01:57:32.970Z,6.37
2017-12-29T01:59:59.747Z,6.37
2017-12-29T02:02:26.151Z,6.30
2017-12-29T02:04:52.518Z,4.63
2017-12-29T02:07:19.011Z,5.93
2017-12-29T02:09:46.243Z,5.47
2017-12-29T02:12:13.467Z,5.87
2017-12-29T02:14:40.724Z,5.83
2017-12-29T02:19:57.424Z,5.10
2017-12-29T02:22:23.851Z,5.67
2017-12-29T02:24:50.332Z,5.60
2017-12-29T02:27:16.757Z,3.63
2017-12-29T02:29:43.147Z,4.80
2017-12-29T02:32:10.293Z,5.50
2017-12-29T02:34:36.737Z,5.10
2017-12-29T02:37:03.156Z,6.43
2017-12-29T02:39:29.596Z,5.30
2017-12-29T02:41:55.952Z,4.27
2017-12-29T02:44:22.303Z,5.20
2017-12-29T02:46:48.624Z,5.33
2017-12-29T02:49:15.032Z,5.33
2017-12-29T02:51:41.404Z,4.13
2017-12-29T02:54:08.403Z,5.27
2017-12-29T02:56:34.800Z,4.87
2017-12-29T02:59:01.147Z,5.17
2017-12-29T03:01:27.598Z,4.67
2017-12-29T03:03:54.311Z,5.10
2017-12-29T03:06:20.792Z,5.30
2017-12-29T03:08:47.258Z,5.00
2017-12-29T03:11:13.759Z,5.17
2017-12-29T03:13:40.226Z,4.97
2017-12-29T03:16:07.496Z,4.10
2017-12-29T03:18:34.016Z,5.67
2017-12-29T03:21:04.860Z,4.47
2017-12-29T03:23:33.074Z,5.23
2017-12-29T03:25:59.626Z,5.60
2017-12-29T03:28:26.146Z,5.20
2017-12-29T03:30:52.710Z,5.20
2017-12-29T03:33:20.372Z,5.63
2017-12-29T03:35:47.822Z,6.27
2017-12-29T03:38:14.427Z,5.10
2017-12-29T03:40:40.913Z,6.03
2017-12-29T03:43:07.325Z,5.77
2017-12-29T03:45:33.738Z,5.90
2017-12-29T03:48:00.244Z,5.47
2017-12-29T03:50:26.602Z,6.50
2017-12-29T03:52:52.993Z,6.10
2017-12-29T03:55:19.632Z,6.17
2017-12-29T03:57:46.127Z,6.37
2017-12-29T04:00:12.558Z,6.47
2017-12-29T04:02:39.473Z,5.97
2017-12-29T04:05:05.997Z,6.27
2017-12-29T04:07:32.366Z,5.87
2017-12-29T04:09:58.869Z,4.27
2017-12-29T04:12:25.364Z,6.27
2017-12-29T04:14:51.773Z,5.80
2017-12-29T04:17:18.298Z,6.30
2017-12-29T04:19:44.738Z,4.20
2017-12-29T04:22:11.192Z,4.90
2017-12-29T04:24:37.649Z,5.53
2017-12-29T04:27:04.201Z,4.80
2017-12-29T04:29:31.984Z,6.07
2017-12-29T04:31:58.451Z,4.80
2017-12-29T04:34:24.803Z,5.10
2017-12-29T04:36:51.186Z,5.00
2017-12-29T04:39:18.324Z,5.03
2017-12-29T04:41:44.715Z,5.37
2017-12-29T04:44:11.086Z,5.23
2017-12-29T04:46:37.456Z,5.27
2017-12-29T04:49:09.908Z,5.40
2017-12-29T04:51:37.850Z,4.57
2017-12-29T04:54:04.303Z,4.73
2017-12-29T04:56:30.854Z,3.83
2017-12-29T04:58:57.331Z,4.60
2017-12-29T05:01:23.896Z,4.07
2017-12-29T05:03:50.293Z,3.67
2017-12-29T05:06:17.075Z,3.77
2017-12-29T05:08:44.166Z,4.30
2017-12-29T05:11:10.707Z,3.93
2017-12-29T05:13:37.214Z,5.00
2017-12-29T05:16:03.810Z,4.50
2017-12-29T05:18:30.270Z,3.70
2017-12-29T05:20:56.856Z,5.17
2017-12-29T05:23:24.500Z,4.10
2017-12-29T05:25:51.028Z,3.83
2017-12-29T05:28:17.980Z,4.63
2017-12-29T05:30:44.424Z,4.23
2017-12-29T05:33:10.777Z,4.00
2017-12-29T05:35:37.383Z,4.50
2017-12-29T05:38:03.880Z,3.20
2017-12-29T05:40:30.629Z,3.87
2017-12-29T05:42:57.068Z,3.97
2017-12-29T05:45:23.640Z,4.53
2017-12-29T05:47:50.495Z,3.60
2017-12-29T05:50:16.962Z,4.03
2017-12-29T05:52:44.087Z,3.57
2017-12-29T05:55:10.414Z,3.40
2017-12-29T05:57:37.259Z,5.27
2017-12-29T06:00:04.032Z,3.50
2017-12-29T06:02:30.426Z,2.70
2017-12-29T06:04:56.823Z,4.73
2017-12-29T06:07:23.291Z,4.40
2017-12-29T06:09:50.794Z,3.27
2017-12-29T06:12:17.360Z,3.13
2017-12-29T06:14:43.967Z,2.60
2017-12-29T06:17:11.857Z,2.70
2017-12-29T06:19:38.223Z,2.70
2017-12-29T06:22:05.407Z,2.90
2017-12-29T06:24:32.569Z,3.13
2017-12-29T06:26:59.058Z,2.80
2017-12-29T06:29:25.510Z,3.53
2017-12-29T06:31:51.876Z,2.90
2017-12-29T06:34:18.248Z,3.50
2017-12-29T06:36:44.683Z,3.10
2017-12-29T06:39:11.770Z,2.63
2017-12-29T06:41:39.441Z,3.40
2017-12-29T06:44:06.717Z,3.40
2017-12-29T06:46:34.044Z,3.40
2017-12-29T06:49:00.668Z,3.10
2017-12-29T06:51:27.276Z,2.70
2017-12-29T06:53:53.954Z,3.13
2017-12-29T06:56:20.694Z,3.80
2017-12-29T06:58:48.128Z,2.07
2017-12-29T07:01:14.791Z,3.70
2017-12-29T07:03:41.346Z,3.07
2017-12-29T07:06:07.824Z,3.20
2017-12-29T07:08:34.329Z,2.90
2017-12-29T07:11:00.824Z,3.43
2017-12-29T07:13:27.213Z,5.37
2017-12-29T07:15:53.653Z,3.07
2017-12-29T07:18:20.200Z,3.37
2017-12-29T07:20:46.635Z,4.00
2017-12-29T07:23:13.069Z,3.80
2017-12-29T07:25:39.516Z,3.77
2017-12-29T07:28:05.912Z,3.50
2017-12-29T07:30:32.347Z,3.63
2017-12-29T07:32:58.848Z,4.00
2017-12-29T07:35:25.297Z,2.97
2017-12-29T07:37:51.743Z,4.10
2017-12-29T07:40:18.139Z,3.77
2017-12-29T07:42:44.499Z,3.97
2017-12-29T07:45:11.620Z,3.73
2017-12-29T07:47:40.132Z,4.10
2017-12-29T07:50:06.756Z,3.27
2017-12-29T07:52:33.148Z,4.17
2017-12-29T07:54:59.551Z,3.67
2017-12-29T07:57:25.991Z,3.10
2017-12-29T07:59:52.550Z,3.10
2017-12-29T08:02:20.025Z,3.43
2017-12-29T08:04:46.463Z,4.80
2017-12-29T08:07:12.891Z,4.50
2017-12-29T08:09:39.796Z,4.17
2017-12-29T08:12:06.167Z,5.47
2017-12-29T08:14:33.336Z,4.67
2017-12-29T08:17:05.900Z,4.07
2017-12-29T08:19:32.280Z,4.43
2017-12-29T08:21:58.692Z,5.00
2017-12-29T08:24:25.155Z,5.10
2017-12-29T08:26:51.615Z,2.87
2017-12-29T08:29:17.974Z,3.87
2017-12-29T08:31:44.969Z,4.37
2017-12-29T08:34:12.238Z,4.10
2017-12-29T08:36:38.650Z,4.20
2017-12-29T08:39:05.139Z,4.87
2017-12-29T08:41:32.319Z,4.90
2017-12-29T08:43:59.025Z,4.60
2017-12-29T08:46:25.553Z,4.57
2017-12-29T08:48:51.971Z,4.47
2017-12-29T08:51:18.952Z,4.53
2017-12-29T08:53:45.832Z,4.87
2017-12-29T08:56:13.348Z,4.53
2017-12-29T08:58:39.920Z,4.47
2017-12-29T09:01:06.751Z,3.53
2017-12-29T09:03:33.295Z,3.80
2017-12-29T09:05:59.697Z,4.17
2017-12-29T09:08:27.190Z,4.50
2017-12-29T09:10:54.586Z,4.17
2017-12-29T09:13:21.368Z,3.50
2017-12-29T09:15:47.911Z,3.87
2017-12-29T09:18:15.123Z,4.90
2017-12-29T09:20:41.506Z,4.70
2017-12-29T09:23:07.939Z,5.10
2017-12-29T09:25:34.642Z,4.33
2017-12-29T09:28:01.558Z,4.80
2017-12-29T09:30:28.846Z,4.00
2017-12-29T09:32:55.884Z,3.53
2017-12-29T09:35:22.620Z,4.77
2017-12-29T09:37:49.829Z,5.00
2017-12-29T09:40:16.799Z,4.13
2017-12-29T09:42:43.401Z,4.60
2017-12-29T09:45:10.035Z,4.23
2017-12-29T09:47:37.395Z,5.83
2017-12-29T09:50:04.121Z,6.13
2017-12-29T09:52:30.653Z,6.07
2017-12-29T09:54:57.209Z,5.50
2017-12-29T09:57:23.634Z,6.13
2017-12-29T09:59:51.948Z,5.83
2017-12-29T10:02:18.604Z,6.63
2017-12-29T10:04:45.258Z,6.20
2017-12-29T10:07:11.654Z,5.70
2017-12-29T10:09:38.804Z,5.53
2017-12-29T10:12:05.274Z,6.87
2017-12-29T10:14:31.762Z,7.53
2017-12-29T10:16:58.240Z,7.23
2017-12-29T10:19:24.697Z,7.30
2017-12-29T10:21:51.819Z,5.90
2017-12-29T10:24:18.266Z,7.53
2017-12-29T10:26:44.611Z,7.10
2017-12-29T10:29:11.078Z,5.57
2017-12-29T10:31:38.324Z,6.13
2017-12-29T10:34:05.280Z,6.60
2017-12-29T10:36:32.971Z,5.43
2017-12-29T10:38:59.634Z,6.63
2017-12-29T10:41:26.111Z,7.67
2017-12-29T10:43:52.743Z,7.47
2017-12-29T10:46:19.223Z,6.37
2017-12-29T10:48:45.684Z,5.17
2017-12-29T10:51:12.430Z,6.93
2017-12-29T10:59:38.436Z,6.60
2017-12-29T11:02:04.967Z,5.87
2017-12-29T11:04:32.532Z,7.30
2017-12-29T11:06:58.983Z,8.00
2017-12-29T11:09:25.745Z,6.40
2017-12-29T11:11:52.273Z,7.20
2017-12-29T11:14:18.893Z,8.33
2017-12-29T11:16:45.691Z,8.80
2017-12-29T11:19:12.595Z,8.93
2017-12-29T11:21:39.239Z,8.47
2017-12-29T11:24:06.118Z,9.63
2017-12-29T11:26:32.912Z,8.77
2017-12-29T11:28:59.287Z,11.70
2017-12-29T11:31:26.727Z,9.90
2017-12-29T11:33:53.172Z,11.33
2017-12-29T11:36:20.179Z,9.20
2017-12-29T11:38:46.584Z,11.13
2017-12-29T11:41:14.614Z,11.50
2017-12-29T11:43:41.502Z,10.13
2017-12-29T11:46:08.183Z,11.03
2017-12-29T11:48:34.610Z,9.70
2017-12-29T11:51:01.102Z,10.80
2017-12-29T11:53:28.548Z,9.10
2017-12-29T12:01:59.115Z,6.60
2017-12-29T12:04:25.641Z,8.13
2017-12-29T12:06:52.143Z,8.70
2017-12-29T12:09:18.766Z,7.93
2017-12-29T12:11:50.449Z,6.70
2017-12-29T12:14:33.344Z,9.30
2017-12-29T12:17:01.041Z,8.67
2017-12-29T12:19:27.521Z,7.43
2017-12-29T12:21:53.977Z,8.40
2017-12-29T12:24:20.309Z,7.33
2017-12-29T12:26:46.720Z,8.43
2017-12-29T12:29:13.172Z,6.30
2017-12-29T12:31:39.580Z,8.83
2017-12-29T12:34:05.998Z,7.83
2017-12-29T12:36:32.428Z,7.40
2017-12-29T12:38:58.793Z,6.60
2017-12-29T12:41:25.263Z,7.07
2017-12-29T12:43:51.677Z,6.63
2017-12-29T12:46:18.200Z,5.83
2017-12-29T12:48:44.649Z,7.73
2017-12-29T12:51:12.767Z,7.57
2017-12-29T12:53:39.227Z,8.27
2017-12-29T12:56:05.722Z,9.37
2017-12-29T12:58:33.040Z,8.97
2017-12-29T13:00:59.485Z,8.23
2017-12-29T13:03:26.012Z,10.70
2017-12-29T13:05:52.544Z,10.37
2017-12-29T13:08:19.576Z,10.57
2017-12-29T13:10:45.988Z,8.37
2017-12-29T13:13:12.505Z,9.10
2017-12-29T13:15:39.118Z,11.00
2017-12-29T13:18:05.663Z,9.10
2017-12-29T13:20:32.127Z,10.10
2017-12-29T13:22:59.396Z,11.10
2017-12-29T13:25:26.008Z,13.20
2017-12-29T13:27:53.043Z,11.37
2017-12-29T13:30:19.644Z,10.70
2017-12-29T13:32:46.223Z,12.30
2017-12-29T13:35:13.333Z,10.83
2017-12-29T13:37:39.926Z,10.50
2017-12-29T13:40:06.342Z,10.40
2017-12-29T13:42:32.795Z,10.83
2017-12-29T13:45:00.257Z,10.07
2017-12-29T13:47:26.755Z,11.10
2017-12-29T13:49:54.555Z,10.23
2017-12-29T13:52:22.672Z,12.07
2017-12-29T13:54:49.114Z,12.30
2017-12-29T13:57:15.552Z,10.87
2017-12-29T13:59:41.963Z,8.70
2017-12-29T14:02:08.324Z,11.70
2017-12-29T14:04:35.443Z,10.73
2017-12-29T14:07:01.820Z,9.43
2017-12-29T14:09:29.094Z,10.27
2017-12-29T14:11:55.851Z,8.63
2017-12-29T14:14:22.522Z,8.93
2017-12-29T14:16:49.115Z,9.70
2017-12-29T14:19:15.574Z,10.50
2017-12-29T14:21:42.513Z,9.10
2017-12-29T14:24:09.054Z,9.70
2017-12-29T14:26:35.481Z,9.30
2017-12-29T14:29:01.964Z,10.13
2017-12-29T14:31:28.418Z,10.60
2017-12-29T14:33:54.844Z,10.13
2017-12-29T14:36:22.009Z,11.00
2017-12-29T14:38:48.406Z,10.23
2017-12-29T14:41:14.846Z,11.90
2017-12-29T14:43:42.009Z,11.00
2017-12-29T14:46:08.586Z,10.90
2017-12-29T14:48:35.708Z,12.03
2017-12-29T14:51:02.211Z,10.00
2017-12-29T14:53:28.650Z,11.40
2017-12-29T14:55:55.516Z,13.00
2017-12-29T14:58:22.587Z,14.03
2017-12-29T15:00:49.057Z,10.77
2017-12-29T15:03:15.489Z,11.00
2017-12-29T15:05:41.940Z,9.93
2017-12-29T15:08:08.452Z,12.40
2017-12-29T15:10:35.126Z,12.10
2017-12-29T15:13:01.530Z,10.90
2017-12-29T15:15:29.620Z,11.50
2017-12-29T15:17:56.392Z,12.60
2017-12-29T15:20:23.090Z,11.80
2017-12-29T15:22:50.046Z,10.80
2017-12-29T15:25:16.596Z,11.73
2017-12-29T15:27:44.001Z,11.53
2017-12-29T15:30:10.429Z,10.70
2017-12-29T15:32:36.925Z,13.50
2017-12-29T15:35:03.335Z,9.37
2017-12-29T15:37:29.797Z,10.77
2017-12-29T15:39:56.241Z,11.47
2017-12-29T15:42:22.664Z,9.97
2017-12-29T15:44:49.165Z,10.50
2017-12-29T15:47:15.720Z,11.00
2017-12-29T15:49:42.253Z,11.40
2017-12-29T15:52:08.771Z,11.30
2017-12-29T15:54:35.358Z,10.87
2017-12-29T15:57:01.895Z,12.23
2017-12-29T15:59:28.272Z,11.17
2017-12-29T16:01:55.925Z,12.87
2017-12-29T16:04:22.322Z,12.03
2017-12-29T16:06:48.978Z,11.67
2017-12-29T16:09:15.681Z,10.63
2017-12-29T16:11:42.315Z,10.30
2017-12-29T16:14:08.779Z,11.40
2017-12-29T16:16:36.118Z,11.23
2017-12-29T16:19:02.679Z,12.33
2017-12-29T16:21:29.188Z,10.23
2017-12-29T16:23:55.846Z,11.50
2017-12-29T16:26:22.902Z,11.40
2017-12-29T16:28:49.937Z,9.50
2017-12-29T16:31:17.067Z,11.00
2017-12-29T16:33:44.393Z,11.07
2017-12-29T16:36:11.044Z,9.87
2017-12-29T16:38:37.831Z,10.10
2017-12-29T16:41:04.334Z,10.77
2017-12-29T16:43:31.383Z,9.30
2017-12-29T16:45:57.961Z,10.50
2017-12-29T16:48:26.241Z,10.17
2017-12-29T16:50:53.430Z,12.80
2017-12-29T16:53:20.179Z,10.40
2017-12-29T16:55:48.574Z,10.47
2017-12-29T16:58:15.927Z,12.67
2017-12-29T17:00:42.688Z,11.90
2017-12-29T17:03:09.146Z,11.03
2017-12-29T17:05:36.324Z,11.67
2017-12-29T17:08:03.016Z,12.03
2017-12-29T17:10:30.964Z,10.80
2017-12-29T17:12:57.948Z,12.43
2017-12-29T17:15:25.246Z,11.80
2017-12-29T17:17:51.839Z,12.07
2017-12-29T17:20:19.136Z,12.20
2017-12-29T17:22:45.821Z,12.30
2017-12-29T17:25:12.398Z,13.93
2017-12-29T17:27:38.930Z,14.20
2017-12-29T17:30:05.605Z,13.00
2017-12-29T17:32:32.118Z,11.80
2017-12-29T17:34:58.596Z,10.93
2017-12-29T17:37:26.317Z,12.37
2017-12-29T17:39:52.948Z,11.03
2017-12-29T17:42:20.082Z,10.30
2017-12-29T17:44:46.493Z,11.73
2017-12-29T17:47:13.659Z,11.73
2017-12-29T17:49:40.245Z,11.80
2017-12-29T17:52:06.814Z,11.17
2017-12-29T17:54:33.271Z,11.30
2017-12-29T17:56:59.825Z,11.60
2017-12-29T17:59:26.314Z,12.83
2017-12-29T18:01:52.811Z,12.80
2017-12-29T18:04:19.459Z,11.63
2017-12-29T18:06:46.370Z,12.70
2017-12-29T18:09:13.194Z,14.27
2017-12-29T18:11:40.393Z,15.87
2017-12-29T18:14:07.007Z,17.53
2017-12-29T18:16:33.642Z,19.10
2017-12-29T18:19:00.738Z,19.40
2017-12-29T18:21:27.201Z,17.80
2017-12-29T18:23:53.579Z,17.50
2017-12-29T18:26:20.005Z,17.10
2017-12-29T18:28:46.433Z,18.60
2017-12-29T18:31:12.959Z,18.90
2017-12-29T18:33:40.179Z,18.33
2017-12-29T18:36:06.565Z,19.67
2017-12-29T18:38:32.961Z,18.13
2017-12-29T18:41:00.044Z,17.63
2017-12-29T18:43:27.003Z,16.60
2017-12-29T18:45:53.442Z,22.33
2017-12-29T18:48:20.004Z,21.10
2017-12-29T18:50:47.196Z,21.53
2017-12-29T18:53:14.331Z,20.90
2017-12-29T18:55:40.928Z,20.83
2017-12-29T18:58:07.719Z,19.20
2017-12-29T19:00:34.176Z,17.57
2017-12-29T19:03:01.622Z,15.13
2017-12-29T19:05:28.636Z,14.10
2017-12-29T19:07:55.087Z,13.40
2017-12-29T19:10:21.538Z,11.10
2017-12-29T19:12:48.116Z,11.70
2017-12-29T19:15:14.524Z,10.30
2017-12-29T19:17:40.974Z,7.90
2017-12-29T19:20:07.733Z,8.17
2017-12-29T19:22:34.297Z,7.70
2017-12-29T19:25:01.162Z,7.60
2017-12-29T19:27:28.706Z,7.50
2017-12-29T19:29:56.347Z,6.77
2017-12-29T19:32:22.875Z,10.50
2017-12-29T19:34:50.036Z,11.30
2017-12-29T19:37:17.252Z,7.77
2017-12-29T19:39:43.776Z,7.10
2017-12-29T19:42:10.308Z,6.70
2017-12-29T19:44:37.514Z,7.30
2017-12-29T19:47:04.145Z,5.23
2017-12-29T19:49:30.803Z,6.80
2017-12-29T19:51:57.237Z,6.50
2017-12-29T19:54:23.744Z,5.80
2017-12-29T19:56:50.204Z,5.70
2017-12-29T19:59:17.742Z,5.77
2017-12-29T20:01:44.134Z,5.77
2017-12-29T20:04:10.727Z,5.13
2017-12-29T20:06:37.191Z,5.80
2017-12-29T20:09:04.713Z,5.10
2017-12-29T20:11:31.938Z,5.13
2017-12-29T20:13:58.341Z,4.93
2017-12-29T20:16:25.102Z,4.50
2017-12-29T20:18:51.965Z,5.37
2017-12-29T20:21:18.515Z,5.17
2017-12-29T20:23:45.173Z,4.90
2017-12-29T20:26:11.922Z,5.77
2017-12-29T20:28:39.217Z,5.43
2017-12-29T20:31:05.719Z,5.30
2017-12-29T20:33:32.884Z,5.57
2017-12-29T20:35:59.753Z,6.07
2017-12-29T20:38:26.411Z,4.50
2017-12-29T20:40:53.274Z,3.93
2017-12-29T20:43:20.010Z,5.20
2017-12-29T20:45:46.616Z,4.60
2017-12-29T20:48:13.716Z,5.47
2017-12-29T20:50:40.575Z,4.43
2017-12-29T20:53:07.533Z,5.87
2017-12-29T20:55:34.032Z,4.77
2017-12-29T20:58:00.623Z,5.23
2017-12-29T21:00:27.132Z,6.07
2017-12-29T21:02:54.755Z,5.33
2017-12-29T21:05:21.828Z,4.20
2017-12-29T21:07:48.450Z,5.90
2017-12-29T21:10:14.857Z,4.70
2017-12-29T21:12:41.319Z,4.30
2017-12-29T21:15:08.024Z,4.07
2017-12-29T21:17:34.866Z,4.70
2017-12-29T21:20:02.052Z,4.47
2017-12-29T21:22:28.696Z,5.60
2017-12-29T21:24:55.128Z,4.83
2017-12-29T21:27:21.630Z,4.90
2017-12-29T21:29:48.058Z,4.70
2017-12-29T21:32:15.329Z,4.53
2017-12-29T21:34:41.920Z,4.57
2017-12-29T21:37:08.379Z,4.53
2017-12-29T21:39:35.494Z,4.50
2017-12-29T21:42:01.974Z,5.20
2017-12-29T21:44:28.370Z,4.80
2017-12-29T21:46:54.825Z,4.40
2017-12-29T21:49:21.195Z,4.93
2017-12-29T21:51:47.576Z,4.40
2017-12-29T21:54:13.958Z,4.60
2017-12-29T21:56:40.395Z,4.30
2017-12-29T21:59:07.851Z,5.10
2017-12-29T22:01:35.021Z,5.00
2017-12-29T22:04:01.460Z,5.57
2017-12-29T22:06:27.852Z,5.40
2017-12-29T22:08:54.287Z,5.40
2017-12-29T22:11:20.686Z,5.70
2017-12-29T22:13:47.089Z,6.40
2017-12-29T22:16:13.516Z,6.63
2017-12-29T22:18:39.949Z,6.27
2017-12-29T22:21:06.429Z,6.10
2017-12-29T22:23:33.008Z,5.53
2017-12-29T22:25:59.416Z,6.20
2017-12-29T22:28:25.889Z,6.10
2017-12-29T22:30:52.356Z,7.40
2017-12-29T22:33:18.783Z,6.03
2017-12-29T22:35:46.096Z,7.10
2017-12-29T22:38:12.802Z,7.50
2017-12-29T22:40:39.343Z,5.70
2017-12-29T22:43:05.742Z,6.53
2017-12-29T22:45:32.278Z,7.03
2017-12-29T22:47:58.678Z,6.07
2017-12-29T22:50:25.141Z,6.77
2017-12-29T22:52:51.509Z,7.13
2017-12-29T22:55:17.926Z,5.80
2017-12-29T22:57:44.345Z,5.40
2017-12-29T23:00:11.590Z,5.97
2017-12-29T23:02:38.145Z,5.97
2017-12-29T23:05:04.716Z,5.80
2017-12-29T23:07:31.224Z,5.83
2017-12-29T23:09:58.068Z,6.90
2017-12-29T23:12:24.687Z,5.40
2017-12-29T23:14:51.351Z,5.60
2017-12-29T23:17:17.769Z,5.03
2017-12-29T23:19:44.300Z,4.97
2017-12-29T23:22:10.829Z,6.07
2017-12-29T23:24:37.406Z,5.37
2017-12-29T23:27:03.923Z,5.93
2017-12-29T23:29:31.145Z,5.67
2017-12-29T23:31:58.541Z,4.53
2017-12-29T23:34:25.132Z,5.10
2017-12-29T23:36:52.470Z,6.00
2017-12-29T23:39:18.864Z,6.20
2017-12-29T23:41:45.401Z,5.67
2017-12-29T23:44:11.840Z,6.60
2017-12-29T23:46:38.586Z,5.50
2017-12-29T23:49:05.108Z,5.87
2017-12-29T23:51:31.509Z,5.87
2017-12-29T23:53:57.921Z,6.40
2017-12-29T23:56:24.299Z,5.43
2017-12-29T23:58:50.800Z,6.60
