createdAt,value
2018-04-02T00:11:22.316Z,99.90
2018-04-02T00:13:51.304Z,99.90
2018-04-02T00:16:19.645Z,99.90
2018-04-02T00:18:47.993Z,99.90
2018-04-02T00:21:16.248Z,99.90
2018-04-02T00:23:45.275Z,99.90
2018-04-02T00:26:13.746Z,99.90
2018-04-02T00:28:42.105Z,99.90
2018-04-02T00:31:10.351Z,99.90
2018-04-02T00:33:38.672Z,99.90
2018-04-02T00:36:07.691Z,99.90
2018-04-02T00:38:35.962Z,99.90
2018-04-02T00:41:04.388Z,99.90
2018-04-02T00:43:32.647Z,99.90
2018-04-02T01:04:06.888Z,99.90
2018-04-02T01:06:35.162Z,99.90
2018-04-02T01:09:03.424Z,99.90
2018-04-02T01:11:32.087Z,99.90
2018-04-02T01:14:00.335Z,99.90
2018-04-02T01:16:28.638Z,99.90
2018-04-02T01:18:57.315Z,99.90
2018-04-02T01:21:25.555Z,99.90
2018-04-02T01:23:53.789Z,99.90
2018-04-02T01:26:22.860Z,99.90
2018-04-02T01:28:51.123Z,99.90
2018-04-02T01:31:19.380Z,99.90
2018-04-02T01:33:47.978Z,99.90
2018-04-02T01:36:16.231Z,99.90
2018-04-02T01:38:45.260Z,99.90
2018-04-02T01:41:13.872Z,99.90
2018-04-02T01:43:42.142Z,99.90
2018-04-02T01:46:10.371Z,99.90
2018-04-02T01:48:39.431Z,99.90
2018-04-02T01:51:07.700Z,99.90
2018-04-02T01:53:35.988Z,99.90
2018-04-02T01:56:04.514Z,99.90
2018-04-02T01:58:32.800Z,99.90
2018-04-02T02:01:01.789Z,99.90
2018-04-02T02:03:30.989Z,99.90
2018-04-02T02:05:59.946Z,99.90
2018-04-02T02:08:28.205Z,99.90
2018-04-02T02:10:56.828Z,99.90
2018-04-02T02:13:25.095Z,99.90
2018-04-02T02:15:53.384Z,99.90
2018-04-02T02:18:21.623Z,99.90
2018-04-02T02:20:49.862Z,99.90
2018-04-02T02:23:18.174Z,99.90
2018-04-02T02:25:47.367Z,99.90
2018-04-02T02:28:16.402Z,99.90
2018-04-02T02:30:44.643Z,99.90
2018-04-02T02:33:12.945Z,99.90
2018-04-02T02:35:41.228Z,99.90
2018-04-02T02:38:09.516Z,99.90
2018-04-02T02:40:38.053Z,99.90
2018-04-02T02:43:07.122Z,99.90
2018-04-02T02:45:35.424Z,99.90
2018-04-02T02:48:03.675Z,99.90
2018-04-02T02:50:31.950Z,99.90
2018-04-02T02:53:00.200Z,99.90
2018-04-02T02:55:28.525Z,99.90
2018-04-02T02:57:56.834Z,99.90
2018-04-02T03:00:25.081Z,99.90
2018-04-02T03:02:53.339Z,99.90
2018-04-02T03:05:21.641Z,99.90
2018-04-02T03:07:50.016Z,99.90
2018-04-02T03:10:18.341Z,99.90
2018-04-02T03:12:46.596Z,99.90
2018-04-02T03:15:14.855Z,99.90
2018-04-02T03:17:43.114Z,99.90
2018-04-02T03:20:11.385Z,99.90
2018-04-02T03:22:39.615Z,99.90
2018-04-02T03:25:07.959Z,99.90
2018-04-02T03:27:36.229Z,99.90
2018-04-02T03:30:05.225Z,99.90
2018-04-02T03:32:33.544Z,99.90
2018-04-02T03:35:01.869Z,99.90
2018-04-02T03:55:35.248Z,99.90
2018-04-02T03:58:03.549Z,99.90
2018-04-02T04:00:31.775Z,99.90
2018-04-02T04:03:00.705Z,99.90
2018-04-02T04:05:28.976Z,99.90
2018-04-02T04:07:57.337Z,99.90
2018-04-02T04:10:25.576Z,99.90
2018-04-02T04:12:54.648Z,99.90
2018-04-02T04:15:22.917Z,99.90
2018-04-02T04:17:51.212Z,99.90
2018-04-02T04:20:19.464Z,99.90
2018-04-02T04:22:47.702Z,99.90
2018-04-02T04:25:16.929Z,99.90
2018-04-02T04:27:45.224Z,99.90
2018-04-02T04:30:13.483Z,99.90
2018-04-02T04:32:42.120Z,99.90
2018-04-02T04:35:10.364Z,99.90
2018-04-02T04:37:38.623Z,99.90
2018-04-02T04:40:07.139Z,99.90
2018-04-02T04:42:35.417Z,99.90
2018-04-02T04:45:03.676Z,99.90
2018-04-02T04:47:33.001Z,99.90
2018-04-02T04:50:01.243Z,99.90
2018-04-02T04:52:30.285Z,99.90
2018-04-02T04:54:58.559Z,99.90
2018-04-02T04:57:26.870Z,99.90
2018-04-02T04:59:55.092Z,99.90
2018-04-02T05:02:24.152Z,99.90
2018-04-02T05:04:52.444Z,99.90
2018-04-02T05:07:20.708Z,99.90
2018-04-02T05:09:48.989Z,99.90
2018-04-02T05:12:17.256Z,99.90
2018-04-02T05:14:45.557Z,99.90
2018-04-02T05:17:13.985Z,99.90
2018-04-02T05:19:43.009Z,99.90
2018-04-02T05:22:11.283Z,99.90
2018-04-02T05:24:39.797Z,99.90
2018-04-02T05:27:08.059Z,99.90
2018-04-02T05:29:36.312Z,99.90
2018-04-02T05:32:04.618Z,99.90
2018-04-02T05:34:32.842Z,99.90
2018-04-02T05:37:01.843Z,99.90
2018-04-02T05:39:31.117Z,99.90
2018-04-02T05:41:59.373Z,99.90
2018-04-02T05:44:27.673Z,99.90
2018-04-02T05:46:55.993Z,99.90
2018-04-02T05:49:24.991Z,99.90
2018-04-02T05:51:54.024Z,99.90
2018-04-02T05:54:22.299Z,99.90
2018-04-02T05:56:50.579Z,99.90
2018-04-02T05:59:18.848Z,99.90
2018-04-02T06:01:47.346Z,99.90
2018-04-02T06:04:15.587Z,99.90
2018-04-02T06:06:44.598Z,99.90
2018-04-02T06:09:13.798Z,99.90
2018-04-02T06:11:42.787Z,99.90
2018-04-02T06:14:11.824Z,99.90
2018-04-02T06:16:40.284Z,99.90
2018-04-02T06:19:09.333Z,99.90
2018-04-02T06:21:37.575Z,99.90
2018-04-02T06:24:06.069Z,99.90
2018-04-02T06:26:34.327Z,99.90
2018-04-02T06:29:02.571Z,99.90
2018-04-02T06:31:31.045Z,99.90
2018-04-02T06:33:59.300Z,99.90
2018-04-02T06:36:27.534Z,99.90
2018-04-02T06:38:56.803Z,99.90
2018-04-02T06:41:25.094Z,99.90
2018-04-02T06:43:53.376Z,99.90
2018-04-02T06:46:21.639Z,99.90
2018-04-02T06:48:49.908Z,99.90
2018-04-02T06:51:18.172Z,99.90
2018-04-02T06:53:46.561Z,99.90
2018-04-02T06:56:14.850Z,99.90
2018-04-02T06:58:43.120Z,99.90
2018-04-02T07:19:17.014Z,99.90
2018-04-02T07:21:45.234Z,99.90
2018-04-02T07:24:13.576Z,99.90
2018-04-02T07:26:42.844Z,99.90
2018-04-02T07:29:11.104Z,99.90
2018-04-02T07:31:39.337Z,99.90
2018-04-02T07:34:08.580Z,99.90
2018-04-02T07:36:36.864Z,99.90
2018-04-02T07:39:05.977Z,99.90
2018-04-02T07:41:34.308Z,99.90
2018-04-02T07:44:03.300Z,99.90
2018-04-02T07:46:32.306Z,99.90
2018-04-02T07:49:00.947Z,99.90
2018-04-02T07:51:29.199Z,99.90
2018-04-02T07:53:57.429Z,99.90
2018-04-02T07:56:25.904Z,99.90
2018-04-02T07:58:54.152Z,99.90
2018-04-02T08:01:22.403Z,99.90
2018-04-02T08:03:50.671Z,99.90
2018-04-02T08:06:19.705Z,99.90
2018-04-02T08:08:47.997Z,99.90
2018-04-02T08:29:20.719Z,99.90
2018-04-02T08:31:48.983Z,99.90
2018-04-02T08:34:17.232Z,99.90
2018-04-02T08:36:45.715Z,99.90
2018-04-02T08:39:13.950Z,99.90
2018-04-02T08:41:42.203Z,99.90
2018-04-02T08:44:10.605Z,99.90
2018-04-02T08:46:38.856Z,99.90
2018-04-02T08:49:07.136Z,99.90
2018-04-02T08:51:35.417Z,99.90
2018-04-02T08:54:03.679Z,99.90
2018-04-02T08:56:31.948Z,99.90
2018-04-02T08:59:00.988Z,99.90
2018-04-02T09:01:29.225Z,99.90
2018-04-02T09:22:00.908Z,99.90
2018-04-02T09:24:29.912Z,99.90
2018-04-02T09:26:58.185Z,99.90
2018-04-02T09:29:26.477Z,99.90
2018-04-02T09:31:54.704Z,99.90
2018-04-02T09:34:22.975Z,99.90
2018-04-02T09:36:51.296Z,99.90
2018-04-02T09:39:19.547Z,99.90
2018-04-02T09:41:47.817Z,99.90
2018-04-02T09:44:16.062Z,99.90
2018-04-02T09:46:44.318Z,99.90
2018-04-02T09:49:12.551Z,99.90
2018-04-02T09:51:40.885Z,99.90
2018-04-02T09:54:09.947Z,99.90
2018-04-02T09:56:38.201Z,99.90
2018-04-02T09:59:06.663Z,99.90
2018-04-02T10:01:34.932Z,99.90
2018-04-02T10:04:03.972Z,99.90
2018-04-02T10:06:32.289Z,99.90
2018-04-02T10:09:00.515Z,99.90
2018-04-02T10:11:28.797Z,99.90
2018-04-02T10:13:57.300Z,99.90
2018-04-02T10:16:25.571Z,99.90
2018-04-02T10:18:53.856Z,99.90
2018-04-02T10:21:22.948Z,99.90
2018-04-02T10:23:51.299Z,99.90
2018-04-02T10:26:19.671Z,99.90
2018-04-02T10:28:48.360Z,99.90
2018-04-02T10:31:17.391Z,99.90
2018-04-02T10:33:45.660Z,99.90
2018-04-02T10:36:14.316Z,99.90
2018-04-02T10:38:42.588Z,99.90
2018-04-02T10:41:10.865Z,99.90
2018-04-02T10:43:39.338Z,99.90
2018-04-02T10:46:07.555Z,99.90
2018-04-02T10:48:35.845Z,99.90
2018-04-02T10:51:05.084Z,99.90
2018-04-02T10:53:33.347Z,99.90
2018-04-02T10:56:01.635Z,99.90
2018-04-02T10:58:29.919Z,99.90
2018-04-02T11:00:58.146Z,99.90
2018-04-02T11:03:27.254Z,99.90
2018-04-02T11:05:56.274Z,99.90
2018-04-02T11:08:24.548Z,99.90
2018-04-02T11:10:52.844Z,99.90
2018-04-02T11:13:21.116Z,99.90
2018-04-02T11:15:49.383Z,99.90
2018-04-02T11:18:17.634Z,99.90
2018-04-02T11:20:46.985Z,99.90
2018-04-02T11:23:15.221Z,99.90
2018-04-02T11:25:44.292Z,99.90
2018-04-02T11:28:12.569Z,99.90
2018-04-02T11:30:40.832Z,99.90
2018-04-02T11:33:09.099Z,99.90
2018-04-02T11:35:37.622Z,99.90
2018-04-02T11:38:05.905Z,99.90
2018-04-02T11:40:34.160Z,99.90
2018-04-02T11:43:02.480Z,99.90
2018-04-02T11:45:30.747Z,99.90
2018-04-02T11:47:59.000Z,99.90
2018-04-02T12:08:29.784Z,99.90
2018-04-02T12:10:58.017Z,99.20
2018-04-02T12:13:26.259Z,99.90
2018-04-02T12:15:54.696Z,99.90
2018-04-02T12:18:23.000Z,99.90
2018-04-02T12:20:51.231Z,96.60
2018-04-02T12:23:19.533Z,99.20
2018-04-02T12:25:47.878Z,97.50
2018-04-02T12:28:16.169Z,92.20
2018-04-02T12:30:45.528Z,82.20
2018-04-02T12:33:13.799Z,82.20
2018-04-02T12:35:42.088Z,90.20
2018-04-02T12:38:10.813Z,87.40
2018-04-02T12:40:39.888Z,78.80
2018-04-02T12:43:08.181Z,78.30
2018-04-02T12:45:36.677Z,80.00
2018-04-02T12:48:04.969Z,80.70
2018-04-02T12:50:34.026Z,81.90
2018-04-02T12:53:02.341Z,81.80
2018-04-02T12:55:31.342Z,86.30
2018-04-02T12:57:59.629Z,86.50
2018-04-02T13:00:28.130Z,88.00
2018-04-02T13:02:56.425Z,92.90
2018-04-02T13:05:24.688Z,91.20
2018-04-02T13:07:52.982Z,91.10
2018-04-02T13:10:21.308Z,89.50
2018-04-02T13:12:49.530Z,94.60
2018-04-02T13:15:18.060Z,94.00
2018-04-02T13:17:46.674Z,91.50
2018-04-02T13:20:15.709Z,94.40
2018-04-02T13:22:43.992Z,94.40
2018-04-02T13:25:12.300Z,94.00
2018-04-02T13:27:41.345Z,94.30
2018-04-02T13:30:10.441Z,93.40
2018-04-02T13:32:39.470Z,96.10
2018-04-02T13:35:07.775Z,96.10
2018-04-02T13:37:36.049Z,94.50
2018-04-02T13:40:04.319Z,96.10
2018-04-02T14:00:36.041Z,97.30
2018-04-02T14:03:04.344Z,92.90
2018-04-02T14:05:33.401Z,96.40
2018-04-02T14:08:01.855Z,96.40
2018-04-02T14:10:30.097Z,97.50
2018-04-02T14:12:59.173Z,99.90
2018-04-02T14:15:27.832Z,99.90
2018-04-02T14:17:56.095Z,99.90
2018-04-02T14:20:24.334Z,99.90
2018-04-02T14:22:53.616Z,99.90
2018-04-02T14:25:21.864Z,99.90
2018-04-02T14:27:50.124Z,99.90
2018-04-02T14:30:18.394Z,99.90
2018-04-02T14:32:46.736Z,99.90
2018-04-02T14:35:15.033Z,99.90
2018-04-02T14:37:43.502Z,99.90
2018-04-02T14:40:11.735Z,99.90
2018-04-02T14:42:40.097Z,99.90
2018-04-02T15:03:11.608Z,99.90
2018-04-02T15:05:39.852Z,99.90
2018-04-02T15:08:08.895Z,99.90
2018-04-02T15:10:37.371Z,99.90
2018-04-02T15:13:05.676Z,99.90
2018-04-02T15:15:33.957Z,99.90
2018-04-02T15:18:02.439Z,99.90
2018-04-02T15:20:30.732Z,99.90
2018-04-02T15:22:58.999Z,99.90
2018-04-02T15:25:28.277Z,99.90
2018-04-02T15:27:56.531Z,99.90
2018-04-02T15:30:25.571Z,99.80
2018-04-02T15:50:57.191Z,99.90
2018-04-02T15:53:25.485Z,99.90
2018-04-02T15:55:54.546Z,99.90
2018-04-02T15:58:23.026Z,99.90
2018-04-02T16:00:51.304Z,99.90
2018-04-02T16:03:19.565Z,99.90
2018-04-02T16:05:47.881Z,99.90
2018-04-02T16:08:16.175Z,99.90
2018-04-02T16:10:44.487Z,99.90
2018-04-02T16:13:12.734Z,99.90
2018-04-02T16:15:41.012Z,99.90
2018-04-02T16:18:09.431Z,99.90
2018-04-02T16:20:37.762Z,99.90
2018-04-02T16:23:06.056Z,99.90
2018-04-02T16:25:35.794Z,99.90
2018-04-02T16:28:04.848Z,99.90
2018-04-02T16:30:33.128Z,99.90
2018-04-02T16:33:01.385Z,99.90
2018-04-02T16:35:29.731Z,99.90
2018-04-02T16:37:58.764Z,99.90
2018-04-02T16:40:27.036Z,99.90
2018-04-02T16:42:55.386Z,99.90
2018-04-02T16:45:24.459Z,99.90
2018-04-02T16:47:52.716Z,99.90
2018-04-02T16:50:21.014Z,99.90
2018-04-02T16:52:49.313Z,99.90
2018-04-02T16:55:17.604Z,99.90
2018-04-02T16:57:46.752Z,99.90
2018-04-02T17:00:15.036Z,99.90
2018-04-02T17:02:43.298Z,99.90
2018-04-02T17:05:11.588Z,99.90
2018-04-02T17:07:39.821Z,99.90
2018-04-02T17:10:08.889Z,99.90
2018-04-02T17:12:37.378Z,99.90
2018-04-02T17:15:05.681Z,99.90
2018-04-02T17:17:33.944Z,99.90
2018-04-02T17:20:02.293Z,99.90
2018-04-02T17:22:30.540Z,99.90
2018-04-02T17:24:59.577Z,99.90
2018-04-02T17:27:28.075Z,99.90
2018-04-02T17:48:03.116Z,99.90
2018-04-02T17:50:31.537Z,99.90
2018-04-02T17:52:59.848Z,99.90
2018-04-02T17:55:28.872Z,99.90
2018-04-02T17:57:57.288Z,99.90
2018-04-02T18:00:25.541Z,99.90
2018-04-02T18:02:53.852Z,99.90
2018-04-02T18:05:22.111Z,99.90
2018-04-02T18:07:50.397Z,99.90
2018-04-02T18:10:18.658Z,99.90
2018-04-02T18:12:46.918Z,99.90
2018-04-02T18:15:15.760Z,99.90
2018-04-02T18:17:44.027Z,99.90
2018-04-02T18:20:12.412Z,99.90
2018-04-02T18:22:40.717Z,99.90
2018-04-02T18:25:09.005Z,99.90
2018-04-02T18:27:37.505Z,99.90
2018-04-02T18:30:05.768Z,99.90
2018-04-02T18:32:35.557Z,99.90
2018-04-02T18:35:04.151Z,99.90
2018-04-02T18:37:32.449Z,99.90
2018-04-02T18:40:00.703Z,99.90
2018-04-02T18:42:29.399Z,99.90
2018-04-02T18:44:57.676Z,99.90
2018-04-02T18:47:25.940Z,99.90
2018-04-02T18:49:54.584Z,99.90
2018-04-02T18:52:22.851Z,99.90
2018-04-02T18:54:51.147Z,99.90
2018-04-02T18:57:20.620Z,99.90
2018-04-02T18:59:48.892Z,99.90
2018-04-02T19:02:17.127Z,99.90
2018-04-02T19:04:45.463Z,99.90
2018-04-02T19:07:13.712Z,99.90
2018-04-02T19:09:41.997Z,99.90
2018-04-02T19:12:10.437Z,99.90
2018-04-02T19:14:38.797Z,99.90
2018-04-02T19:17:07.068Z,99.90
2018-04-02T19:19:35.524Z,99.90
2018-04-02T19:22:03.936Z,99.90
2018-04-02T19:24:32.264Z,99.90
2018-04-02T19:27:01.316Z,99.90
2018-04-02T19:29:29.588Z,99.90
2018-04-02T19:31:57.856Z,99.90
2018-04-02T19:34:26.227Z,99.90
2018-04-02T19:36:54.595Z,99.90
2018-04-02T19:39:22.896Z,99.90
2018-04-02T19:41:51.216Z,99.90
2018-04-02T20:02:22.980Z,99.90
2018-04-02T20:04:51.644Z,99.90
2018-04-02T20:07:19.876Z,99.90
2018-04-02T20:09:48.941Z,99.90
2018-04-02T20:12:17.239Z,99.90
2018-04-02T20:14:45.530Z,99.90
2018-04-02T20:17:14.069Z,99.90
2018-04-02T20:19:42.357Z,99.90
2018-04-02T20:22:11.811Z,99.90
2018-04-02T20:24:40.076Z,99.90
2018-04-02T20:27:08.334Z,99.90
2018-04-02T20:29:36.636Z,99.90
2018-04-02T20:32:04.855Z,99.90
2018-04-02T20:34:33.122Z,99.90
2018-04-02T20:37:02.167Z,99.90
2018-04-02T20:39:30.384Z,99.90
2018-04-02T20:41:58.952Z,99.90
2018-04-02T20:44:27.205Z,99.90
2018-04-02T20:46:55.508Z,99.90
2018-04-02T20:49:23.740Z,99.90
2018-04-02T20:51:52.021Z,99.90
2018-04-02T21:12:25.012Z,99.90
2018-04-02T21:14:53.305Z,99.90
2018-04-02T21:17:22.327Z,99.90
2018-04-02T21:19:50.614Z,99.90
2018-04-02T21:22:18.892Z,99.90
2018-04-02T21:24:47.123Z,99.90
2018-04-02T21:27:15.522Z,99.90
2018-04-02T21:29:43.748Z,99.90
2018-04-02T21:32:12.049Z,99.90
2018-04-02T21:34:40.505Z,99.90
2018-04-02T21:37:08.801Z,99.90
2018-04-02T21:39:37.060Z,99.90
2018-04-02T21:42:05.572Z,99.90
2018-04-02T21:44:33.800Z,99.90
2018-04-02T21:47:02.035Z,99.90
2018-04-02T21:49:30.311Z,99.90
2018-04-02T21:51:58.546Z,99.90
2018-04-02T21:54:26.844Z,99.90
2018-04-02T21:56:55.251Z,99.90
2018-04-02T21:59:23.541Z,99.90
2018-04-02T22:01:51.799Z,99.90
2018-04-02T22:04:20.058Z,99.90
2018-04-02T22:07:12.118Z,99.90
2018-04-02T22:09:40.521Z,99.90
2018-04-02T22:12:08.806Z,99.90
2018-04-02T22:14:37.096Z,99.90
2018-04-02T22:17:05.497Z,99.90
2018-04-02T22:19:33.765Z,99.90
2018-04-02T22:22:02.062Z,99.90
2018-04-02T22:42:34.344Z,99.90
2018-04-02T22:45:03.122Z,99.90
2018-04-02T22:47:31.460Z,99.90
2018-04-02T22:49:59.795Z,99.90
2018-04-02T22:52:28.077Z,99.90
2018-04-02T22:54:57.129Z,99.90
2018-04-02T22:57:25.394Z,99.90
2018-04-02T22:59:53.694Z,99.90
2018-04-02T23:02:21.978Z,99.90
2018-04-02T23:04:50.454Z,99.90
2018-04-02T23:07:18.773Z,99.90
2018-04-02T23:09:46.996Z,99.90
2018-04-02T23:12:15.608Z,99.90
2018-04-02T23:14:43.893Z,99.90
2018-04-02T23:17:12.141Z,99.90
2018-04-02T23:19:40.657Z,99.90
2018-04-02T23:22:08.973Z,99.90
2018-04-02T23:24:38.084Z,99.90
2018-04-02T23:27:06.416Z,99.90
2018-04-02T23:29:34.629Z,99.90
2018-04-02T23:32:03.630Z,99.90
2018-04-02T23:34:32.827Z,99.90
2018-04-02T23:37:01.144Z,99.90
2018-04-02T23:39:29.431Z,99.90
2018-04-02T23:41:57.683Z,99.90
2018-04-02T23:44:25.956Z,99.90
