createdAt,value
2018-11-28T00:02:08.626Z,87.97
2018-11-28T00:05:13.422Z,88.23
2018-11-28T00:08:17.743Z,87.55
2018-11-28T00:11:22.012Z,87.89
2018-11-28T00:14:26.288Z,87.83
2018-11-28T00:17:30.567Z,88.65
2018-11-28T00:20:34.891Z,88.15
2018-11-28T00:23:39.189Z,88.39
2018-11-28T00:26:43.495Z,88.72
2018-11-28T00:29:47.750Z,89.12
2018-11-28T00:32:52.015Z,89.68
2018-11-28T00:35:56.277Z,89.64
2018-11-28T00:39:00.567Z,89.54
2018-11-28T00:42:04.959Z,89.83
2018-11-28T00:45:15.869Z,90.10
2018-11-28T00:48:20.191Z,90.32
2018-11-28T00:51:24.460Z,90.73
2018-11-28T00:54:28.740Z,91.15
2018-11-28T00:57:32.989Z,91.28
2018-11-28T01:00:37.302Z,91.13
2018-11-28T01:03:41.572Z,91.06
2018-11-28T01:06:45.848Z,91.03
2018-11-28T01:09:50.122Z,91.27
2018-11-28T01:12:55.031Z,91.51
2018-11-28T01:15:59.296Z,91.48
2018-11-28T01:19:03.576Z,91.88
2018-11-28T01:22:07.847Z,92.40
2018-11-28T01:25:13.607Z,92.77
2018-11-28T01:28:17.940Z,92.96
2018-11-28T01:31:22.233Z,93.24
2018-11-28T01:34:26.556Z,93.25
2018-11-28T01:37:30.886Z,93.10
2018-11-28T01:40:35.266Z,93.31
2018-11-28T01:43:39.705Z,93.01
2018-11-28T01:46:44.057Z,93.01
2018-11-28T01:49:48.392Z,93.19
2018-11-28T01:52:52.788Z,93.25
2018-11-28T01:55:57.234Z,92.65
2018-11-28T01:59:01.916Z,92.99
2018-11-28T02:02:09.110Z,92.94
2018-11-28T02:05:15.247Z,93.24
2018-11-28T02:08:20.365Z,92.95
2018-11-28T02:11:24.819Z,93.08
2018-11-28T02:14:30.404Z,93.07
2018-11-28T02:17:35.934Z,93.12
2018-11-28T02:20:41.228Z,92.95
2018-11-28T02:23:48.366Z,92.63
2018-11-28T02:26:53.214Z,93.05
2018-11-28T02:29:57.882Z,93.38
2018-11-28T02:33:04.326Z,93.48
2018-11-28T02:36:09.036Z,93.56
2018-11-28T02:39:13.660Z,93.20
2018-11-28T02:42:18.308Z,93.08
2018-11-28T02:45:23.683Z,93.33
2018-11-28T02:48:29.411Z,93.62
2018-11-28T02:51:34.936Z,93.44
2018-11-28T02:54:39.555Z,92.49
2018-11-28T02:57:45.707Z,92.13
2018-11-28T03:00:50.152Z,92.29
2018-11-28T03:03:55.254Z,91.15
2018-11-28T03:07:01.458Z,91.14
2018-11-28T03:10:10.041Z,90.10
2018-11-28T03:13:14.874Z,89.96
2018-11-28T03:16:20.344Z,90.37
2018-11-28T03:19:26.384Z,90.18
2018-11-28T03:22:31.045Z,90.21
2018-11-28T03:25:36.495Z,89.75
2018-11-28T03:28:41.642Z,90.03
2018-11-28T03:31:46.168Z,89.72
2018-11-28T03:34:50.657Z,89.92
2018-11-28T03:37:56.149Z,89.84
2018-11-28T03:41:01.406Z,90.04
2018-11-28T03:44:07.013Z,90.16
2018-11-28T03:47:11.749Z,90.46
2018-11-28T03:50:17.174Z,90.37
2018-11-28T03:53:22.168Z,90.43
2018-11-28T03:56:28.566Z,90.79
2018-11-28T03:59:32.972Z,91.20
2018-11-28T04:02:39.254Z,91.57
2018-11-28T04:05:43.697Z,91.75
2018-11-28T04:08:48.526Z,91.87
2018-11-28T04:11:52.934Z,91.75
2018-11-28T04:14:57.336Z,92.44
2018-11-28T04:18:01.744Z,93.07
2018-11-28T04:21:06.122Z,93.01
2018-11-28T04:24:10.805Z,93.01
2018-11-28T04:27:15.149Z,93.45
2018-11-28T04:30:22.138Z,93.37
2018-11-28T04:33:26.565Z,93.53
2018-11-28T04:36:31.907Z,93.67
2018-11-28T04:39:37.978Z,93.50
2018-11-28T04:42:42.496Z,94.23
2018-11-28T04:45:46.915Z,94.43
2018-11-28T04:48:51.305Z,94.66
2018-11-28T04:51:55.791Z,94.62
2018-11-28T04:55:00.181Z,94.56
2018-11-28T04:58:04.949Z,95.06
2018-11-28T05:01:09.493Z,95.24
2018-11-28T05:04:14.649Z,95.02
2018-11-28T05:28:42.391Z,94.96
