createdAt,value
2017-12-12T00:00:45.066Z,0
2017-12-12T00:01:55.135Z,0
2017-12-12T00:03:05.273Z,0
2017-12-12T00:04:15.277Z,0
2017-12-12T00:05:25.882Z,0
2017-12-12T00:06:35.955Z,0
2017-12-12T00:07:46.030Z,0
2017-12-12T00:08:55.833Z,0
2017-12-12T00:10:05.651Z,0
2017-12-12T00:11:15.793Z,0
2017-12-12T00:12:25.602Z,0
2017-12-12T00:13:35.690Z,0
2017-12-12T00:14:45.756Z,0
2017-12-12T00:15:55.834Z,0
2017-12-12T00:17:05.376Z,0
2017-12-12T00:18:15.285Z,0
2017-12-12T00:19:25.188Z,0
2017-12-12T00:20:35.335Z,0
2017-12-12T00:21:44.873Z,0
2017-12-12T00:22:54.964Z,0
2017-12-12T00:24:04.765Z,0
2017-12-12T00:25:14.888Z,0
2017-12-12T00:26:24.969Z,0
2017-12-12T00:27:34.760Z,0
2017-12-12T00:28:44.047Z,0
2017-12-12T00:29:54.103Z,0
2017-12-12T00:31:03.966Z,0
2017-12-12T00:32:14.068Z,0
2017-12-12T00:33:23.614Z,0
2017-12-12T00:34:33.520Z,0
2017-12-12T00:35:43.632Z,0
2017-12-12T00:36:53.195Z,0
2017-12-12T00:38:03.266Z,0
2017-12-12T00:39:14.000Z,0
2017-12-12T00:40:24.908Z,0
2017-12-12T00:41:34.715Z,0
2017-12-12T00:42:44.927Z,0
2017-12-12T00:43:55.060Z,0
2017-12-12T00:45:05.618Z,0
2017-12-12T00:46:16.683Z,0
2017-12-12T00:47:26.542Z,0
2017-12-12T00:48:36.649Z,0
2017-12-12T00:49:47.305Z,0
2017-12-12T00:50:57.384Z,0
2017-12-12T00:52:07.522Z,0
2017-12-12T00:53:17.351Z,0
2017-12-12T00:54:26.988Z,0
2017-12-12T00:55:37.056Z,0
2017-12-12T00:56:47.132Z,0
2017-12-12T00:57:57.205Z,0
2017-12-12T00:59:07.032Z,0
2017-12-12T01:00:16.876Z,0
2017-12-12T01:01:26.692Z,0
2017-12-12T01:02:36.509Z,0
2017-12-12T01:03:46.598Z,0
2017-12-12T01:04:56.677Z,0
2017-12-12T01:06:06.476Z,0
2017-12-12T01:07:16.400Z,0
2017-12-12T01:08:26.515Z,0
2017-12-12T01:09:36.643Z,0
2017-12-12T01:10:46.696Z,0
2017-12-12T01:11:56.805Z,0
2017-12-12T01:13:06.589Z,0
2017-12-12T01:14:16.385Z,0
2017-12-12T01:15:26.190Z,0
2017-12-12T01:16:35.984Z,0
2017-12-12T01:17:45.531Z,0
2017-12-12T01:18:55.697Z,0
2017-12-12T01:20:05.498Z,0
2017-12-12T01:21:15.552Z,0
2017-12-12T01:22:25.104Z,0
2017-12-12T01:23:35.220Z,0
2017-12-12T01:24:45.277Z,0
2017-12-12T01:25:55.338Z,0
2017-12-12T01:27:05.409Z,0
2017-12-12T01:28:15.210Z,0
2017-12-12T01:29:25.281Z,0
2017-12-12T01:30:35.062Z,0
2017-12-12T01:31:45.151Z,0
2017-12-12T01:32:55.208Z,0
2017-12-12T01:34:05.270Z,0
2017-12-12T01:35:15.339Z,0
2017-12-12T01:36:25.400Z,0
2017-12-12T01:37:35.204Z,0
2017-12-12T01:38:45.002Z,0
2017-12-12T01:39:54.793Z,0
2017-12-12T01:41:04.381Z,0
2017-12-12T01:42:14.202Z,0
2017-12-12T01:43:24.279Z,0
2017-12-12T01:44:33.824Z,0
2017-12-12T01:45:43.612Z,0
2017-12-12T01:46:53.408Z,0
2017-12-12T01:48:03.483Z,0
2017-12-12T01:49:13.539Z,0
2017-12-12T01:50:23.591Z,0
2017-12-12T01:51:33.671Z,0
2017-12-12T01:52:43.457Z,0
2017-12-12T01:53:53.538Z,0
2017-12-12T01:55:03.601Z,0
2017-12-12T01:56:13.646Z,0
2017-12-12T01:57:23.690Z,0
2017-12-12T01:58:33.480Z,0
2017-12-12T01:59:43.539Z,0
2017-12-12T02:00:53.601Z,0
2017-12-12T02:02:03.402Z,0
2017-12-12T02:03:13.199Z,0
2017-12-12T02:04:23.266Z,0
2017-12-12T02:05:33.088Z,0
2017-12-12T02:06:43.134Z,0
2017-12-12T02:07:53.212Z,0
2017-12-12T02:09:03.017Z,0
2017-12-12T02:10:13.075Z,0
2017-12-12T02:11:22.930Z,0
2017-12-12T02:12:34.294Z,0
2017-12-12T02:13:44.346Z,0
2017-12-12T02:14:54.339Z,0
2017-12-12T02:16:04.404Z,0
2017-12-12T02:17:14.455Z,0
2017-12-12T02:18:24.266Z,0
2017-12-12T02:19:34.315Z,0
2017-12-12T02:20:44.386Z,0
2017-12-12T02:21:53.932Z,0
2017-12-12T02:23:03.767Z,0
2017-12-12T02:24:13.553Z,0
2017-12-12T02:25:23.620Z,0
2017-12-12T02:26:33.428Z,0
2017-12-12T02:27:43.496Z,0
2017-12-12T02:28:53.347Z,0
2017-12-12T02:30:03.144Z,0
2017-12-12T02:31:12.675Z,0
2017-12-12T02:32:22.226Z,0
2017-12-12T02:33:32.339Z,0
2017-12-12T02:34:42.677Z,0
2017-12-12T02:35:52.200Z,0
2017-12-12T02:37:01.732Z,0
2017-12-12T02:38:11.794Z,0
2017-12-12T02:39:21.596Z,0
2017-12-12T02:40:32.423Z,0
2017-12-12T02:41:42.496Z,0
2017-12-12T02:42:52.295Z,0
2017-12-12T02:44:02.370Z,0
2017-12-12T02:45:12.488Z,0
2017-12-12T02:46:22.292Z,0
2017-12-12T02:47:32.080Z,0
2017-12-12T02:48:42.142Z,0
2017-12-12T02:49:51.952Z,0
2017-12-12T02:51:02.027Z,0
2017-12-12T02:52:14.537Z,0
2017-12-12T02:53:24.337Z,0
2017-12-12T02:54:34.428Z,0
2017-12-12T02:55:44.483Z,0
2017-12-12T02:56:54.284Z,0
2017-12-12T02:58:03.877Z,0
2017-12-12T02:59:13.945Z,0
2017-12-12T03:00:24.001Z,0
2017-12-12T03:01:34.055Z,0
2017-12-12T03:02:44.112Z,0
2017-12-12T03:34:15.511Z,0
2017-12-12T03:35:25.556Z,0
2017-12-12T03:36:35.174Z,0
2017-12-12T03:37:45.223Z,0
2017-12-12T03:38:55.503Z,0
2017-12-12T03:40:05.579Z,0
2017-12-12T03:41:15.106Z,0
2017-12-12T03:42:24.633Z,0
2017-12-12T03:43:34.679Z,0
2017-12-12T03:44:44.204Z,0
2017-12-12T03:45:54.198Z,0
2017-12-12T03:47:03.993Z,0
2017-12-12T03:48:14.050Z,0
2017-12-12T03:49:24.109Z,0
2017-12-12T03:50:34.166Z,0
2017-12-12T03:51:44.207Z,0
2017-12-12T03:52:53.993Z,0
2017-12-12T03:54:04.049Z,0
2017-12-12T03:55:13.845Z,0
2017-12-12T03:56:23.889Z,0
2017-12-12T03:57:33.685Z,0
2017-12-12T03:58:43.756Z,0
2017-12-12T03:59:53.854Z,0
2017-12-12T04:01:03.923Z,0
2017-12-12T04:02:15.329Z,0
2017-12-12T04:03:25.390Z,0
2017-12-12T04:04:34.937Z,0
2017-12-12T04:05:45.019Z,0
2017-12-12T04:06:54.811Z,0
2017-12-12T04:08:04.866Z,0
2017-12-12T04:09:14.415Z,0
2017-12-12T04:10:23.985Z,0
2017-12-12T04:11:34.046Z,0
2017-12-12T04:12:44.100Z,0
2017-12-12T04:13:54.154Z,0
2017-12-12T04:15:04.223Z,0
2017-12-12T04:16:14.276Z,0
2017-12-12T04:17:24.326Z,0
2017-12-12T04:18:34.135Z,0
2017-12-12T04:19:43.936Z,0
2017-12-12T04:20:53.470Z,0
2017-12-12T04:22:03.263Z,0
2017-12-12T04:23:13.055Z,0
2017-12-12T04:24:23.117Z,0
2017-12-12T04:25:33.169Z,0
2017-12-12T04:26:42.968Z,0
2017-12-12T04:27:52.754Z,0
2017-12-12T04:29:02.877Z,0
2017-12-12T04:30:12.954Z,0
2017-12-12T04:31:22.756Z,0
2017-12-12T04:32:32.801Z,0
2017-12-12T04:33:42.616Z,0
2017-12-12T04:34:51.893Z,0
2017-12-12T04:36:01.955Z,0
2017-12-12T04:37:12.013Z,0
2017-12-12T04:38:21.558Z,0
2017-12-12T04:39:31.358Z,0
2017-12-12T04:40:41.472Z,0
2017-12-12T04:41:51.273Z,0
2017-12-12T04:43:01.063Z,0
2017-12-12T04:44:11.180Z,0
2017-12-12T04:45:20.723Z,0
2017-12-12T04:46:30.821Z,0
2017-12-12T04:47:40.882Z,0
2017-12-12T04:48:50.687Z,0
2017-12-12T04:50:00.489Z,0
2017-12-12T04:51:10.610Z,0
2017-12-12T04:52:20.678Z,0
2017-12-12T04:53:30.488Z,0
2017-12-12T04:54:40.048Z,0
2017-12-12T04:55:50.113Z,0
2017-12-12T04:56:59.913Z,0
2017-12-12T04:58:10.034Z,0
2017-12-12T04:59:19.815Z,0
2017-12-12T05:00:29.878Z,0
2017-12-12T05:01:39.949Z,0
2017-12-12T05:02:50.021Z,0
2017-12-12T05:04:00.134Z,0
2017-12-12T05:05:09.944Z,0
2017-12-12T05:06:19.474Z,0
2017-12-12T05:07:29.262Z,0
2017-12-12T05:08:39.066Z,0
2017-12-12T05:09:49.122Z,0
2017-12-12T05:10:59.210Z,0
2017-12-12T05:12:09.003Z,0
2017-12-12T05:13:19.049Z,0
2017-12-12T05:14:29.102Z,0
2017-12-12T05:15:38.892Z,0
2017-12-12T05:16:48.967Z,0
2017-12-12T05:17:59.032Z,0
2017-12-12T05:19:08.828Z,0
2017-12-12T05:20:18.618Z,0
2017-12-12T05:21:28.405Z,0
2017-12-12T05:22:37.922Z,0
2017-12-12T05:23:47.754Z,0
2017-12-12T05:24:57.812Z,0
2017-12-12T05:26:07.893Z,0
2017-12-12T05:27:17.999Z,0
2017-12-12T05:28:28.131Z,0
2017-12-12T05:29:37.654Z,0
2017-12-12T05:30:47.708Z,0
2017-12-12T05:31:57.771Z,0
2017-12-12T05:33:07.837Z,0
2017-12-12T05:34:17.905Z,0
2017-12-12T05:35:27.952Z,0
2017-12-12T05:36:38.010Z,0
2017-12-12T05:37:48.068Z,0
2017-12-12T05:38:57.885Z,0
2017-12-12T05:40:07.950Z,0
2017-12-12T05:41:18.011Z,0
2017-12-12T05:42:28.064Z,0
2017-12-12T05:43:38.117Z,0
2017-12-12T05:44:47.646Z,0
2017-12-12T05:45:57.693Z,0
2017-12-12T05:47:07.750Z,0
2017-12-12T05:48:17.533Z,0
2017-12-12T05:49:27.332Z,0
2017-12-12T05:50:37.234Z,0
2017-12-12T05:51:47.028Z,0
2017-12-12T05:52:56.828Z,0
2017-12-12T05:54:06.882Z,0
2017-12-12T05:55:16.938Z,0
2017-12-12T05:56:26.985Z,0
2017-12-12T05:57:37.037Z,0
2017-12-12T05:58:47.114Z,0
2017-12-12T05:59:56.914Z,0
2017-12-12T06:01:06.976Z,0
2017-12-12T06:02:16.824Z,0
2017-12-12T06:03:26.611Z,0
2017-12-12T06:04:36.669Z,0
2017-12-12T06:05:46.476Z,0
2017-12-12T06:06:56.530Z,0
2017-12-12T06:08:05.799Z,0
2017-12-12T06:09:15.600Z,0
2017-12-12T06:10:25.658Z,0
2017-12-12T06:11:35.724Z,0
2017-12-12T06:12:45.534Z,0
2017-12-12T06:13:55.376Z,0
2017-12-12T06:15:05.424Z,0
2017-12-12T06:16:15.210Z,0
2017-12-12T06:17:25.271Z,0
2017-12-12T06:18:35.052Z,4
2017-12-12T06:19:45.151Z,4
2017-12-12T06:20:55.242Z,4
2017-12-12T06:22:05.033Z,0
2017-12-12T06:23:14.572Z,4
2017-12-12T06:24:24.624Z,4
2017-12-12T06:25:34.434Z,4
2017-12-12T06:26:44.515Z,8
2017-12-12T06:27:54.572Z,4
2017-12-12T06:29:04.628Z,8
2017-12-12T06:30:14.684Z,8
2017-12-12T06:31:24.733Z,8
2017-12-12T06:32:34.806Z,8
2017-12-12T06:33:44.598Z,8
2017-12-12T06:34:54.667Z,8
2017-12-12T06:36:04.734Z,12
2017-12-12T06:37:14.794Z,16
2017-12-12T06:38:24.324Z,16
2017-12-12T06:39:34.395Z,16
2017-12-12T06:40:43.934Z,16
2017-12-12T06:41:54.005Z,16
2017-12-12T06:43:04.101Z,20
2017-12-12T06:44:13.627Z,24
2017-12-12T06:45:23.684Z,24
2017-12-12T06:46:33.498Z,28
2017-12-12T06:47:43.291Z,32
2017-12-12T06:48:53.338Z,32
2017-12-12T06:50:03.397Z,36
2017-12-12T06:51:13.482Z,40
2017-12-12T06:52:23.275Z,44
2017-12-12T06:53:33.056Z,48
2017-12-12T06:54:42.852Z,48
2017-12-12T06:55:52.917Z,52
2017-12-12T06:57:02.455Z,60
2017-12-12T06:58:12.503Z,64
2017-12-12T06:59:21.765Z,68
2017-12-12T07:00:31.570Z,72
2017-12-12T07:01:41.637Z,80
2017-12-12T07:02:51.731Z,80
2017-12-12T07:04:01.533Z,80
2017-12-12T07:05:12.459Z,84
2017-12-12T07:06:23.580Z,92
2017-12-12T07:07:33.627Z,100
2017-12-12T07:08:44.527Z,104
2017-12-12T07:09:54.577Z,108
2017-12-12T07:11:04.364Z,116
2017-12-12T07:12:14.421Z,116
2017-12-12T07:13:23.953Z,116
2017-12-12T07:14:33.507Z,128
2017-12-12T07:15:43.564Z,140
2017-12-12T07:16:53.627Z,156
2017-12-12T07:18:03.696Z,164
2017-12-12T07:19:13.779Z,164
2017-12-12T07:20:23.307Z,168
2017-12-12T07:21:33.368Z,176
2017-12-12T07:22:42.899Z,184
2017-12-12T07:23:52.713Z,188
2017-12-12T07:25:02.805Z,196
2017-12-12T07:26:12.600Z,204
2017-12-12T07:27:22.649Z,228
2017-12-12T07:28:32.445Z,236
2017-12-12T07:29:42.250Z,244
2017-12-12T07:30:52.050Z,252
2017-12-12T07:32:01.860Z,248
2017-12-12T07:33:11.690Z,252
2017-12-12T07:34:21.746Z,256
2017-12-12T07:35:31.569Z,272
2017-12-12T07:36:41.775Z,280
2017-12-12T07:37:51.589Z,292
2017-12-12T07:39:01.711Z,300
2017-12-12T07:40:11.516Z,312
2017-12-12T07:41:21.667Z,320
2017-12-12T07:42:31.470Z,300
2017-12-12T07:43:41.513Z,284
2017-12-12T07:44:51.314Z,276
2017-12-12T07:46:01.151Z,268
2017-12-12T07:47:11.221Z,268
2017-12-12T07:48:21.008Z,280
2017-12-12T07:49:31.074Z,280
2017-12-12T07:50:40.877Z,284
2017-12-12T07:51:50.726Z,292
2017-12-12T07:53:00.539Z,304
2017-12-12T07:54:10.337Z,304
2017-12-12T07:55:19.877Z,304
2017-12-12T07:56:29.952Z,300
2017-12-12T07:57:39.760Z,304
2017-12-12T07:58:49.302Z,316
2017-12-12T07:59:59.430Z,320
2017-12-12T08:01:08.989Z,320
2017-12-12T08:02:18.803Z,316
2017-12-12T08:03:28.605Z,320
2017-12-12T08:04:38.140Z,312
2017-12-12T08:05:49.529Z,300
2017-12-12T08:06:59.591Z,292
2017-12-12T08:08:09.137Z,288
2017-12-12T08:09:19.280Z,292
2017-12-12T08:10:29.070Z,296
2017-12-12T08:11:39.228Z,304
2017-12-12T08:12:48.775Z,328
2017-12-12T08:13:58.578Z,336
2017-12-12T08:15:08.177Z,336
2017-12-12T08:16:18.260Z,336
2017-12-12T08:17:28.056Z,332
2017-12-12T08:18:38.097Z,324
2017-12-12T08:19:47.992Z,320
2017-12-12T08:20:58.115Z,328
2017-12-12T08:22:08.174Z,332
2017-12-12T08:23:18.786Z,340
2017-12-12T08:24:28.843Z,340
2017-12-12T08:25:38.885Z,348
2017-12-12T08:26:48.686Z,352
2017-12-12T08:27:58.475Z,348
2017-12-12T08:29:08.586Z,340
2017-12-12T08:30:18.396Z,340
2017-12-12T08:31:28.456Z,348
2017-12-12T08:32:38.512Z,360
2017-12-12T08:33:48.322Z,368
2017-12-12T08:34:58.408Z,376
2017-12-12T08:36:08.478Z,388
2017-12-12T08:37:18.552Z,396
2017-12-12T08:38:28.413Z,400
2017-12-12T08:39:38.494Z,412
2017-12-12T08:40:48.558Z,428
2017-12-12T08:41:58.444Z,440
2017-12-12T08:43:08.503Z,452
2017-12-12T08:44:18.620Z,460
2017-12-12T08:45:28.425Z,456
2017-12-12T08:46:46.783Z,436
2017-12-12T08:48:02.942Z,412
2017-12-12T08:49:14.121Z,404
2017-12-12T08:50:23.918Z,416
2017-12-12T08:51:33.971Z,448
2017-12-12T08:52:44.042Z,444
2017-12-12T08:53:54.119Z,416
2017-12-12T08:55:03.928Z,408
2017-12-12T08:56:14.015Z,444
2017-12-12T08:57:24.337Z,492
2017-12-12T08:58:33.904Z,544
2017-12-12T08:59:43.984Z,572
2017-12-12T09:00:54.052Z,588
2017-12-12T09:02:03.345Z,584
2017-12-12T09:03:13.464Z,576
2017-12-12T09:04:23.552Z,564
2017-12-12T09:05:33.361Z,544
2017-12-12T09:06:43.418Z,524
2017-12-12T09:07:52.965Z,508
2017-12-12T09:09:03.046Z,496
2017-12-12T09:10:13.101Z,492
2017-12-12T09:11:23.149Z,520
2017-12-12T09:12:32.985Z,568
2017-12-12T09:13:42.503Z,592
2017-12-12T09:14:52.751Z,612
2017-12-12T09:16:03.585Z,636
2017-12-12T09:17:13.685Z,664
2017-12-12T09:18:23.483Z,680
2017-12-12T09:19:33.301Z,688
2017-12-12T09:20:43.614Z,688
2017-12-12T09:21:53.418Z,704
2017-12-12T09:23:03.481Z,724
2017-12-12T09:24:13.270Z,744
2017-12-12T09:25:23.332Z,752
2017-12-12T09:26:33.401Z,780
2017-12-12T09:27:43.217Z,832
2017-12-12T09:28:54.599Z,872
2017-12-12T09:30:04.160Z,856
2017-12-12T09:31:13.973Z,832
2017-12-12T09:32:24.039Z,816
2017-12-12T09:33:34.122Z,800
2017-12-12T09:34:44.184Z,804
2017-12-12T09:35:54.358Z,828
2017-12-12T09:37:04.434Z,848
2017-12-12T09:38:14.472Z,860
2017-12-12T09:39:24.556Z,876
2017-12-12T09:40:34.612Z,884
2017-12-12T09:41:44.398Z,892
2017-12-12T09:42:54.454Z,912
2017-12-12T09:44:04.611Z,916
2017-12-12T09:45:14.648Z,884
2017-12-12T09:46:24.777Z,864
2017-12-12T09:47:34.852Z,888
2017-12-12T09:48:44.906Z,944
2017-12-12T09:49:54.721Z,1000
2017-12-12T09:51:04.806Z,1048
2017-12-12T09:52:14.963Z,1136
2017-12-12T09:53:25.075Z,1212
2017-12-12T09:54:34.918Z,1224
2017-12-12T09:55:44.749Z,1300
2017-12-12T09:56:54.869Z,1444
2017-12-12T09:58:05.016Z,1600
2017-12-12T09:59:15.109Z,1720
2017-12-12T10:00:24.938Z,1820
2017-12-12T10:01:35.008Z,1940
2017-12-12T10:02:45.076Z,2104
2017-12-12T10:03:54.923Z,2176
2017-12-12T10:05:05.002Z,2164
2017-12-12T10:06:15.071Z,2076
2017-12-12T10:07:25.133Z,1940
2017-12-12T10:08:35.268Z,1800
2017-12-12T10:09:45.403Z,1796
2017-12-12T10:10:55.203Z,1776
2017-12-12T10:12:05.032Z,1764
2017-12-12T10:13:14.830Z,1832
2017-12-12T10:14:24.618Z,1856
2017-12-12T10:15:34.467Z,1796
2017-12-12T10:16:44.558Z,1728
2017-12-12T10:17:54.349Z,1752
2017-12-12T10:19:04.458Z,1812
2017-12-12T10:20:14.547Z,1800
2017-12-12T10:21:24.414Z,1708
2017-12-12T10:22:34.479Z,1596
2017-12-12T10:23:44.559Z,1660
2017-12-12T10:24:54.366Z,1632
2017-12-12T10:26:04.424Z,1620
2017-12-12T10:27:14.523Z,1632
2017-12-12T10:28:24.331Z,1644
2017-12-12T10:29:34.406Z,1712
2017-12-12T10:30:44.469Z,1728
2017-12-12T10:31:54.298Z,1820
2017-12-12T10:33:05.012Z,1864
2017-12-12T10:34:15.078Z,1904
2017-12-12T10:35:24.883Z,1892
2017-12-12T10:36:34.963Z,1780
2017-12-12T10:37:45.028Z,1620
2017-12-12T10:38:54.847Z,1464
2017-12-12T10:40:04.976Z,1364
2017-12-12T10:41:14.779Z,1328
2017-12-12T10:42:24.877Z,1304
2017-12-12T10:43:34.960Z,1308
2017-12-12T10:44:45.047Z,1336
2017-12-12T10:45:55.110Z,1304
2017-12-12T10:47:04.652Z,1260
2017-12-12T10:48:14.730Z,1224
2017-12-12T10:49:24.535Z,1180
2017-12-12T10:50:34.852Z,1092
2017-12-12T10:51:44.666Z,964
2017-12-12T10:52:54.735Z,920
2017-12-12T10:54:04.833Z,968
2017-12-12T10:55:14.904Z,1052
2017-12-12T10:56:24.506Z,1096
2017-12-12T10:57:34.588Z,1188
2017-12-12T10:58:44.650Z,1244
2017-12-12T10:59:54.471Z,1208
2017-12-12T11:01:04.546Z,1212
2017-12-12T11:02:14.625Z,1188
2017-12-12T11:03:24.437Z,1116
2017-12-12T11:04:34.511Z,1080
2017-12-12T11:05:45.479Z,1140
2017-12-12T11:06:55.268Z,1120
2017-12-12T11:08:05.156Z,1064
2017-12-12T11:09:15.214Z,988
2017-12-12T11:10:25.302Z,912
2017-12-12T11:11:35.365Z,880
2017-12-12T11:12:45.417Z,848
2017-12-12T11:13:55.496Z,856
2017-12-12T11:15:05.615Z,900
2017-12-12T11:16:15.162Z,952
2017-12-12T11:17:25.240Z,980
2017-12-12T11:18:35.071Z,988
2017-12-12T11:19:45.214Z,944
2017-12-12T11:20:55.061Z,1004
2017-12-12T11:22:04.877Z,1092
2017-12-12T11:23:14.967Z,1104
2017-12-12T11:24:24.782Z,1088
2017-12-12T11:25:34.883Z,1156
2017-12-12T11:26:44.691Z,1204
2017-12-12T11:27:54.761Z,1148
2017-12-12T11:29:04.833Z,1196
2017-12-12T11:30:14.940Z,1324
2017-12-12T11:31:24.285Z,1404
2017-12-12T11:32:34.363Z,1444
2017-12-12T11:33:44.168Z,1400
2017-12-12T11:34:54.250Z,1448
2017-12-12T11:36:04.349Z,1572
2017-12-12T11:37:14.427Z,1708
2017-12-12T11:38:24.500Z,1828
2017-12-12T11:39:34.590Z,1856
2017-12-12T11:40:44.422Z,1808
2017-12-12T11:41:54.530Z,1656
2017-12-12T11:43:04.644Z,1536
2017-12-12T11:44:14.440Z,1444
2017-12-12T11:45:24.494Z,1396
2017-12-12T11:46:34.585Z,1380
2017-12-12T11:47:44.405Z,1388
2017-12-12T11:48:54.229Z,1368
2017-12-12T11:50:05.028Z,1308
2017-12-12T11:51:15.347Z,1228
2017-12-12T11:52:25.185Z,1236
2017-12-12T11:53:35.246Z,1300
2017-12-12T11:54:45.081Z,1380
2017-12-12T11:55:54.866Z,1304
2017-12-12T11:57:04.955Z,1252
2017-12-12T11:58:14.759Z,1188
2017-12-12T11:59:24.603Z,1144
2017-12-12T12:00:34.676Z,1124
2017-12-12T12:01:44.737Z,1196
2017-12-12T12:02:54.832Z,1280
2017-12-12T12:04:04.643Z,1384
2017-12-12T12:05:14.437Z,1504
2017-12-12T12:06:23.727Z,1616
2017-12-12T12:07:33.545Z,1596
2017-12-12T12:08:42.812Z,1488
2017-12-12T12:09:52.884Z,1416
2017-12-12T12:11:02.673Z,1432
2017-12-12T12:12:12.477Z,1460
2017-12-12T12:13:22.290Z,1564
2017-12-12T12:14:32.109Z,1692
2017-12-12T12:15:41.917Z,1676
2017-12-12T12:16:51.999Z,1552
2017-12-12T12:18:01.816Z,1488
2017-12-12T12:19:11.898Z,1484
2017-12-12T12:20:21.981Z,1584
2017-12-12T12:21:32.062Z,1660
2017-12-12T12:22:42.203Z,1596
2017-12-12T12:23:52.326Z,1512
2017-12-12T12:25:02.392Z,1424
2017-12-12T12:26:12.525Z,1428
2017-12-12T12:27:22.584Z,1500
2017-12-12T12:28:32.704Z,1564
2017-12-12T12:29:42.791Z,1568
2017-12-12T12:30:52.863Z,1584
2017-12-12T12:32:02.943Z,2444
2017-12-12T12:33:12.751Z,1744
2017-12-12T12:34:22.561Z,1464
2017-12-12T12:35:32.351Z,1408
2017-12-12T12:36:42.405Z,1372
2017-12-12T12:37:52.192Z,1348
2017-12-12T12:39:01.996Z,1316
2017-12-12T12:40:11.852Z,1252
2017-12-12T12:41:21.932Z,1200
2017-12-12T12:42:32.002Z,1164
2017-12-12T12:43:41.808Z,1124
2017-12-12T12:44:51.632Z,1080
2017-12-12T12:46:01.754Z,1068
2017-12-12T12:47:11.832Z,1092
2017-12-12T12:48:21.886Z,1164
2017-12-12T12:49:31.984Z,1172
2017-12-12T12:50:42.974Z,1188
2017-12-12T12:51:53.092Z,1208
2017-12-12T12:53:03.172Z,1284
2017-12-12T12:54:12.980Z,1364
2017-12-12T12:55:23.054Z,1376
2017-12-12T12:56:32.897Z,1372
2017-12-12T12:57:42.131Z,1364
2017-12-12T12:58:51.939Z,1428
2017-12-12T13:00:02.012Z,1552
2017-12-12T13:01:12.086Z,1664
2017-12-12T13:02:21.376Z,1756
2017-12-12T13:03:30.975Z,1768
2017-12-12T13:04:41.050Z,1668
2017-12-12T13:05:51.107Z,1576
2017-12-12T13:07:01.161Z,1444
2017-12-12T13:08:11.238Z,1264
2017-12-12T13:09:21.381Z,1176
2017-12-12T13:10:31.464Z,1236
2017-12-12T13:11:41.547Z,1348
2017-12-12T13:12:51.361Z,1556
2017-12-12T13:14:01.436Z,1640
2017-12-12T13:15:11.243Z,1696
2017-12-12T13:16:21.323Z,1688
2017-12-12T13:17:31.393Z,1628
2017-12-12T13:18:41.425Z,1592
2017-12-12T13:19:50.718Z,1576
2017-12-12T13:21:00.544Z,1484
2017-12-12T13:22:10.343Z,1356
2017-12-12T13:23:20.406Z,1252
2017-12-12T13:24:29.968Z,1232
2017-12-12T13:25:39.799Z,1264
2017-12-12T13:26:49.886Z,1344
2017-12-12T13:27:59.697Z,1440
2017-12-12T13:29:09.769Z,1512
2017-12-12T13:30:19.847Z,1528
2017-12-12T13:31:29.654Z,1392
2017-12-12T13:32:39.813Z,1264
2017-12-12T13:33:49.889Z,1168
2017-12-12T13:34:59.676Z,1096
2017-12-12T13:36:09.772Z,1060
2017-12-12T13:37:19.848Z,988
2017-12-12T13:38:29.918Z,900
2017-12-12T13:39:39.977Z,832
2017-12-12T13:40:50.049Z,776
2017-12-12T13:41:59.850Z,744
2017-12-12T13:43:09.926Z,732
2017-12-12T13:44:19.767Z,756
2017-12-12T13:45:29.827Z,788
2017-12-12T13:46:39.374Z,796
2017-12-12T13:47:49.201Z,772
2017-12-12T13:49:00.619Z,728
2017-12-12T13:50:10.442Z,688
2017-12-12T13:51:20.530Z,644
2017-12-12T13:52:30.588Z,564
2017-12-12T13:53:40.398Z,504
2017-12-12T13:54:50.224Z,508
2017-12-12T13:56:00.116Z,556
2017-12-12T13:57:10.743Z,536
2017-12-12T13:58:20.825Z,536
2017-12-12T13:59:30.930Z,580
2017-12-12T14:00:40.728Z,636
2017-12-12T14:01:50.851Z,696
2017-12-12T14:03:00.426Z,716
2017-12-12T14:04:10.476Z,736
2017-12-12T14:05:20.007Z,768
2017-12-12T14:06:29.544Z,800
2017-12-12T14:07:39.454Z,800
2017-12-12T14:08:49.526Z,764
2017-12-12T14:09:59.583Z,732
2017-12-12T14:11:09.395Z,740
2017-12-12T14:12:19.566Z,720
2017-12-12T14:13:29.688Z,692
2017-12-12T14:14:39.759Z,648
2017-12-12T14:15:49.819Z,608
2017-12-12T14:16:59.364Z,580
2017-12-12T14:18:09.455Z,540
2017-12-12T14:19:19.290Z,504
2017-12-12T14:20:29.672Z,480
2017-12-12T14:21:39.504Z,464
2017-12-12T14:22:49.033Z,440
2017-12-12T14:23:58.815Z,400
2017-12-12T14:25:08.403Z,356
2017-12-12T14:26:18.271Z,320
2017-12-12T14:27:28.088Z,288
2017-12-12T14:28:38.157Z,256
2017-12-12T14:29:48.230Z,236
2017-12-12T14:30:58.728Z,224
2017-12-12T14:32:09.908Z,212
2017-12-12T14:33:20.032Z,196
2017-12-12T14:34:30.313Z,180
2017-12-12T14:35:40.124Z,160
2017-12-12T14:36:50.707Z,144
2017-12-12T14:38:00.513Z,136
2017-12-12T14:39:10.605Z,128
2017-12-12T14:40:20.392Z,124
2017-12-12T14:41:30.472Z,116
2017-12-12T14:42:40.619Z,112
2017-12-12T14:43:50.413Z,112
2017-12-12T14:44:59.962Z,108
2017-12-12T14:46:10.028Z,100
2017-12-12T14:47:20.102Z,92
2017-12-12T14:48:29.632Z,84
2017-12-12T14:49:39.787Z,80
2017-12-12T14:50:49.587Z,68
2017-12-12T14:51:59.657Z,56
2017-12-12T14:53:09.731Z,48
2017-12-12T14:54:19.788Z,44
2017-12-12T14:55:29.606Z,40
2017-12-12T14:56:39.776Z,40
2017-12-12T14:57:49.898Z,36
2017-12-12T14:59:00.018Z,32
2017-12-12T15:00:09.878Z,32
2017-12-12T15:01:19.934Z,28
2017-12-12T15:02:29.742Z,20
2017-12-12T15:03:39.269Z,20
2017-12-12T15:04:49.333Z,16
2017-12-12T15:05:59.136Z,16
2017-12-12T15:07:09.236Z,12
2017-12-12T15:08:19.386Z,8
2017-12-12T15:09:29.448Z,12
2017-12-12T15:10:39.563Z,8
2017-12-12T15:11:49.404Z,8
2017-12-12T15:12:59.517Z,8
2017-12-12T15:14:10.631Z,8
2017-12-12T15:15:20.683Z,4
2017-12-12T15:16:30.484Z,4
2017-12-12T15:17:40.567Z,4
2017-12-12T15:18:50.624Z,4
2017-12-12T15:20:00.698Z,4
2017-12-12T15:21:12.100Z,0
2017-12-12T15:22:21.908Z,4
2017-12-12T15:23:32.089Z,4
2017-12-12T15:24:41.627Z,4
2017-12-12T15:25:51.477Z,0
2017-12-12T15:27:01.563Z,0
2017-12-12T15:28:11.365Z,0
2017-12-12T15:29:21.425Z,0
2017-12-12T15:30:30.997Z,0
2017-12-12T15:31:41.061Z,0
2017-12-12T15:32:50.847Z,0
2017-12-12T15:34:00.969Z,0
2017-12-12T15:35:11.113Z,0
2017-12-12T15:36:21.172Z,0
2017-12-12T15:37:31.246Z,0
2017-12-12T15:38:41.062Z,0
2017-12-12T15:39:51.144Z,0
2017-12-12T15:41:00.752Z,0
2017-12-12T15:42:10.849Z,0
2017-12-12T15:43:20.908Z,0
2017-12-12T15:44:30.457Z,0
2017-12-12T15:45:40.254Z,0
2017-12-12T15:46:50.334Z,0
2017-12-12T15:48:00.133Z,0
2017-12-12T15:49:09.415Z,0
2017-12-12T15:50:19.486Z,0
2017-12-12T15:51:29.023Z,0
2017-12-12T15:52:39.103Z,0
2017-12-12T15:53:48.927Z,0
2017-12-12T15:54:58.992Z,0
2017-12-12T15:56:09.076Z,0
2017-12-12T15:57:18.358Z,0
2017-12-12T15:58:28.431Z,0
2017-12-12T15:59:38.491Z,0
2017-12-12T16:00:48.570Z,0
2017-12-12T16:01:58.636Z,0
2017-12-12T16:03:08.719Z,0
2017-12-12T16:04:18.808Z,0
2017-12-12T16:05:28.356Z,0
2017-12-12T16:06:38.474Z,0
2017-12-12T16:07:48.285Z,0
2017-12-12T16:08:58.359Z,0
2017-12-12T16:10:08.428Z,0
2017-12-12T16:11:17.975Z,0
2017-12-12T16:12:28.119Z,0
2017-12-12T16:13:38.196Z,0
2017-12-12T16:14:48.003Z,0
2017-12-12T16:15:58.097Z,0
2017-12-12T16:17:08.226Z,0
2017-12-12T16:18:18.084Z,0
2017-12-12T16:19:27.723Z,0
2017-12-12T16:20:37.808Z,0
2017-12-12T16:21:47.635Z,0
2017-12-12T16:22:57.454Z,0
2017-12-12T16:24:07.025Z,0
2017-12-12T16:25:17.080Z,0
2017-12-12T16:26:26.890Z,0
2017-12-12T16:27:37.044Z,0
2017-12-12T16:28:46.609Z,0
2017-12-12T16:29:56.500Z,0
2017-12-12T16:31:06.592Z,0
2017-12-12T16:32:16.670Z,0
2017-12-12T16:33:26.746Z,0
2017-12-12T16:34:36.820Z,0
2017-12-12T16:35:46.983Z,0
2017-12-12T16:36:57.067Z,0
2017-12-12T16:38:07.138Z,0
2017-12-12T16:39:17.223Z,0
2017-12-12T16:40:27.275Z,0
2017-12-12T16:41:37.114Z,0
2017-12-12T16:42:47.395Z,0
2017-12-12T16:43:57.567Z,0
2017-12-12T16:45:07.394Z,0
2017-12-12T16:46:17.216Z,0
2017-12-12T16:47:27.083Z,0
2017-12-12T16:48:36.906Z,0
2017-12-12T16:49:46.957Z,0
2017-12-12T16:50:57.031Z,0
2017-12-12T16:52:07.477Z,0
2017-12-12T16:53:17.599Z,0
2017-12-12T16:54:27.405Z,0
2017-12-12T16:55:37.467Z,0
2017-12-12T16:56:47.553Z,0
2017-12-12T16:57:57.416Z,0
2017-12-12T16:59:07.540Z,0
2017-12-12T17:00:17.360Z,0
2017-12-12T17:01:27.449Z,0