createdAt,value
2022-12-23T00:00:01.918Z,87
2022-12-23T00:01:01.911Z,87
2022-12-23T00:02:01.953Z,87
2022-12-23T00:03:02.102Z,87
2022-12-23T00:04:02.292Z,87
2022-12-23T00:05:02.239Z,87
2022-12-23T00:06:01.842Z,87
2022-12-23T00:07:02.548Z,87
2022-12-23T00:08:02.786Z,87
2022-12-23T00:09:02.578Z,87
2022-12-23T00:10:02.905Z,86
2022-12-23T00:11:02.451Z,86
2022-12-23T00:12:02.557Z,86
2022-12-23T00:13:02.138Z,86
2022-12-23T00:14:02.289Z,86
2022-12-23T00:15:02.523Z,86
2022-12-23T00:16:02.117Z,86
2022-12-23T00:17:09.290Z,86
2022-12-23T00:18:02.683Z,86
2022-12-23T00:19:02.739Z,86
2022-12-23T00:20:02.722Z,86
2022-12-23T00:21:08.258Z,86
2022-12-23T00:22:01.967Z,86
2022-12-23T00:23:02.088Z,86
2022-12-23T00:24:02.022Z,86
2022-12-23T00:25:02.246Z,86
2022-12-23T00:26:02.680Z,86
2022-12-23T00:27:02.377Z,86
2022-12-23T00:28:02.809Z,86
2022-12-23T00:29:02.831Z,86
2022-12-23T00:30:02.229Z,86
2022-12-23T00:31:02.732Z,86
2022-12-23T00:32:02.027Z,86
2022-12-23T00:33:02.329Z,86
2022-12-23T00:34:01.845Z,86
2022-12-23T00:35:02.283Z,86
2022-12-23T00:36:02.278Z,86
2022-12-23T00:37:02.061Z,86
2022-12-23T00:38:02.805Z,86
2022-12-23T00:39:02.102Z,86
2022-12-23T00:40:06.818Z,86
2022-12-23T00:41:02.260Z,86
2022-12-23T00:42:03.174Z,86
2022-12-23T00:43:02.845Z,86
2022-12-23T00:44:03.285Z,86
2022-12-23T00:45:03.172Z,86
2022-12-23T00:46:02.884Z,86
2022-12-23T00:47:02.778Z,86
2022-12-23T00:48:02.941Z,86
2022-12-23T00:49:02.673Z,86
2022-12-23T00:50:02.714Z,86
2022-12-23T00:51:02.717Z,86
2022-12-23T00:52:02.445Z,86
2022-12-23T00:53:02.943Z,86
2022-12-23T00:54:02.522Z,86
2022-12-23T00:55:02.896Z,86
2022-12-23T00:56:02.278Z,86
2022-12-23T00:57:02.528Z,86
2022-12-23T00:58:02.919Z,86
2022-12-23T00:59:02.618Z,86
2022-12-23T01:00:03.101Z,86
2022-12-23T01:01:02.723Z,86
2022-12-23T01:02:02.696Z,86
2022-12-23T01:03:02.481Z,85
2022-12-23T01:04:02.626Z,86
2022-12-23T01:05:02.120Z,86
2022-12-23T01:06:02.647Z,86
2022-12-23T01:07:02.558Z,85
2022-12-23T01:08:02.373Z,85
2022-12-23T01:09:02.157Z,86
2022-12-23T01:10:02.478Z,85
2022-12-23T01:11:02.625Z,85
2022-12-23T01:12:02.419Z,85
2022-12-23T01:13:02.208Z,85
2022-12-23T01:14:02.672Z,85
2022-12-23T01:15:02.391Z,85
2022-12-23T01:16:02.172Z,85
2022-12-23T01:17:02.870Z,85
2022-12-23T01:18:02.826Z,85
2022-12-23T01:19:02.468Z,85
2022-12-23T01:20:02.869Z,85
2022-12-23T01:21:03.054Z,85
2022-12-23T01:22:03.054Z,85
2022-12-23T01:23:02.728Z,85
2022-12-23T01:24:03.121Z,85
2022-12-23T01:25:02.698Z,85
2022-12-23T01:26:03.044Z,85
2022-12-23T01:27:02.618Z,85
2022-12-23T01:28:02.393Z,85
2022-12-23T01:29:02.548Z,85
2022-12-23T01:30:02.314Z,85
2022-12-23T01:31:02.479Z,85
2022-12-23T01:32:02.632Z,85
2022-12-23T01:33:02.487Z,85
2022-12-23T01:34:02.524Z,85
2022-12-23T01:35:02.557Z,85
2022-12-23T01:36:02.779Z,85
2022-12-23T01:37:01.960Z,85
2022-12-23T01:38:02.433Z,85
2022-12-23T01:39:02.445Z,85
2022-12-23T01:40:01.986Z,85
2022-12-23T01:41:02.455Z,85
2022-12-23T01:42:02.732Z,85
2022-12-23T01:43:02.503Z,85
2022-12-23T01:44:03.060Z,85
2022-12-23T01:45:02.680Z,85
2022-12-23T01:46:03.091Z,85
2022-12-23T01:47:02.102Z,85
2022-12-23T01:48:02.674Z,85
2022-12-23T01:49:02.413Z,85
2022-12-23T01:50:02.151Z,85
2022-12-23T01:51:02.579Z,85
2022-12-23T01:52:03.040Z,85
2022-12-23T01:53:07.408Z,85
2022-12-23T01:54:03.069Z,85
2022-12-23T01:55:03.055Z,85
2022-12-23T01:56:02.770Z,85
2022-12-23T01:57:03.034Z,85
2022-12-23T01:58:02.802Z,85
2022-12-23T01:59:02.793Z,85
2022-12-23T02:00:03.316Z,85
2022-12-23T02:01:02.890Z,85
2022-12-23T02:02:03.493Z,85
2022-12-23T02:03:03.692Z,85
2022-12-23T02:04:03.367Z,85
2022-12-23T02:05:03.135Z,85
2022-12-23T02:06:02.997Z,84
2022-12-23T02:07:03.540Z,84
2022-12-23T02:08:03.211Z,85
2022-12-23T02:09:03.579Z,84
2022-12-23T02:10:03.375Z,85
2022-12-23T02:11:03.701Z,84
2022-12-23T02:12:02.960Z,85
2022-12-23T02:13:02.532Z,84
2022-12-23T02:14:02.976Z,84
2022-12-23T02:15:02.754Z,84
2022-12-23T02:16:02.541Z,84
2022-12-23T02:17:02.833Z,84
2022-12-23T02:18:02.579Z,85
2022-12-23T02:19:03.094Z,84
2022-12-23T02:20:02.936Z,84
2022-12-23T02:21:02.589Z,84
2022-12-23T02:22:03.156Z,84
2022-12-23T02:23:03.032Z,85
2022-12-23T02:24:02.806Z,84
2022-12-23T02:25:03.175Z,84
2022-12-23T02:26:02.687Z,84
2022-12-23T02:27:02.984Z,84
2022-12-23T02:28:02.799Z,84
2022-12-23T02:29:03.182Z,84
2022-12-23T02:30:02.992Z,84
2022-12-23T02:31:02.748Z,84
2022-12-23T02:32:03.251Z,85
2022-12-23T02:33:03.078Z,85
2022-12-23T02:34:02.792Z,85
2022-12-23T02:35:03.243Z,85
2022-12-23T02:36:03.017Z,85
2022-12-23T02:37:03.477Z,85
2022-12-23T02:38:03.313Z,85
2022-12-23T02:39:03.082Z,85
2022-12-23T02:40:03.560Z,85
2022-12-23T02:41:03.273Z,85
2022-12-23T02:42:02.790Z,85
2022-12-23T02:43:02.553Z,85
2022-12-23T02:44:02.672Z,85
2022-12-23T02:45:02.440Z,85
2022-12-23T02:46:02.980Z,85
2022-12-23T02:47:03.256Z,85
2022-12-23T02:48:02.757Z,85
2022-12-23T02:49:03.308Z,85
2022-12-23T02:50:02.840Z,85
2022-12-23T02:51:03.235Z,85
2022-12-23T02:52:02.686Z,85
2022-12-23T02:53:02.353Z,85
2022-12-23T02:54:02.100Z,85
2022-12-23T02:55:02.516Z,85
2022-12-23T02:56:02.246Z,85
2022-12-23T02:57:03.294Z,85
2022-12-23T02:58:03.404Z,85
2022-12-23T02:59:02.829Z,85
2022-12-23T03:00:03.290Z,85
2022-12-23T03:01:03.142Z,85
2022-12-23T03:02:02.834Z,85
2022-12-23T03:03:02.579Z,85
2022-12-23T03:04:02.617Z,85
2022-12-23T03:05:02.216Z,85
2022-12-23T03:06:02.169Z,85
2022-12-23T03:07:07.456Z,85
2022-12-23T03:08:02.824Z,85
2022-12-23T03:09:03.255Z,85
2022-12-23T03:10:02.779Z,85
2022-12-23T03:11:03.160Z,85
2022-12-23T03:12:02.343Z,85
2022-12-23T03:13:02.683Z,85
2022-12-23T03:14:02.457Z,85
2022-12-23T03:15:02.894Z,84
2022-12-23T03:16:02.450Z,85
2022-12-23T03:17:02.308Z,85
2022-12-23T03:18:02.754Z,85
2022-12-23T03:19:02.506Z,85
2022-12-23T03:20:02.883Z,85
2022-12-23T03:21:02.489Z,85
2022-12-23T03:22:03.053Z,85
2022-12-23T03:23:03.622Z,85
2022-12-23T03:24:03.189Z,85
2022-12-23T03:25:03.017Z,85
2022-12-23T03:26:03.553Z,84
2022-12-23T03:27:02.088Z,85
2022-12-23T03:28:02.557Z,85
2022-12-23T03:29:02.347Z,85
2022-12-23T03:30:02.157Z,85
2022-12-23T03:31:02.609Z,85
2022-12-23T03:32:02.253Z,86
2022-12-23T03:33:02.236Z,86
2022-12-23T03:34:02.435Z,86
2022-12-23T03:35:02.281Z,86
2022-12-23T03:36:02.456Z,86
2022-12-23T03:37:02.778Z,86
2022-12-23T03:38:02.560Z,86
2022-12-23T03:39:02.397Z,86
2022-12-23T03:40:02.797Z,86
2022-12-23T03:41:02.380Z,85
2022-12-23T03:42:02.852Z,86
2022-12-23T03:43:02.851Z,87
2022-12-23T03:44:03.380Z,87
2022-12-23T03:46:03.210Z,86
2022-12-23T03:47:02.179Z,86
2022-12-23T03:48:02.048Z,86
2022-12-23T03:49:02.529Z,86
2022-12-23T03:50:02.709Z,86
2022-12-23T03:51:02.107Z,85
2022-12-23T03:52:02.588Z,85
2022-12-23T03:53:02.957Z,85
2022-12-23T03:54:02.520Z,85
2022-12-23T03:55:03.104Z,85
2022-12-23T03:56:02.629Z,85
2022-12-23T03:57:03.112Z,85
2022-12-23T03:58:03.532Z,85
2022-12-23T03:59:03.065Z,85
2022-12-23T04:00:03.471Z,85
2022-12-23T04:01:03.253Z,85
2022-12-23T04:02:02.965Z,85
2022-12-23T04:03:02.994Z,85
2022-12-23T04:04:03.225Z,85
2022-12-23T04:05:02.803Z,85
2022-12-23T04:06:02.618Z,85
2022-12-23T04:07:03.547Z,85
2022-12-23T04:08:03.063Z,85
2022-12-23T04:09:03.489Z,85
2022-12-23T04:10:03.148Z,85
2022-12-23T04:11:03.478Z,85
2022-12-23T04:12:03.408Z,85
2022-12-23T04:13:03.330Z,85
2022-12-23T04:14:03.151Z,85
2022-12-23T04:15:08.985Z,85
2022-12-23T04:16:03.282Z,84
2022-12-23T04:17:02.653Z,84
2022-12-23T04:18:02.497Z,84
2022-12-23T04:19:02.577Z,84
2022-12-23T04:20:02.838Z,84
2022-12-23T04:21:02.623Z,84
2022-12-23T04:22:03.102Z,84
2022-12-23T04:23:03.438Z,84
2022-12-23T04:24:02.982Z,84
2022-12-23T04:25:02.817Z,84
2022-12-23T04:26:03.032Z,84
2022-12-23T04:27:02.616Z,84
2022-12-23T04:28:02.601Z,84
2022-12-23T04:29:02.329Z,84
2022-12-23T04:30:02.805Z,84
2022-12-23T04:31:02.474Z,84
2022-12-23T04:32:02.904Z,84
2022-12-23T04:33:02.773Z,84
2022-12-23T04:34:02.910Z,84
2022-12-23T04:35:03.047Z,84
2022-12-23T04:36:02.666Z,84
2022-12-23T04:37:03.033Z,84
2022-12-23T04:38:02.844Z,84
2022-12-23T04:39:02.814Z,84
2022-12-23T04:40:03.333Z,84
2022-12-23T04:41:03.047Z,84
2022-12-23T04:42:02.665Z,84
2022-12-23T04:43:02.224Z,84
2022-12-23T04:44:02.893Z,84
2022-12-23T04:45:02.494Z,84
2022-12-23T04:46:02.438Z,84
2022-12-23T04:47:02.910Z,84
2022-12-23T04:48:02.545Z,84
2022-12-23T04:49:03.020Z,84
2022-12-23T04:50:03.144Z,84
2022-12-23T04:51:02.636Z,84
2022-12-23T04:52:03.045Z,84
2022-12-23T04:53:03.186Z,84
2022-12-23T04:54:03.041Z,84
2022-12-23T04:55:02.731Z,84
2022-12-23T04:56:03.094Z,84
2022-12-23T04:57:03.602Z,84
2022-12-23T04:58:03.359Z,84
2022-12-23T04:59:03.835Z,84
2022-12-23T05:00:03.445Z,84
2022-12-23T05:01:03.849Z,84
2022-12-23T05:02:03.534Z,84
2022-12-23T05:03:02.846Z,84
2022-12-23T05:04:03.307Z,84
2022-12-23T05:05:02.896Z,84
2022-12-23T05:06:02.723Z,84
2022-12-23T05:07:03.282Z,84
2022-12-23T05:08:03.153Z,84
2022-12-23T05:09:03.117Z,84
2022-12-23T05:10:02.881Z,84
2022-12-23T05:11:03.390Z,84
2022-12-23T05:12:03.558Z,84
2022-12-23T05:13:03.324Z,84
2022-12-23T05:14:03.575Z,84
2022-12-23T05:15:03.366Z,84
2022-12-23T05:16:03.167Z,84
2022-12-23T05:17:07.336Z,84
2022-12-23T05:18:02.341Z,84
2022-12-23T05:19:02.780Z,84
2022-12-23T05:20:02.585Z,84
2022-12-23T05:21:02.532Z,84
2022-12-23T05:22:03.081Z,84
2022-12-23T05:23:03.104Z,84
2022-12-23T05:24:02.675Z,84
2022-12-23T05:25:02.533Z,84
2022-12-23T05:26:02.991Z,84
2022-12-23T05:27:03.178Z,84
2022-12-23T05:28:02.894Z,84
2022-12-23T05:29:02.766Z,84
2022-12-23T05:30:02.606Z,84
2022-12-23T05:31:02.610Z,84
2022-12-23T05:32:02.867Z,84
2022-12-23T05:33:02.760Z,84
2022-12-23T05:34:06.566Z,84
2022-12-23T05:35:03.276Z,84
2022-12-23T05:36:02.819Z,84
2022-12-23T05:37:03.451Z,84
2022-12-23T05:38:02.939Z,84
2022-12-23T05:39:03.007Z,84
2022-12-23T05:40:03.000Z,84
2022-12-23T05:41:03.613Z,84
2022-12-23T05:42:02.916Z,84
2022-12-23T05:43:02.431Z,84
2022-12-23T05:44:02.772Z,84
2022-12-23T05:45:02.850Z,84
2022-12-23T05:46:02.821Z,84
2022-12-23T05:47:03.415Z,84
2022-12-23T05:48:02.968Z,84
2022-12-23T05:49:02.964Z,84
2022-12-23T05:50:03.192Z,84
2022-12-23T05:51:02.869Z,84
2022-12-23T05:52:03.432Z,84
2022-12-23T05:53:03.267Z,84
2022-12-23T05:54:03.079Z,84
2022-12-23T05:55:03.289Z,84
2022-12-23T05:56:03.128Z,84
2022-12-23T05:57:03.729Z,84
2022-12-23T05:58:03.641Z,84
2022-12-23T05:59:03.265Z,84
2022-12-23T06:00:03.067Z,84
2022-12-23T06:01:03.404Z,84
2022-12-23T06:02:03.485Z,84
2022-12-23T06:03:03.521Z,84
2022-12-23T06:04:03.040Z,84
2022-12-23T06:05:02.946Z,84
2022-12-23T06:06:02.730Z,84
2022-12-23T06:07:03.159Z,84
2022-12-23T06:08:02.966Z,84
2022-12-23T06:09:03.276Z,84
2022-12-23T06:10:03.097Z,84
2022-12-23T06:11:03.045Z,84
2022-12-23T06:12:03.043Z,84
2022-12-23T06:13:02.492Z,84
2022-12-23T06:14:02.446Z,84
2022-12-23T06:15:03.041Z,84
2022-12-23T06:16:03.062Z,84
2022-12-23T06:17:03.060Z,84
2022-12-23T06:18:03.524Z,84
2022-12-23T06:19:03.463Z,84
2022-12-23T06:20:03.135Z,84
2022-12-23T06:21:02.898Z,84
2022-12-23T06:22:03.160Z,84
2022-12-23T06:23:03.286Z,84
2022-12-23T06:24:03.802Z,84
2022-12-23T06:26:03.961Z,84
2022-12-23T06:27:02.770Z,84
2022-12-23T06:28:02.756Z,84
2022-12-23T06:29:03.026Z,84
2022-12-23T06:30:02.775Z,84
2022-12-23T06:31:02.752Z,84
2022-12-23T06:32:02.802Z,84
2022-12-23T06:33:03.196Z,84
2022-12-23T06:34:03.185Z,84
2022-12-23T06:35:02.866Z,84
2022-12-23T06:36:02.729Z,84
2022-12-23T06:37:03.243Z,84
2022-12-23T06:38:06.406Z,84
2022-12-23T06:39:03.238Z,84
2022-12-23T06:40:03.784Z,84
2022-12-23T06:41:03.282Z,84
2022-12-23T06:42:02.921Z,84
2022-12-23T06:43:02.950Z,84
2022-12-23T06:44:02.759Z,84
2022-12-23T06:45:03.140Z,84
2022-12-23T06:46:03.022Z,84
2022-12-23T06:47:02.443Z,84
2022-12-23T06:48:02.618Z,84
2022-12-23T06:49:06.183Z,84
2022-12-23T06:50:02.295Z,84
2022-12-23T06:51:02.753Z,84
2022-12-23T06:52:03.140Z,84
2022-12-23T06:53:02.954Z,84
2022-12-23T06:54:03.585Z,84
2022-12-23T06:55:03.142Z,84
2022-12-23T06:56:03.646Z,84
2022-12-23T06:57:03.151Z,84
2022-12-23T06:58:02.997Z,84
2022-12-23T06:59:03.137Z,84
2022-12-23T07:00:03.377Z,84
2022-12-23T07:01:03.370Z,84
2022-12-23T07:02:02.558Z,84
2022-12-23T07:03:02.462Z,84
2022-12-23T07:04:02.355Z,84
2022-12-23T07:05:02.863Z,84
2022-12-23T07:06:02.482Z,84
2022-12-23T07:07:03.298Z,84
2022-12-23T07:08:03.073Z,84
2022-12-23T07:09:03.097Z,84
2022-12-23T07:10:02.815Z,84
2022-12-23T07:11:03.304Z,84
2022-12-23T07:12:03.096Z,84
2022-12-23T07:13:03.528Z,84
2022-12-23T07:14:03.093Z,84
2022-12-23T07:15:03.386Z,84
2022-12-23T07:16:03.282Z,84
2022-12-23T07:17:02.714Z,84
2022-12-23T07:18:02.456Z,84
2022-12-23T07:19:02.389Z,84
2022-12-23T07:20:02.878Z,84
2022-12-23T07:21:02.734Z,84
2022-12-23T07:22:03.139Z,84
2022-12-23T07:23:03.490Z,84
2022-12-23T07:24:03.452Z,84
2022-12-23T07:25:03.310Z,84
2022-12-23T07:26:03.144Z,84
2022-12-23T07:27:02.704Z,84
2022-12-23T07:28:02.925Z,84
2022-12-23T07:29:02.793Z,84
2022-12-23T07:30:02.641Z,84
2022-12-23T07:31:02.560Z,84
2022-12-23T07:32:03.196Z,84
2022-12-23T07:33:03.123Z,84
2022-12-23T07:34:02.839Z,84
2022-12-23T07:35:03.322Z,84
2022-12-23T07:36:03.159Z,84
2022-12-23T07:37:03.392Z,84
2022-12-23T07:38:03.324Z,84
2022-12-23T07:39:03.355Z,84
2022-12-23T07:40:08.359Z,84
2022-12-23T07:41:03.035Z,84
2022-12-23T07:42:33.717Z,84
2022-12-23T07:43:02.725Z,84
2022-12-23T07:44:02.540Z,84
2022-12-23T07:45:02.671Z,84
2022-12-23T07:46:02.568Z,84
2022-12-23T07:47:02.989Z,84
2022-12-23T07:48:02.917Z,84
2022-12-23T07:49:02.826Z,84
2022-12-23T07:50:02.704Z,84
2022-12-23T07:51:03.132Z,84
2022-12-23T07:52:03.465Z,84
2022-12-23T07:53:03.336Z,84
2022-12-23T07:54:03.583Z,84
2022-12-23T07:55:03.470Z,84
2022-12-23T07:56:03.338Z,84
2022-12-23T07:57:02.945Z,84
2022-12-23T07:58:02.693Z,84
2022-12-23T07:59:02.883Z,84
2022-12-23T08:00:02.749Z,84
2022-12-23T08:01:02.710Z,84
2022-12-23T08:02:02.457Z,84
2022-12-23T08:03:02.069Z,84
2022-12-23T08:04:01.847Z,84
2022-12-23T08:05:01.763Z,84
2022-12-23T08:06:02.050Z,84
2022-12-23T08:07:02.653Z,84
2022-12-23T08:08:02.280Z,84
2022-12-23T08:09:02.354Z,84
2022-12-23T08:10:02.345Z,84
2022-12-23T08:11:02.102Z,84
2022-12-23T08:12:02.651Z,84
2022-12-23T08:13:02.744Z,84
2022-12-23T08:14:02.620Z,84
2022-12-23T08:15:02.551Z,84
2022-12-23T08:16:02.488Z,84
2022-12-23T08:17:02.209Z,84
2022-12-23T08:18:02.408Z,84
2022-12-23T08:19:01.804Z,84
2022-12-23T08:20:02.292Z,84
2022-12-23T08:21:01.771Z,84
2022-12-23T08:22:02.567Z,84
2022-12-23T08:23:02.268Z,84
2022-12-23T08:24:02.252Z,84
2022-12-23T08:25:02.179Z,84
2022-12-23T08:26:02.352Z,84
2022-12-23T08:27:03.071Z,84
2022-12-23T08:28:02.638Z,84
2022-12-23T08:29:02.563Z,84
2022-12-23T08:30:02.831Z,84
2022-12-23T08:31:02.900Z,84
2022-12-23T08:32:02.692Z,84
2022-12-23T08:33:02.642Z,84
2022-12-23T08:34:02.146Z,84
2022-12-23T08:35:02.481Z,84
2022-12-23T08:36:02.571Z,84
2022-12-23T08:37:02.261Z,84
2022-12-23T08:38:02.826Z,84
2022-12-23T08:39:02.507Z,84
2022-12-23T08:40:02.588Z,84
2022-12-23T08:41:02.812Z,84
2022-12-23T08:42:01.561Z,84
2022-12-23T08:43:02.141Z,84
2022-12-23T08:44:01.706Z,84
2022-12-23T08:45:01.560Z,84
2022-12-23T08:46:01.911Z,84
2022-12-23T08:47:01.930Z,84
2022-12-23T08:48:01.990Z,84
2022-12-23T08:49:02.016Z,84
2022-12-23T08:50:02.244Z,84
2022-12-23T08:51:02.127Z,84
2022-12-23T08:52:02.000Z,84
2022-12-23T08:53:02.021Z,84
2022-12-23T08:54:02.641Z,84
2022-12-23T08:55:02.408Z,84
2022-12-23T08:56:02.363Z,84
2022-12-23T08:57:02.110Z,84
2022-12-23T08:58:02.731Z,84
2022-12-23T08:59:02.396Z,84
2022-12-23T09:00:02.340Z,84
2022-12-23T09:01:02.461Z,84
2022-12-23T09:02:03.032Z,84
2022-12-23T09:03:02.875Z,84
2022-12-23T09:04:03.062Z,84
2022-12-23T09:05:03.437Z,84
2022-12-23T09:06:02.961Z,84
2022-12-23T09:07:03.213Z,84
2022-12-23T09:08:03.211Z,84
2022-12-23T09:09:03.388Z,84
2022-12-23T09:10:03.321Z,84
2022-12-23T09:11:03.267Z,84
2022-12-23T09:12:03.015Z,84
2022-12-23T09:13:03.662Z,84
2022-12-23T09:14:03.327Z,84
2022-12-23T09:15:03.508Z,84
2022-12-23T09:16:03.513Z,84
2022-12-23T09:17:03.113Z,84
2022-12-23T09:18:03.636Z,84
2022-12-23T09:19:03.256Z,84
2022-12-23T09:20:03.269Z,84
2022-12-23T09:21:03.572Z,84
2022-12-23T09:22:02.629Z,84
2022-12-23T09:23:03.211Z,84
2022-12-23T09:24:02.720Z,84
2022-12-23T09:25:05.311Z,84
2022-12-23T09:26:03.113Z,84
2022-12-23T09:27:02.334Z,84
2022-12-23T09:28:02.386Z,84
2022-12-23T09:29:02.803Z,84
2022-12-23T09:30:02.883Z,84
2022-12-23T09:31:02.514Z,84
2022-12-23T09:32:02.529Z,84
2022-12-23T09:33:02.820Z,84
2022-12-23T09:34:03.049Z,84
2022-12-23T09:35:02.845Z,84
2022-12-23T09:36:03.056Z,84
2022-12-23T09:37:02.589Z,84
2022-12-23T09:38:03.248Z,84
2022-12-23T09:39:02.972Z,85
2022-12-23T09:40:02.921Z,84
2022-12-23T09:41:02.827Z,84
2022-12-23T09:42:02.444Z,85
2022-12-23T09:43:02.847Z,85
2022-12-23T09:44:02.384Z,84
2022-12-23T09:45:02.730Z,84
2022-12-23T09:46:02.817Z,84
2022-12-23T09:47:02.502Z,84
2022-12-23T09:48:02.597Z,84
2022-12-23T09:49:02.464Z,84
2022-12-23T09:50:02.500Z,84
2022-12-23T09:51:02.320Z,84
2022-12-23T09:52:02.948Z,85
2022-12-23T09:53:02.882Z,84
2022-12-23T09:54:03.355Z,84
2022-12-23T09:55:03.038Z,84
2022-12-23T09:56:02.991Z,84
2022-12-23T09:57:03.044Z,84
2022-12-23T09:58:03.389Z,85
2022-12-23T09:59:03.286Z,85
2022-12-23T10:00:03.254Z,84
2022-12-23T10:01:03.440Z,85
2022-12-23T10:02:03.436Z,85
2022-12-23T10:03:03.639Z,84
2022-12-23T10:04:03.644Z,85
2022-12-23T10:05:03.354Z,85
2022-12-23T10:06:03.295Z,84
2022-12-23T10:07:03.132Z,85
2022-12-23T10:08:02.822Z,84
2022-12-23T10:09:02.720Z,84
2022-12-23T10:10:02.225Z,85
2022-12-23T10:11:02.893Z,84
2022-12-23T10:12:02.753Z,85
2022-12-23T10:13:02.888Z,85
2022-12-23T10:14:02.811Z,85
2022-12-23T10:15:02.653Z,85
2022-12-23T10:16:02.643Z,84
2022-12-23T10:17:03.267Z,85
2022-12-23T10:18:03.130Z,85
2022-12-23T10:19:03.311Z,85
2022-12-23T10:20:03.077Z,85
2022-12-23T10:21:03.053Z,84
2022-12-23T10:22:02.606Z,85
2022-12-23T10:23:02.867Z,85
2022-12-23T10:24:02.598Z,85
2022-12-23T10:25:02.486Z,85
2022-12-23T10:26:02.419Z,85
2022-12-23T10:27:03.025Z,85
2022-12-23T10:28:02.876Z,85
2022-12-23T10:29:03.438Z,85
2022-12-23T10:30:20.015Z,85
2022-12-23T10:31:30.891Z,85
2022-12-23T10:32:02.323Z,85
2022-12-23T10:33:02.270Z,85
2022-12-23T10:34:02.139Z,85
2022-12-23T10:35:02.827Z,85
2022-12-23T10:36:02.634Z,85
2022-12-23T10:37:02.771Z,85
2022-12-23T10:38:02.573Z,85
2022-12-23T10:39:02.547Z,85
2022-12-23T10:40:02.400Z,85
2022-12-23T10:41:07.087Z,85
2022-12-23T10:42:02.827Z,85
2022-12-23T10:43:02.737Z,85
2022-12-23T10:44:02.623Z,85
2022-12-23T10:45:02.889Z,85
2022-12-23T10:46:02.664Z,84
2022-12-23T10:47:03.356Z,85
2022-12-23T10:48:05.044Z,85
2022-12-23T10:49:02.919Z,85
2022-12-23T10:50:02.994Z,85
2022-12-23T10:51:02.906Z,85
2022-12-23T10:52:02.673Z,85
2022-12-23T10:53:02.516Z,85
2022-12-23T10:54:02.291Z,85
2022-12-23T10:55:02.797Z,85
2022-12-23T10:56:02.439Z,85
2022-12-23T10:57:02.843Z,85
2022-12-23T10:58:02.673Z,85
2022-12-23T10:59:02.940Z,85
2022-12-23T11:00:02.493Z,85
2022-12-23T11:01:04.670Z,85
2022-12-23T11:02:03.197Z,85
2022-12-23T11:03:03.272Z,85
2022-12-23T11:04:03.035Z,85
2022-12-23T11:05:02.963Z,85
2022-12-23T11:06:02.760Z,85
2022-12-23T11:07:42.117Z,85
2022-12-23T11:08:03.872Z,85
2022-12-23T11:09:03.660Z,85
2022-12-23T11:10:03.653Z,85
2022-12-23T11:11:03.563Z,85
2022-12-23T11:12:02.797Z,85
2022-12-23T11:13:02.992Z,85
2022-12-23T11:14:02.628Z,85
2022-12-23T11:15:02.542Z,85
2022-12-23T11:16:02.523Z,85
2022-12-23T11:17:02.767Z,85
2022-12-23T11:18:03.130Z,85
2022-12-23T11:19:02.926Z,85
2022-12-23T11:20:02.896Z,85
2022-12-23T11:21:02.608Z,85
2022-12-23T11:22:03.316Z,85
2022-12-23T11:23:03.282Z,85
2022-12-23T11:24:02.899Z,85
2022-12-23T11:25:03.485Z,85
2022-12-23T11:26:03.042Z,85
2022-12-23T11:27:03.980Z,86
2022-12-23T11:28:03.397Z,86
2022-12-23T11:29:03.245Z,86
2022-12-23T11:30:03.247Z,86
2022-12-23T11:31:03.852Z,86
2022-12-23T11:32:03.234Z,86
2022-12-23T11:33:03.232Z,86
2022-12-23T11:34:02.937Z,87
2022-12-23T11:35:03.240Z,87
2022-12-23T11:36:03.011Z,87
2022-12-23T11:37:07.528Z,87
2022-12-23T11:38:03.567Z,87
2022-12-23T11:39:03.195Z,87
2022-12-23T11:40:03.415Z,87
2022-12-23T11:41:03.436Z,87
2022-12-23T11:42:03.175Z,87
2022-12-23T11:43:02.882Z,87
2022-12-23T11:44:02.819Z,87
2022-12-23T11:45:02.658Z,88
2022-12-23T11:46:03.213Z,88
2022-12-23T11:47:03.797Z,88
2022-12-23T11:48:03.340Z,88
2022-12-23T11:49:03.231Z,88
2022-12-23T11:50:03.744Z,89
2022-12-23T11:51:03.679Z,89
2022-12-23T11:52:03.123Z,89
2022-12-23T11:53:02.831Z,89
2022-12-23T11:54:02.968Z,89
2022-12-23T11:55:02.943Z,89
2022-12-23T11:56:02.871Z,89
2022-12-23T11:57:03.208Z,89
2022-12-23T11:58:02.877Z,89
2022-12-23T11:59:02.603Z,89
2022-12-23T12:00:02.593Z,89
2022-12-23T12:01:02.617Z,89
2022-12-23T12:02:03.800Z,89
2022-12-23T12:03:03.592Z,89
2022-12-23T12:04:03.647Z,89
2022-12-23T12:05:03.472Z,89
2022-12-23T12:06:03.400Z,89
2022-12-23T12:07:02.385Z,89
2022-12-23T12:08:02.927Z,89
2022-12-23T12:09:02.840Z,89
2022-12-23T12:10:02.847Z,89
2022-12-23T12:11:02.843Z,89
2022-12-23T12:12:02.496Z,89
2022-12-23T12:13:02.589Z,89
2022-12-23T12:14:02.537Z,89
2022-12-23T12:15:02.578Z,90
2022-12-23T12:16:03.022Z,89
2022-12-23T12:17:02.746Z,89
2022-12-23T12:18:03.251Z,90
2022-12-23T12:19:02.971Z,90
2022-12-23T12:20:02.906Z,90
2022-12-23T12:21:02.973Z,89
2022-12-23T12:22:02.923Z,89
2022-12-23T12:23:03.631Z,89
2022-12-23T12:24:17.696Z,89
2022-12-23T12:25:03.292Z,89
2022-12-23T12:26:03.059Z,89
2022-12-23T12:27:03.026Z,89
2022-12-23T12:28:03.087Z,89
2022-12-23T12:29:03.042Z,90
2022-12-23T12:30:08.398Z,90
2022-12-23T12:31:03.597Z,90
2022-12-23T12:32:03.336Z,91
2022-12-23T12:33:02.972Z,90
2022-12-23T12:34:02.838Z,90
2022-12-23T12:35:02.645Z,90
2022-12-23T12:36:05.501Z,90
2022-12-23T12:37:02.571Z,89
2022-12-23T12:38:02.825Z,89
2022-12-23T12:39:03.119Z,89
2022-12-23T12:40:03.185Z,89
2022-12-23T12:41:03.013Z,89
2022-12-23T12:42:05.762Z,89
2022-12-23T12:43:03.470Z,89
2022-12-23T12:44:03.223Z,89
2022-12-23T12:45:03.640Z,89
2022-12-23T12:46:03.384Z,89
2022-12-23T12:47:15.997Z,89
2022-12-23T12:48:10.282Z,89
2022-12-23T12:49:02.813Z,89
2022-12-23T12:50:03.419Z,89
2022-12-23T12:51:03.047Z,89
2022-12-23T12:52:02.978Z,89
2022-12-23T12:53:02.901Z,89
2022-12-23T12:54:05.576Z,90
2022-12-23T12:55:02.433Z,90
2022-12-23T12:56:03.026Z,90
2022-12-23T12:57:02.718Z,89
2022-12-23T12:58:03.330Z,89
2022-12-23T12:59:03.142Z,90
2022-12-23T13:00:06.562Z,90
2022-12-23T13:01:03.504Z,90
2022-12-23T13:02:03.566Z,90
2022-12-23T13:03:02.883Z,90
2022-12-23T13:04:03.208Z,90
2022-12-23T13:05:03.051Z,90
2022-12-23T13:06:03.070Z,90
2022-12-23T13:07:02.806Z,90
2022-12-23T13:08:03.420Z,90
2022-12-23T13:09:03.744Z,90
2022-12-23T13:10:03.511Z,90
2022-12-23T13:11:03.395Z,90
2022-12-23T13:12:03.626Z,90
2022-12-23T13:13:02.223Z,90
2022-12-23T13:14:02.875Z,90
2022-12-23T13:15:02.867Z,90
2022-12-23T13:16:02.708Z,89
2022-12-23T13:17:02.685Z,90
2022-12-23T13:18:03.904Z,90
2022-12-23T13:19:02.336Z,89
2022-12-23T13:20:02.493Z,90
2022-12-23T13:21:02.475Z,89
2022-12-23T13:22:02.526Z,90
2022-12-23T13:23:26.989Z,90
2022-12-23T13:24:04.333Z,90
2022-12-23T13:25:03.056Z,90
2022-12-23T13:26:02.978Z,90
2022-12-23T13:27:02.821Z,90
2022-12-23T13:28:03.645Z,90
2022-12-23T13:29:03.608Z,90
2022-12-23T13:30:03.203Z,90
2022-12-23T13:31:03.244Z,90
2022-12-23T13:32:03.747Z,89
2022-12-23T13:33:02.893Z,90
2022-12-23T13:34:03.298Z,89
2022-12-23T13:35:03.074Z,89
2022-12-23T13:36:05.699Z,89
2022-12-23T13:37:03.423Z,89
2022-12-23T13:38:02.757Z,89
2022-12-23T13:39:03.006Z,89
2022-12-23T13:40:02.537Z,88
2022-12-23T13:41:02.922Z,88
2022-12-23T13:42:05.813Z,88
2022-12-23T13:43:03.160Z,88
2022-12-23T13:44:03.651Z,88
2022-12-23T13:45:03.311Z,89
2022-12-23T13:46:03.360Z,89
2022-12-23T13:47:03.334Z,89
2022-12-23T13:48:05.103Z,88
2022-12-23T13:49:02.385Z,89
2022-12-23T13:50:02.526Z,88
2022-12-23T13:51:03.155Z,88
2022-12-23T13:52:02.752Z,88
2022-12-23T13:53:03.234Z,88
2022-12-23T13:54:05.063Z,88
2022-12-23T13:55:03.420Z,88
2022-12-23T13:56:03.082Z,88
2022-12-23T13:57:02.854Z,88
2022-12-23T13:58:03.270Z,88
2022-12-23T13:59:03.607Z,88
2022-12-23T14:00:06.276Z,88
2022-12-23T14:01:03.319Z,88
2022-12-23T14:02:03.352Z,88
2022-12-23T14:03:02.655Z,88
2022-12-23T14:04:02.658Z,88
2022-12-23T14:05:02.927Z,87
2022-12-23T14:06:03.116Z,88
2022-12-23T14:07:02.776Z,88
2022-12-23T14:08:03.436Z,88
2022-12-23T14:09:02.847Z,88
2022-12-23T14:10:02.917Z,87
2022-12-23T14:11:03.393Z,87
2022-12-23T14:12:04.699Z,87
2022-12-23T14:13:02.921Z,88
2022-12-23T14:14:02.550Z,88
2022-12-23T14:15:02.426Z,87
2022-12-23T14:16:02.404Z,87
2022-12-23T14:17:02.434Z,87