createdAt,value
2019-02-12T00:00:54.154Z,311.64
2019-02-12T00:01:54.192Z,312.32
2019-02-12T00:02:54.122Z,311.88
2019-02-12T00:03:54.150Z,311.57
2019-02-12T00:04:54.099Z,316.20
2019-02-12T00:05:54.099Z,311.98
2019-02-12T00:06:54.080Z,311.89
2019-02-12T00:07:54.089Z,315.94
2019-02-12T00:08:54.058Z,316.26
2019-02-12T00:09:54.044Z,316.09
2019-02-12T00:10:54.040Z,316.01
2019-02-12T00:11:54.028Z,311.37
2019-02-12T00:12:54.043Z,316.04
2019-02-12T00:13:54.022Z,316.25
2019-02-12T00:14:53.984Z,316.17
2019-02-12T00:15:53.981Z,316.69
2019-02-12T00:16:53.964Z,316.50
2019-02-12T00:17:53.980Z,311.46
2019-02-12T00:22:55.381Z,311.99
2019-02-12T00:23:53.688Z,311.85
2019-02-12T00:24:53.690Z,311.38
2019-02-12T00:25:53.696Z,311.23
2019-02-12T00:26:53.666Z,311.47
2019-02-12T00:31:14.857Z,311.50
2019-02-12T00:32:14.338Z,311.20
2019-02-12T00:33:14.309Z,312.01
2019-02-12T00:34:14.299Z,311.20
2019-02-12T00:35:14.308Z,310.69
2019-02-12T00:36:14.267Z,311.43
2019-02-12T00:37:14.267Z,311.23
2019-02-12T00:41:47.555Z,311.40
2019-02-12T00:47:19.936Z,311.16
2019-02-12T00:48:19.909Z,311.66
2019-02-12T00:49:19.908Z,311.54
2019-02-12T00:54:59.566Z,311.03
2019-02-12T00:55:59.531Z,311.35
2019-02-12T00:56:59.519Z,310.74
2019-02-12T00:57:59.515Z,310.99
2019-02-12T00:58:59.508Z,311.33
2019-02-12T00:59:59.508Z,311.34
2019-02-12T01:00:59.477Z,311.02
2019-02-12T01:01:59.464Z,310.66
2019-02-12T01:02:59.472Z,311.18
2019-02-12T01:03:59.454Z,311.03
2019-02-12T01:04:59.464Z,311.10
2019-02-12T01:05:59.434Z,311.79
2019-02-12T01:06:59.418Z,311.61
2019-02-12T01:07:59.402Z,311.21
2019-02-12T01:08:59.390Z,310.95
2019-02-12T01:09:59.412Z,310.70
2019-02-12T01:10:59.370Z,311.01
2019-02-12T01:11:59.363Z,311.30
2019-02-12T01:12:59.381Z,311.12
2019-02-12T01:13:59.340Z,310.99
2019-02-12T01:14:59.328Z,311.04
2019-02-12T01:15:59.346Z,311.63
2019-02-12T01:16:59.315Z,310.98
2019-02-12T01:17:59.302Z,311.19
2019-02-12T01:18:59.292Z,310.97
2019-02-12T01:19:59.269Z,311.74
2019-02-12T01:20:59.279Z,311.13
2019-02-12T01:21:59.249Z,311.10
2019-02-12T01:22:59.244Z,311.68
2019-02-12T01:23:59.232Z,310.85
2019-02-12T01:24:59.220Z,311.22
2019-02-12T01:25:59.241Z,311.16
2019-02-12T01:26:59.210Z,311.54
2019-02-12T01:27:59.186Z,311.67
2019-02-12T01:28:59.179Z,311.62
2019-02-12T01:29:59.167Z,311.39
2019-02-12T01:30:59.165Z,311.36
2019-02-12T01:31:59.165Z,311.60
2019-02-12T01:32:59.134Z,311.59
2019-02-12T01:33:59.114Z,312.05
2019-02-12T01:34:59.120Z,311.57
2019-02-12T01:35:59.133Z,311.56
2019-02-12T01:36:59.098Z,311.42
2019-02-12T01:37:59.090Z,311.61
2019-02-12T01:38:59.072Z,311.27
2019-02-12T01:39:59.055Z,311.71
2019-02-12T01:40:59.070Z,312.07
2019-02-12T01:41:59.069Z,312.07
2019-02-12T01:42:59.017Z,312.03
2019-02-12T01:43:59.018Z,311.74
2019-02-12T01:44:59.004Z,312.17
2019-02-12T01:45:58.989Z,312.06
2019-02-12T01:46:59.004Z,311.69
2019-02-12T01:47:58.988Z,311.74
2019-02-12T01:48:58.966Z,311.55
2019-02-12T01:49:58.948Z,311.93
2019-02-12T01:50:58.937Z,311.60
2019-02-12T01:51:58.919Z,311.61
2019-02-12T01:52:58.934Z,311.73
2019-02-12T01:53:58.915Z,311.70
2019-02-12T01:54:58.888Z,311.76
2019-02-12T01:55:58.884Z,311.76
2019-02-12T01:56:58.877Z,311.44
2019-02-12T01:57:58.863Z,312.11
2019-02-12T01:58:58.880Z,311.69
2019-02-12T01:59:58.835Z,312.08
2019-02-12T02:00:58.827Z,312.12
2019-02-12T02:01:58.823Z,311.91
2019-02-12T02:02:58.813Z,311.96
2019-02-12T02:03:58.806Z,311.70
2019-02-12T02:04:58.784Z,311.75
2019-02-12T02:05:58.787Z,311.89
2019-02-12T02:06:58.758Z,311.75
2019-02-12T02:07:58.754Z,311.79
2019-02-12T02:08:58.739Z,311.84
2019-02-12T02:09:58.760Z,311.83
2019-02-12T02:10:58.726Z,311.87
2019-02-12T02:11:58.704Z,311.97
2019-02-12T02:12:58.687Z,311.35
2019-02-12T02:13:58.680Z,311.47
2019-02-12T02:14:58.668Z,311.38
2019-02-12T02:15:58.688Z,311.55
2019-02-12T02:16:58.660Z,311.30
2019-02-12T02:17:58.640Z,311.56
2019-02-12T02:18:58.628Z,311.67
2019-02-12T02:19:58.622Z,311.06
2019-02-12T02:20:58.638Z,311.33
2019-02-12T02:21:58.626Z,311.80
2019-02-12T02:22:58.597Z,311.95
2019-02-12T02:23:58.566Z,311.42
2019-02-12T02:24:58.563Z,312.09
2019-02-12T02:25:58.573Z,311.69
2019-02-12T02:26:58.540Z,311.66
2019-02-12T02:27:58.538Z,311.41
2019-02-12T02:28:58.545Z,311.85
2019-02-12T02:29:58.511Z,311.83
2019-02-12T02:30:58.503Z,311.19
2019-02-12T02:31:58.484Z,311.86
2019-02-12T02:32:58.491Z,311.95
2019-02-12T02:33:58.476Z,311.47
2019-02-12T02:34:58.469Z,311.60
2019-02-12T02:35:58.436Z,311.69
2019-02-12T02:36:58.432Z,311.97
2019-02-12T02:37:58.452Z,316.87
2019-02-12T02:38:58.411Z,311.48
2019-02-12T02:39:58.410Z,316.73
2019-02-12T02:40:58.397Z,311.90
2019-02-12T02:41:58.387Z,316.16
2019-02-12T02:42:58.372Z,311.17
2019-02-12T02:43:58.375Z,316.47
2019-02-12T02:44:58.343Z,311.53
2019-02-12T02:45:58.330Z,316.50
2019-02-12T02:46:58.328Z,311.25
2019-02-12T02:47:58.343Z,316.14
2019-02-12T02:48:58.330Z,311.24
2019-02-12T02:49:58.311Z,311.43
2019-02-12T02:50:58.280Z,311.57
2019-02-12T02:51:58.285Z,316.22
2019-02-12T02:52:58.263Z,311.73
2019-02-12T02:53:58.255Z,316.26
2019-02-12T02:54:58.276Z,311.19
2019-02-12T02:55:58.229Z,315.94
2019-02-12T02:56:58.219Z,316.37
2019-02-12T02:57:58.206Z,316.39
2019-02-12T02:58:58.196Z,316.03
2019-02-12T02:59:58.194Z,316.11
2019-02-12T03:00:58.207Z,311.32
2019-02-12T03:01:58.181Z,316.48
2019-02-12T03:02:58.152Z,312.06
2019-02-12T03:03:58.139Z,312.01
2019-02-12T03:04:58.121Z,311.90
2019-02-12T03:05:58.123Z,316.79
2019-02-12T03:06:58.128Z,312.05
2019-02-12T03:07:58.106Z,316.52
2019-02-12T03:08:58.098Z,316.31
2019-02-12T03:09:58.083Z,316.42
2019-02-12T03:10:58.061Z,312.07
2019-02-12T03:11:58.079Z,316.86
2019-02-12T03:12:58.050Z,316.54
2019-02-12T03:13:58.035Z,316.07
2019-02-12T03:14:58.026Z,311.52
2019-02-12T03:15:58.003Z,316.36
2019-02-12T03:16:58.013Z,315.98
2019-02-12T03:17:57.985Z,316.29
2019-02-12T03:18:57.971Z,311.42
2019-02-12T03:19:57.972Z,316.25
2019-02-12T03:20:57.962Z,316.73
2019-02-12T03:22:03.773Z,316.09
2019-02-12T03:22:58.946Z,311.47
2019-02-12T03:23:57.933Z,316.07
2019-02-12T03:24:57.922Z,311.22
2019-02-12T03:25:57.909Z,315.98
2019-02-12T03:26:57.894Z,311.10
2019-02-12T03:27:57.898Z,312.33
2019-02-12T03:28:57.883Z,316.54
2019-02-12T03:29:57.850Z,316.05
2019-02-12T03:30:57.848Z,316.23
2019-02-12T03:31:57.840Z,315.72
2019-02-12T03:32:57.834Z,315.83
2019-02-12T03:33:57.842Z,316.28
2019-02-12T03:34:57.811Z,316.02
2019-02-12T03:35:57.795Z,315.84
2019-02-12T03:36:57.775Z,316.00
2019-02-12T03:37:57.774Z,316.04
2019-02-12T03:38:57.794Z,316.17
2019-02-12T03:39:57.748Z,315.83
2019-02-12T03:40:57.736Z,311.25
2019-02-12T03:41:57.725Z,315.99
2019-02-12T03:42:57.712Z,313.19
2019-02-12T03:43:57.718Z,311.78
2019-02-12T03:44:57.719Z,316.12
2019-02-12T03:45:57.683Z,311.59
2019-02-12T03:46:57.676Z,316.00
2019-02-12T03:47:57.657Z,311.33
2019-02-12T03:48:57.672Z,316.32
2019-02-12T03:49:57.635Z,316.36
2019-02-12T03:50:57.629Z,311.54
2019-02-12T03:51:57.618Z,316.20
2019-02-12T03:52:57.616Z,311.30
2019-02-12T03:53:57.595Z,316.37
2019-02-12T03:54:57.603Z,311.25
2019-02-12T03:55:57.579Z,316.75
2019-02-12T03:56:57.568Z,312.05
2019-02-12T03:57:57.560Z,311.64
2019-02-12T03:58:57.548Z,311.62
2019-02-12T03:59:57.554Z,316.39
2019-02-12T04:00:57.525Z,316.14
2019-02-12T04:01:57.501Z,316.28
2019-02-12T04:02:57.513Z,316.23
2019-02-12T04:03:57.497Z,316.61
2019-02-12T04:04:57.502Z,311.65
2019-02-12T04:05:57.467Z,316.68
2019-02-12T04:06:57.460Z,311.49
2019-02-12T04:07:57.436Z,316.61
2019-02-12T04:08:57.437Z,316.52
2019-02-12T04:09:57.462Z,316.10
2019-02-12T04:10:57.415Z,316.65
2019-02-12T04:11:57.403Z,311.36
2019-02-12T04:12:57.383Z,311.83
2019-02-12T04:13:57.405Z,316.69
2019-02-12T04:14:57.363Z,316.46
2019-02-12T04:15:57.359Z,316.43
2019-02-12T04:16:57.350Z,312.55
2019-02-12T04:17:57.370Z,312.26
2019-02-12T04:18:57.353Z,311.89
2019-02-12T04:19:57.312Z,312.01
2019-02-12T04:20:57.300Z,311.75
2019-02-12T04:25:14.409Z,312.04
2019-02-12T04:26:14.375Z,311.92
2019-02-12T04:27:14.364Z,311.46
2019-02-12T04:28:14.351Z,312.18
2019-02-12T04:29:14.339Z,312.37
2019-02-12T04:33:44.768Z,312.16
2019-02-12T04:34:44.752Z,311.77
2019-02-12T04:35:44.752Z,311.95
2019-02-12T04:36:44.764Z,311.94
2019-02-12T04:37:44.718Z,311.90
2019-02-12T04:38:44.708Z,312.56
2019-02-12T04:39:44.698Z,312.59
2019-02-12T04:40:44.702Z,312.21
2019-02-12T04:41:44.686Z,312.32
2019-02-12T04:42:44.706Z,312.17
2019-02-12T04:43:44.658Z,312.27
2019-02-12T04:44:44.635Z,312.37
2019-02-12T04:45:44.630Z,312.84
2019-02-12T04:46:44.623Z,312.84
2019-02-12T04:47:44.610Z,313.37
2019-02-12T04:48:44.644Z,312.50
2019-02-12T04:49:44.601Z,312.67
2019-02-12T04:50:44.608Z,312.26
2019-02-12T04:51:44.574Z,312.42
2019-02-12T04:52:44.567Z,312.33
2019-02-12T04:53:44.581Z,312.79
2019-02-12T04:54:44.545Z,313.07
2019-02-12T04:55:44.534Z,312.67
2019-02-12T04:56:44.515Z,312.30
2019-02-12T04:57:44.530Z,312.34
2019-02-12T04:58:44.533Z,312.23
2019-02-12T04:59:44.485Z,312.56
2019-02-12T05:00:44.495Z,312.50
2019-02-12T05:01:44.467Z,312.14
2019-02-12T05:02:44.468Z,313.32
2019-02-12T05:03:44.522Z,313.44
2019-02-12T05:04:44.457Z,313.25
2019-02-12T05:05:44.472Z,313.14
2019-02-12T05:06:44.452Z,314.62
2019-02-12T05:07:44.455Z,312.75
2019-02-12T05:08:44.452Z,312.59
2019-02-12T05:09:44.386Z,313.10
2019-02-12T05:10:44.417Z,312.92
2019-02-12T05:11:44.367Z,312.83
2019-02-12T05:12:44.342Z,312.73
2019-02-12T05:13:44.370Z,313.06
2019-02-12T05:14:44.325Z,313.20
2019-02-12T05:15:44.327Z,313.10
2019-02-12T05:16:44.294Z,312.69
2019-02-12T05:17:44.292Z,312.86
2019-02-12T05:18:44.270Z,313.57
2019-02-12T05:19:44.333Z,313.55
2019-02-12T05:20:44.261Z,313.55
2019-02-12T05:21:44.286Z,313.75
2019-02-12T05:22:44.234Z,313.40
2019-02-12T05:23:44.227Z,313.50
2019-02-12T05:24:44.242Z,313.23
2019-02-12T05:25:44.210Z,313.70
2019-02-12T05:26:44.195Z,313.91
2019-02-12T05:27:44.179Z,313.67
2019-02-12T05:28:44.160Z,313.10
2019-02-12T05:29:44.154Z,314.14
2019-02-12T05:30:44.174Z,314.27
2019-02-12T05:31:44.130Z,313.44
2019-02-12T05:32:44.131Z,314.40
2019-02-12T05:33:44.117Z,314.50
2019-02-12T05:34:44.117Z,315.90
2019-02-12T05:35:44.102Z,316.67
2019-02-12T05:36:44.101Z,316.39
2019-02-12T05:37:44.073Z,315.19
2019-02-12T05:38:44.071Z,314.24
2019-02-12T05:39:44.058Z,313.66
2019-02-12T05:40:44.054Z,313.61
2019-02-12T05:41:44.025Z,313.84
2019-02-12T05:42:44.031Z,314.26
2019-02-12T05:43:43.996Z,314.80
2019-02-12T05:44:44.004Z,314.20
2019-02-12T05:45:43.995Z,314.79
2019-02-12T05:46:43.988Z,314.87
2019-02-12T05:47:43.988Z,314.04
2019-02-12T05:48:43.959Z,313.10
2019-02-12T05:49:43.936Z,313.94
2019-02-12T05:50:43.943Z,314.89
2019-02-12T05:51:43.922Z,315.73
2019-02-12T05:52:53.220Z,316.28
2019-02-12T05:53:44.922Z,315.88
2019-02-12T05:54:43.882Z,315.39
2019-02-12T05:55:43.884Z,317.04
2019-02-12T05:56:43.910Z,316.08
2019-02-12T05:57:43.856Z,315.31
2019-02-12T05:58:43.859Z,315.29
2019-02-12T05:59:43.854Z,315.40
2019-02-12T06:00:43.847Z,314.70
2019-02-12T06:01:43.829Z,314.52
2019-02-12T06:02:43.806Z,315.25
2019-02-12T06:03:43.796Z,315.20
2019-02-12T06:04:43.791Z,315.55
2019-02-12T06:05:43.769Z,314.56
2019-02-12T06:06:43.795Z,315.05
2019-02-12T06:07:43.747Z,314.94
2019-02-12T06:08:43.733Z,314.50
2019-02-12T06:09:43.720Z,314.35
2019-02-12T06:10:43.728Z,314.73
2019-02-12T06:11:43.702Z,314.94
2019-02-12T06:12:43.704Z,314.22
2019-02-12T06:13:43.693Z,315.00
2019-02-12T06:14:43.667Z,314.67
2019-02-12T06:15:43.659Z,314.68
2019-02-12T06:16:43.644Z,314.94
2019-02-12T06:17:43.675Z,315.61
2019-02-12T06:18:43.648Z,314.80
2019-02-12T06:19:43.622Z,314.33
2019-02-12T06:20:43.601Z,315.04
2019-02-12T06:21:43.595Z,315.36
2019-02-12T06:22:43.584Z,315.66
2019-02-12T06:23:43.581Z,315.56
2019-02-12T06:24:43.567Z,314.92
2019-02-12T06:25:43.545Z,314.06
2019-02-12T06:26:43.561Z,314.71
2019-02-12T06:27:43.525Z,314.10
2019-02-12T06:28:43.535Z,314.21
2019-02-12T06:29:43.505Z,314.84
2019-02-12T06:30:44.022Z,315.10
2019-02-12T06:31:43.483Z,314.83
2019-02-12T06:32:43.462Z,316.57
2019-02-12T06:33:43.474Z,315.86
2019-02-12T06:34:43.444Z,316.36
2019-02-12T06:35:43.436Z,315.62
2019-02-12T06:36:43.432Z,315.78
2019-02-12T06:37:43.427Z,316.73
2019-02-12T06:38:43.430Z,315.84
2019-02-12T06:39:43.414Z,316.67
2019-02-12T06:40:43.386Z,315.34
2019-02-12T06:41:43.425Z,317.22
2019-02-12T06:42:43.373Z,316.85
2019-02-12T06:43:43.384Z,318.10
2019-02-12T06:44:43.357Z,316.92
2019-02-12T06:45:43.327Z,317.19
2019-02-12T06:46:43.339Z,316.55
2019-02-12T06:47:43.298Z,318.80
2019-02-12T06:48:43.327Z,317.17
2019-02-12T06:49:43.288Z,317.37
2019-02-12T06:50:43.288Z,317.52
2019-02-12T06:51:43.262Z,317.99
2019-02-12T06:52:43.246Z,317.99
2019-02-12T06:53:43.267Z,318.15
2019-02-12T06:54:43.221Z,317.33
2019-02-12T06:55:43.213Z,316.58
2019-02-12T06:56:43.217Z,318.27
2019-02-12T06:57:43.199Z,318.35
2019-02-12T06:58:43.258Z,317.50
2019-02-12T06:59:43.192Z,317.30
2019-02-12T07:00:43.174Z,317.28
2019-02-12T07:01:43.181Z,316.40
2019-02-12T07:02:43.157Z,315.66
2019-02-12T07:03:43.136Z,316.04
2019-02-12T07:04:43.138Z,315.64
2019-02-12T07:05:43.114Z,316.09
2019-02-12T07:06:43.109Z,316.62
2019-02-12T07:07:43.092Z,317.09
2019-02-12T07:08:43.105Z,316.89
2019-02-12T07:09:43.120Z,317.46
2019-02-12T07:10:43.063Z,315.95
2019-02-12T07:11:43.059Z,315.99
2019-02-12T07:12:43.034Z,315.68
2019-02-12T07:13:43.025Z,315.73
2019-02-12T07:14:43.013Z,316.18
2019-02-12T07:15:43.064Z,317.71
2019-02-12T07:16:43.009Z,318.16
2019-02-12T07:17:42.998Z,317.20
2019-02-12T07:18:42.969Z,316.12
2019-02-12T07:19:43.012Z,316.07
2019-02-12T07:20:42.948Z,315.50
2019-02-12T07:21:42.957Z,316.83
2019-02-12T07:22:42.931Z,316.42
2019-02-12T07:23:42.921Z,315.26
2019-02-12T07:24:42.898Z,315.11
2019-02-12T07:25:42.894Z,315.52
2019-02-12T07:26:42.913Z,316.40
2019-02-12T07:27:42.868Z,315.51
2019-02-12T07:28:42.865Z,316.37
2019-02-12T07:29:42.858Z,315.97
2019-02-12T07:30:42.836Z,316.55
2019-02-12T07:31:42.883Z,315.10
2019-02-12T07:32:42.843Z,315.11
2019-02-12T07:33:42.837Z,316.96
2019-02-12T07:34:42.829Z,317.37
2019-02-12T07:35:42.816Z,316.32
2019-02-12T07:36:42.787Z,315.86
2019-02-12T07:37:42.776Z,316.18
2019-02-12T07:38:42.777Z,315.94
2019-02-12T07:39:42.739Z,317.13
2019-02-12T07:40:42.763Z,317.00
2019-02-12T07:41:42.729Z,316.17
2019-02-12T07:42:42.714Z,315.79
2019-02-12T07:43:42.721Z,315.59
2019-02-12T07:44:42.690Z,316.30
2019-02-12T07:45:42.677Z,316.67
2019-02-12T07:46:42.666Z,316.29
2019-02-12T07:47:42.677Z,316.48
2019-02-12T07:48:42.648Z,316.22
2019-02-12T07:49:42.657Z,317.67
2019-02-12T07:50:42.649Z,317.42
2019-02-12T07:51:42.609Z,316.52
2019-02-12T07:52:42.601Z,316.83
2019-02-12T07:53:42.621Z,316.69
2019-02-12T07:54:42.591Z,316.27
2019-02-12T07:55:42.599Z,315.52
2019-02-12T07:56:42.559Z,315.61
2019-02-12T07:57:42.544Z,315.74
2019-02-12T07:58:42.533Z,316.24
2019-02-12T07:59:42.524Z,315.86
2019-02-12T08:00:42.552Z,315.37
2019-02-12T08:01:42.508Z,315.88
2019-02-12T08:02:42.489Z,316.49
2019-02-12T08:03:42.483Z,316.58
2019-02-12T08:04:42.482Z,316.97
2019-02-12T08:05:42.460Z,316.73
2019-02-12T08:06:42.478Z,316.54
2019-02-12T08:07:42.441Z,316.20
2019-02-12T08:08:42.421Z,315.01
2019-02-12T08:09:42.412Z,314.98
2019-02-12T08:10:42.399Z,315.79
2019-02-12T08:11:42.414Z,315.60
2019-02-12T08:12:42.411Z,315.89
2019-02-12T08:13:42.374Z,315.88
2019-02-12T08:14:42.359Z,315.87
2019-02-12T08:15:42.344Z,315.60
2019-02-12T08:16:42.329Z,318.18
2019-02-12T08:17:42.354Z,316.13
2019-02-12T08:18:42.315Z,315.76
2019-02-12T08:19:42.309Z,315.32
2019-02-12T08:20:42.295Z,315.23
2019-02-12T08:21:42.276Z,315.32
2019-02-12T08:22:42.300Z,315.03
2019-02-12T08:23:42.257Z,314.27
2019-02-12T08:24:42.265Z,315.18
2019-02-12T08:25:42.246Z,315.63
2019-02-12T08:26:42.247Z,314.42
2019-02-12T08:27:42.223Z,313.90
2019-02-12T08:28:42.248Z,314.99
2019-02-12T08:29:42.195Z,315.09
2019-02-12T08:30:42.189Z,315.88
2019-02-12T08:31:42.173Z,315.18
2019-02-12T08:32:42.172Z,315.03
2019-02-12T08:33:42.353Z,315.46
2019-02-12T08:34:42.146Z,314.89
2019-02-12T08:35:42.136Z,315.78
2019-02-12T08:36:42.130Z,317.19
2019-02-12T08:37:42.137Z,317.42
2019-02-12T08:38:42.116Z,317.88
2019-02-12T08:39:42.104Z,317.96
2019-02-12T08:40:42.071Z,315.50
2019-02-12T08:41:42.068Z,315.86
2019-02-12T08:42:42.094Z,315.67
2019-02-12T08:43:42.741Z,315.87
2019-02-12T08:44:42.067Z,317.71
2019-02-12T08:45:42.021Z,316.50
2019-02-12T08:46:42.025Z,316.49
2019-02-12T08:47:42.004Z,316.17
2019-02-12T08:48:41.983Z,315.08
2019-02-12T08:49:41.970Z,317.46
2019-02-12T08:50:42.001Z,315.64
2019-02-12T08:51:41.972Z,316.20
2019-02-12T08:52:41.946Z,315.37
2019-02-12T08:53:50.022Z,315.90
2019-02-12T08:54:42.911Z,319.88
2019-02-12T08:55:41.934Z,320.87
2019-02-12T08:56:41.906Z,322.41
2019-02-12T08:57:41.896Z,316.20
2019-02-12T08:58:41.884Z,319.97
2019-02-12T08:59:41.887Z,317.05
2019-02-12T09:00:41.866Z,314.24
2019-02-12T09:01:41.847Z,313.94
2019-02-12T09:02:41.828Z,314.28
2019-02-12T09:03:41.821Z,316.63
2019-02-12T09:04:41.843Z,318.13
2019-02-12T09:05:41.845Z,317.69
2019-02-12T09:06:41.783Z,314.88
2019-02-12T09:07:41.793Z,317.90
2019-02-12T09:08:41.778Z,317.54
2019-02-12T09:09:41.761Z,319.51
2019-02-12T09:10:41.759Z,316.90
2019-02-12T09:11:41.774Z,312.29
2019-02-12T09:12:41.722Z,315.22
2019-02-12T09:13:41.708Z,315.23
2019-02-12T09:14:41.691Z,312.14
2019-02-12T09:15:41.688Z,315.21
2019-02-12T09:16:41.698Z,313.85
2019-02-12T09:17:41.703Z,313.99
2019-02-12T09:18:41.668Z,311.93
2019-02-12T09:19:41.652Z,315.54
2019-02-12T09:20:41.639Z,317.05
2019-02-12T09:21:41.619Z,312.52
2019-02-12T09:22:41.650Z,311.33
2019-02-12T09:23:41.628Z,316.27
2019-02-12T09:24:41.593Z,313.85
2019-02-12T09:25:41.576Z,313.49
2019-02-12T09:26:41.577Z,314.21
2019-02-12T09:27:41.563Z,314.23
2019-02-12T09:28:41.577Z,312.87
2019-02-12T09:29:41.551Z,314.57
2019-02-12T09:30:41.533Z,311.59
2019-02-12T09:31:41.516Z,312.66
2019-02-12T09:32:41.522Z,311.47
2019-02-12T09:33:41.493Z,311.32
2019-02-12T09:34:41.514Z,309.54
2019-02-12T09:35:41.476Z,309.51
2019-02-12T09:36:41.458Z,307.96
2019-02-12T09:37:41.463Z,309.15
2019-02-12T09:38:41.457Z,308.23
2019-02-12T09:39:41.438Z,309.21
2019-02-12T09:40:41.416Z,307.94
2019-02-12T09:41:41.427Z,311.06
2019-02-12T09:42:41.395Z,315.62
2019-02-12T09:43:41.384Z,306.92
2019-02-12T09:44:41.396Z,307.06
2019-02-12T09:45:41.380Z,308.41
2019-02-12T09:46:41.342Z,313.70
2019-02-12T09:47:41.334Z,311.20
2019-02-12T09:48:41.329Z,310.62
2019-02-12T09:49:41.322Z,310.63
2019-02-12T09:50:41.329Z,307.76
2019-02-12T09:51:41.299Z,309.29
2019-02-12T09:52:41.283Z,307.73
2019-02-12T09:53:41.265Z,309.81
2019-02-12T09:54:41.271Z,315.26
2019-02-12T09:55:41.285Z,314.81
2019-02-12T09:56:41.231Z,316.23
2019-02-12T09:57:41.256Z,308.64
2019-02-12T09:58:41.239Z,307.75
2019-02-12T09:59:41.259Z,307.22
2019-02-12T10:00:41.198Z,309.56
2019-02-12T10:01:41.215Z,313.96
2019-02-12T10:02:41.178Z,309.07
2019-02-12T10:03:41.171Z,312.04
2019-02-12T10:04:41.157Z,308.73
2019-02-12T10:05:41.169Z,309.37
2019-02-12T10:06:41.119Z,312.17
2019-02-12T10:07:41.173Z,314.14
2019-02-12T10:08:41.120Z,315.69
2019-02-12T10:09:41.102Z,314.04
2019-02-12T10:10:41.071Z,312.20
2019-02-12T10:11:41.103Z,310.84
2019-02-12T10:12:41.067Z,306.64
2019-02-12T10:13:41.060Z,309.81
2019-02-12T10:14:41.036Z,310.17
2019-02-12T10:15:41.031Z,305.96
2019-02-12T10:16:41.010Z,308.18
2019-02-12T10:17:41.013Z,305.95
2019-02-12T10:18:40.990Z,306.63
2019-02-12T10:19:40.984Z,309.82
2019-02-12T10:20:40.981Z,309.96
2019-02-12T10:21:40.971Z,310.83
2019-02-12T10:22:40.977Z,309.97
2019-02-12T10:23:40.968Z,307.61
2019-02-12T10:24:40.926Z,308.27
2019-02-12T10:25:40.910Z,308.46
2019-02-12T10:26:40.915Z,312.17
2019-02-12T10:27:40.932Z,308.48
2019-02-12T10:28:49.018Z,307.63
2019-02-12T10:29:41.880Z,312.30
2019-02-12T10:30:40.864Z,307.28
2019-02-12T10:31:40.847Z,307.02
2019-02-12T10:32:40.855Z,308.71
2019-02-12T10:33:40.853Z,305.17
2019-02-12T10:34:40.831Z,309.37
2019-02-12T10:35:40.813Z,314.74
2019-02-12T10:36:40.799Z,314.23
2019-02-12T10:37:40.780Z,311.06
2019-02-12T10:38:40.806Z,316.02
2019-02-12T10:39:40.762Z,312.26
2019-02-12T10:40:40.756Z,308.01
2019-02-12T10:41:40.748Z,314.78
2019-02-12T10:42:40.730Z,311.95
2019-02-12T10:43:40.720Z,307.61
2019-02-12T10:44:40.730Z,310.85
2019-02-12T10:45:40.703Z,309.97
2019-02-12T10:46:40.685Z,316.04
2019-02-12T10:47:40.680Z,306.67
2019-02-12T10:48:40.651Z,308.84
2019-02-12T10:49:40.665Z,308.60
2019-02-12T10:50:40.637Z,310.16
2019-02-12T10:51:40.621Z,309.89
2019-02-12T10:52:40.630Z,308.36
2019-02-12T10:53:40.630Z,306.29
2019-02-12T10:54:40.628Z,303.56
2019-02-12T10:55:40.590Z,305.82
2019-02-12T10:56:40.571Z,306.29
2019-02-12T10:57:40.569Z,308.08
2019-02-12T10:58:40.563Z,307.88
2019-02-12T10:59:40.540Z,306.89
2019-02-12T11:00:40.569Z,308.27
2019-02-12T11:01:40.509Z,307.72
2019-02-12T11:02:40.506Z,316.23
2019-02-12T11:03:40.505Z,309.91
2019-02-12T11:04:40.502Z,309.76
2019-02-12T11:05:40.483Z,313.95
2019-02-12T11:06:40.465Z,315.10
2019-02-12T11:07:40.461Z,309.06
2019-02-12T11:08:40.429Z,310.24
2019-02-12T11:09:40.442Z,311.63
2019-02-12T11:10:40.413Z,308.42
2019-02-12T11:11:40.407Z,307.81
2019-02-12T11:12:40.396Z,305.96
2019-02-12T11:13:40.404Z,309.26
2019-02-12T11:14:40.396Z,307.63
2019-02-12T11:15:40.353Z,305.98
2019-02-12T11:16:40.376Z,309.06
2019-02-12T11:17:40.338Z,312.45
2019-02-12T11:18:40.327Z,311.61
2019-02-12T11:19:40.340Z,315.11
2019-02-12T11:20:40.310Z,313.35
2019-02-12T11:21:40.294Z,313.52
2019-02-12T11:22:40.383Z,310.78
2019-02-12T11:23:40.272Z,312.02
2019-02-12T11:24:40.262Z,310.88
2019-02-12T11:25:40.282Z,311.36
2019-02-12T11:26:40.263Z,309.69
2019-02-12T11:27:40.248Z,309.83
2019-02-12T11:28:40.210Z,310.32
2019-02-12T11:29:40.199Z,308.90
2019-02-12T11:30:40.199Z,304.75
2019-02-12T11:31:40.211Z,309.45
2019-02-12T11:32:40.190Z,306.78
2019-02-12T11:33:40.156Z,305.03
2019-02-12T11:34:40.151Z,306.58
2019-02-12T11:35:40.129Z,305.96
2019-02-12T11:36:40.144Z,305.44
2019-02-12T11:37:40.144Z,306.49
2019-02-12T11:38:40.137Z,306.76
2019-02-12T11:39:40.095Z,312.16
2019-02-12T11:40:40.080Z,312.12
2019-02-12T11:41:40.069Z,314.15
2019-02-12T11:42:40.088Z,312.29
2019-02-12T11:43:40.058Z,310.22
2019-02-12T11:44:40.041Z,313.51
2019-02-12T11:45:40.040Z,314.99
2019-02-12T11:46:40.014Z,312.29
2019-02-12T11:47:40.007Z,310.19
2019-02-12T11:48:40.025Z,312.59
2019-02-12T11:49:39.989Z,310.98
2019-02-12T11:50:40.003Z,310.98
2019-02-12T11:51:39.967Z,310.86
2019-02-12T11:52:39.963Z,308.80
2019-02-12T11:53:39.933Z,310.01
2019-02-12T11:54:43.806Z,307.35
2019-02-12T11:55:41.088Z,306.91
2019-02-12T11:56:39.907Z,306.84
2019-02-12T11:57:39.921Z,309.23
2019-02-12T11:58:39.892Z,307.33
2019-02-12T11:59:39.876Z,308.49
2019-02-12T12:00:39.865Z,308.42
2019-02-12T12:01:39.850Z,311.20
2019-02-12T12:02:41.953Z,310.15
2019-02-12T12:03:39.862Z,308.36
2019-02-12T12:04:39.817Z,308.48
2019-02-12T12:05:39.806Z,310.42
2019-02-12T12:06:39.831Z,308.07
2019-02-12T12:07:39.781Z,306.82
2019-02-12T12:08:39.778Z,310.19
2019-02-12T12:09:39.791Z,312.84
2019-02-12T12:10:39.767Z,309.99
2019-02-12T12:11:39.746Z,308.89
2019-02-12T12:12:39.728Z,309.58
2019-02-12T12:13:39.717Z,312.71
2019-02-12T12:14:39.759Z,309.49
2019-02-12T12:15:39.695Z,310.29
2019-02-12T12:16:39.696Z,312.01
2019-02-12T12:17:39.685Z,311.41
2019-02-12T12:18:39.677Z,311.12
2019-02-12T12:19:39.642Z,309.09
2019-02-12T12:20:39.672Z,309.73
2019-02-12T12:21:39.633Z,313.00
2019-02-12T12:22:39.620Z,313.07
2019-02-12T12:23:39.609Z,310.77
2019-02-12T12:24:39.598Z,312.41
2019-02-12T12:25:39.578Z,311.58
2019-02-12T12:26:39.603Z,311.14
2019-02-12T12:27:39.561Z,310.38
2019-02-12T12:28:39.556Z,310.90
2019-02-12T12:29:39.550Z,311.94
2019-02-12T12:30:39.552Z,314.49
2019-02-12T12:31:39.532Z,313.85
2019-02-12T12:32:39.526Z,311.25
2019-02-12T12:33:39.501Z,314.55
2019-02-12T12:34:39.494Z,312.95
2019-02-12T12:35:39.486Z,312.12
2019-02-12T12:36:39.457Z,312.26
2019-02-12T12:37:39.473Z,312.80
2019-02-12T12:38:39.444Z,311.50
2019-02-12T12:39:39.455Z,313.80
2019-02-12T12:40:39.422Z,313.18
2019-02-12T12:41:39.415Z,315.66
2019-02-12T12:42:39.422Z,313.15
2019-02-12T12:43:39.407Z,313.00
2019-02-12T12:44:39.370Z,311.61
2019-02-12T12:45:39.380Z,312.90
2019-02-12T12:46:39.372Z,312.71
2019-02-12T12:47:39.355Z,312.40
2019-02-12T12:48:40.104Z,311.55
2019-02-12T12:49:39.326Z,312.77
2019-02-12T12:50:39.325Z,313.88
2019-02-12T12:51:39.297Z,313.82
2019-02-12T12:52:39.298Z,313.14
2019-02-12T12:53:39.302Z,313.61
2019-02-12T12:54:39.280Z,313.90
2019-02-12T12:55:39.269Z,314.19