createdAt,value
2018-12-05T00:00:27.288Z,3.57
2018-12-05T00:01:27.255Z,3.52
2018-12-05T00:02:27.114Z,3.54
2018-12-05T00:03:27.031Z,3.54
2018-12-05T00:04:26.939Z,3.51
2018-12-05T00:05:26.853Z,3.51
2018-12-05T00:06:26.764Z,3.55
2018-12-05T00:07:26.677Z,3.54
2018-12-05T00:08:26.590Z,3.52
2018-12-05T00:09:26.503Z,3.47
2018-12-05T00:10:26.416Z,3.50
2018-12-05T00:11:26.340Z,3.47
2018-12-05T00:12:26.253Z,3.51
2018-12-05T00:13:26.165Z,3.40
2018-12-05T00:14:26.078Z,3.42
2018-12-05T00:15:25.992Z,3.47
2018-12-05T00:16:25.903Z,3.51
2018-12-05T00:17:25.815Z,3.52
2018-12-05T00:18:25.729Z,3.47
2018-12-05T00:19:25.641Z,3.43
2018-12-05T00:20:25.566Z,3.40
2018-12-05T00:21:25.479Z,3.39
2018-12-05T00:22:25.390Z,3.32
2018-12-05T00:23:25.304Z,3.28
2018-12-05T00:24:25.229Z,3.39
2018-12-05T00:25:25.129Z,3.40
2018-12-05T00:26:25.046Z,3.42
2018-12-05T00:27:24.959Z,3.54
2018-12-05T00:28:24.866Z,3.47
2018-12-05T00:29:24.779Z,3.54
2018-12-05T00:30:24.691Z,3.45
2018-12-05T00:31:24.605Z,3.45
2018-12-05T00:32:24.529Z,3.45
2018-12-05T00:33:24.441Z,3.52
2018-12-05T00:34:24.355Z,3.42
2018-12-05T00:35:24.267Z,3.40
2018-12-05T00:36:24.180Z,3.39
2018-12-05T00:37:24.092Z,3.39
2018-12-05T00:38:24.010Z,3.45
2018-12-05T00:39:23.919Z,3.26
2018-12-05T00:40:23.831Z,3.28
2018-12-05T00:41:23.743Z,3.31
2018-12-05T00:42:23.656Z,3.31
2018-12-05T00:43:23.569Z,3.31
2018-12-05T00:44:23.492Z,3.32
2018-12-05T00:45:23.406Z,3.20
2018-12-05T00:46:23.331Z,3.18
2018-12-05T00:47:23.231Z,3.18
2018-12-05T00:48:23.143Z,3.23
2018-12-05T00:49:23.057Z,3.20
2018-12-05T00:50:22.968Z,3.10
2018-12-05T00:51:22.881Z,3.17
2018-12-05T00:52:22.799Z,3.18
2018-12-05T00:53:22.711Z,3.14
2018-12-05T00:54:22.619Z,3.15
2018-12-05T00:55:22.544Z,3.06
2018-12-05T00:56:22.457Z,3.13
2018-12-05T00:57:22.383Z,3.05
2018-12-05T00:58:22.282Z,3.13
2018-12-05T00:59:22.194Z,3.06
2018-12-05T01:00:22.108Z,3.08
2018-12-05T01:01:22.020Z,3.14
2018-12-05T01:02:21.933Z,3.10
2018-12-05T01:03:21.845Z,3.05
2018-12-05T01:04:21.758Z,2.97
2018-12-05T01:05:21.670Z,3.14
2018-12-05T01:06:21.585Z,3.06
2018-12-05T01:07:21.508Z,3.08
2018-12-05T01:08:21.421Z,3.06
2018-12-05T01:09:21.334Z,3.10
2018-12-05T01:10:21.245Z,2.96
2018-12-05T01:11:21.161Z,3.06
2018-12-05T01:12:21.070Z,3.10
2018-12-05T01:13:20.984Z,3.05
2018-12-05T01:14:20.898Z,3.06
2018-12-05T01:15:20.808Z,3.08
2018-12-05T01:16:20.721Z,3.15
2018-12-05T01:17:20.634Z,3.08
2018-12-05T01:18:20.546Z,3.08
2018-12-05T01:19:20.461Z,3.18
2018-12-05T01:20:20.387Z,3.20
2018-12-05T01:21:20.298Z,3.23
2018-12-05T01:22:20.210Z,3.17
2018-12-05T01:23:20.121Z,3.18
2018-12-05T01:24:20.111Z,3.23
2018-12-05T01:25:19.960Z,3.20
2018-12-05T01:26:19.860Z,3.17
2018-12-05T01:27:19.774Z,3.17
2018-12-05T01:28:19.685Z,3.20
2018-12-05T01:29:19.598Z,3.23
2018-12-05T01:30:19.511Z,3.18
2018-12-05T01:31:19.423Z,3.15
2018-12-05T01:32:19.337Z,3.15
2018-12-05T01:33:19.249Z,3.06
2018-12-05T01:34:19.180Z,3.14
2018-12-05T01:35:19.087Z,3.14
2018-12-05T01:36:18.999Z,3.14
2018-12-05T01:37:18.912Z,3.13
2018-12-05T01:38:18.826Z,3.08
2018-12-05T01:39:18.737Z,3.10
2018-12-05T01:40:18.648Z,3.18
2018-12-05T01:41:18.563Z,3.17
2018-12-05T01:42:18.487Z,3.14
2018-12-05T01:43:18.387Z,3.17
2018-12-05T01:44:18.299Z,3.17
2018-12-05T01:45:18.213Z,3.14
2018-12-05T01:46:18.125Z,3.18
2018-12-05T01:47:18.050Z,3.15
2018-12-05T01:48:17.964Z,3.17
2018-12-05T01:49:17.875Z,3.18
2018-12-05T01:50:17.787Z,3.15
2018-12-05T01:51:17.700Z,3.15
2018-12-05T01:52:17.613Z,3.11
2018-12-05T01:53:17.538Z,3.18
2018-12-05T01:54:17.439Z,3.21
2018-12-05T01:55:17.353Z,3.21
2018-12-05T01:56:17.270Z,3.14
2018-12-05T01:57:17.177Z,3.26
2018-12-05T01:58:17.089Z,3.21
2018-12-05T01:59:17.001Z,3.20
2018-12-05T02:00:16.915Z,3.14
2018-12-05T02:01:16.828Z,3.13
2018-12-05T02:02:16.751Z,3.18
2018-12-05T02:03:16.666Z,3.20
2018-12-05T02:04:16.577Z,3.08
2018-12-05T02:05:16.491Z,3.13
2018-12-05T02:06:16.403Z,3.03
2018-12-05T02:07:16.316Z,3.10
2018-12-05T02:08:16.228Z,3.10
2018-12-05T02:09:16.141Z,3.11
2018-12-05T02:10:16.052Z,3.02
2018-12-05T02:11:15.966Z,3.11
2018-12-05T02:12:15.878Z,3.03
2018-12-05T02:13:15.791Z,3.02
2018-12-05T02:14:15.707Z,3.08
2018-12-05T02:15:15.629Z,3.15
2018-12-05T02:16:15.541Z,3.10
2018-12-05T02:17:15.466Z,3.13
2018-12-05T02:18:15.370Z,3.10
2018-12-05T02:19:15.278Z,3.17
2018-12-05T02:20:15.193Z,3.06
2018-12-05T02:21:15.103Z,3.08
2018-12-05T02:22:15.018Z,3.03
2018-12-05T02:23:14.929Z,2.96
2018-12-05T02:24:14.844Z,3.02
2018-12-05T02:25:14.761Z,3.00
2018-12-05T02:26:14.668Z,3.06
2018-12-05T02:27:14.580Z,3.02
2018-12-05T02:28:14.518Z,3.00
2018-12-05T02:29:14.418Z,2.97
2018-12-05T02:30:14.332Z,2.87
2018-12-05T02:31:14.252Z,2.97
2018-12-05T02:32:14.156Z,2.89
2018-12-05T02:33:14.071Z,2.90
2018-12-05T02:34:13.980Z,2.90
2018-12-05T02:35:13.893Z,2.92
2018-12-05T02:36:13.820Z,2.89
2018-12-05T02:37:13.719Z,2.95
2018-12-05T02:38:13.630Z,2.90
2018-12-05T02:39:13.544Z,2.96
2018-12-05T02:40:13.457Z,2.93
2018-12-05T02:41:13.371Z,2.92
2018-12-05T02:42:13.291Z,2.92
2018-12-05T02:43:13.207Z,2.96
2018-12-05T02:44:13.119Z,2.92
2018-12-05T02:45:13.032Z,2.92
2018-12-05T02:46:12.944Z,2.93
2018-12-05T02:47:12.857Z,2.90
2018-12-05T02:48:12.770Z,2.87
2018-12-05T02:49:12.682Z,2.85
2018-12-05T02:50:12.595Z,2.92
2018-12-05T02:51:12.514Z,2.84
2018-12-05T02:52:12.420Z,2.85
2018-12-05T02:53:12.346Z,2.92
2018-12-05T02:54:12.246Z,2.93
2018-12-05T02:55:12.159Z,2.95
2018-12-05T02:56:12.071Z,2.90
2018-12-05T02:57:11.984Z,2.87
2018-12-05T02:58:11.911Z,2.90
2018-12-05T02:59:11.821Z,2.82
2018-12-05T03:00:11.734Z,2.87
2018-12-05T03:01:11.649Z,2.79
2018-12-05T03:02:11.559Z,2.89
2018-12-05T03:03:11.471Z,2.87
2018-12-05T03:04:11.385Z,2.81
2018-12-05T03:05:11.309Z,2.84
2018-12-05T03:06:11.209Z,2.84
2018-12-05T03:07:11.122Z,2.75
2018-12-05T03:08:11.046Z,2.79
2018-12-05T03:09:10.947Z,2.85
2018-12-05T03:10:10.859Z,2.82
2018-12-05T03:11:10.776Z,2.82
2018-12-05T03:12:10.686Z,2.82
2018-12-05T03:13:10.608Z,2.79
2018-12-05T03:14:10.523Z,2.81
2018-12-05T03:15:10.448Z,2.79
2018-12-05T03:16:10.352Z,2.74
2018-12-05T03:17:10.260Z,2.75
2018-12-05T03:18:10.174Z,2.75
2018-12-05T03:19:10.084Z,2.77
2018-12-05T03:20:10.000Z,2.74
2018-12-05T03:21:09.912Z,2.75
2018-12-05T03:22:09.823Z,2.77
2018-12-05T03:23:09.737Z,2.71
2018-12-05T03:24:09.649Z,2.67
2018-12-05T03:25:09.560Z,2.67
2018-12-05T03:26:09.481Z,2.60
2018-12-05T03:27:09.387Z,2.61
2018-12-05T03:28:09.310Z,2.69
2018-12-05T03:29:09.238Z,2.64
2018-12-05T03:30:09.148Z,2.67
2018-12-05T03:31:09.051Z,2.64
2018-12-05T03:32:08.965Z,2.57
2018-12-05T03:33:08.876Z,2.60
2018-12-05T03:34:08.800Z,2.54
2018-12-05T03:35:08.700Z,2.57
2018-12-05T03:36:08.611Z,2.63
2018-12-05T03:37:08.530Z,2.54
2018-12-05T03:38:08.438Z,2.56
2018-12-05T03:39:08.358Z,2.49
2018-12-05T03:40:08.262Z,2.48
2018-12-05T03:41:08.177Z,2.49
2018-12-05T03:42:08.088Z,2.54
2018-12-05T03:43:08.014Z,2.53
2018-12-05T03:44:07.926Z,2.56
2018-12-05T03:45:07.837Z,2.49
2018-12-05T03:46:07.751Z,2.49
2018-12-05T03:47:07.663Z,2.43
2018-12-05T03:48:07.579Z,2.53
2018-12-05T03:49:07.489Z,2.49
2018-12-05T03:50:07.403Z,2.46
2018-12-05T03:51:07.326Z,2.45
2018-12-05T03:52:07.226Z,2.45
2018-12-05T03:53:07.139Z,2.39
2018-12-05T03:54:07.052Z,2.38
2018-12-05T03:55:06.966Z,2.36
2018-12-05T03:56:06.878Z,2.43
2018-12-05T03:57:06.808Z,2.45
2018-12-05T03:58:06.702Z,2.41
2018-12-05T03:59:06.616Z,2.41
2018-12-05T04:00:06.540Z,2.39
2018-12-05T04:01:06.452Z,2.43
2018-12-05T04:02:06.366Z,2.36
2018-12-05T04:03:06.278Z,2.28
2018-12-05T04:04:06.190Z,2.34
2018-12-05T04:05:06.104Z,2.38
2018-12-05T04:06:06.029Z,2.43
2018-12-05T04:07:05.930Z,2.35
2018-12-05T04:08:05.841Z,2.41
2018-12-05T04:09:05.756Z,2.39
2018-12-05T04:10:05.669Z,2.39
2018-12-05T04:11:05.581Z,2.35
2018-12-05T04:12:05.491Z,2.48
2018-12-05T04:13:05.411Z,2.45
2018-12-05T04:14:05.320Z,2.42
2018-12-05T04:15:05.230Z,2.42
2018-12-05T04:16:05.142Z,2.45
2018-12-05T04:17:05.056Z,2.38
2018-12-05T04:18:04.981Z,2.31
2018-12-05T04:19:04.892Z,2.35
2018-12-05T04:20:04.810Z,2.43
2018-12-05T04:21:04.717Z,2.41
2018-12-05T04:22:04.630Z,2.41
2018-12-05T04:23:04.542Z,2.36
2018-12-05T04:24:04.457Z,2.35
2018-12-05T04:25:04.381Z,2.39
2018-12-05T04:26:04.281Z,2.38
2018-12-05T04:27:04.193Z,2.24
2018-12-05T04:28:04.107Z,2.36
2018-12-05T04:29:04.019Z,2.23
2018-12-05T04:30:03.931Z,2.28
2018-12-05T04:31:03.846Z,2.30
2018-12-05T04:32:03.757Z,2.25
2018-12-05T04:33:03.669Z,2.20
2018-12-05T04:34:03.584Z,2.27
2018-12-05T04:35:03.507Z,2.16
2018-12-05T04:36:03.422Z,2.12
2018-12-05T04:37:03.332Z,2.27
2018-12-05T04:38:03.244Z,2.21
2018-12-05T04:39:03.159Z,2.18
2018-12-05T04:40:03.070Z,2.17
2018-12-05T04:41:02.983Z,2.20
2018-12-05T04:42:02.894Z,2.17
2018-12-05T04:43:02.807Z,2.20
2018-12-05T04:44:02.719Z,2.23
2018-12-05T04:45:02.634Z,2.30
2018-12-05T04:46:02.547Z,2.24
2018-12-05T04:47:02.459Z,2.17
2018-12-05T04:48:02.370Z,2.20
2018-12-05T04:49:02.290Z,2.16
2018-12-05T04:50:02.197Z,2.12
2018-12-05T04:51:02.110Z,2.09
2018-12-05T04:52:02.023Z,2.09
2018-12-05T04:53:01.934Z,2.00
2018-12-05T04:54:01.858Z,2.10
2018-12-05T04:55:01.795Z,2.07
2018-12-05T04:56:01.697Z,2.09
2018-12-05T04:57:01.624Z,2.09
2018-12-05T04:58:01.509Z,2.07
2018-12-05T04:59:01.422Z,2.03
2018-12-05T05:00:01.335Z,2.06
2018-12-05T05:01:01.266Z,2.07
2018-12-05T05:02:01.161Z,2.02
2018-12-05T05:03:01.072Z,2.07
2018-12-05T05:04:00.986Z,1.98
2018-12-05T05:05:00.899Z,2.00
2018-12-05T05:06:00.810Z,1.86
2018-12-05T05:07:00.722Z,2.03
2018-12-05T05:08:00.636Z,1.90
2018-12-05T05:09:00.547Z,2.06
2018-12-05T05:10:00.582Z,2.02
2018-12-05T05:11:00.385Z,1.99
2018-12-05T05:12:00.287Z,2.03
2018-12-05T05:13:00.199Z,1.98
2018-12-05T05:14:00.124Z,2.03
2018-12-05T05:15:00.037Z,1.98
2018-12-05T05:15:59.951Z,1.98
2018-12-05T05:16:59.863Z,1.95
2018-12-05T05:17:59.786Z,1.95
2018-12-05T05:18:59.689Z,1.86
2018-12-05T05:19:59.598Z,2.03
2018-12-05T05:20:59.513Z,1.90
2018-12-05T05:21:59.424Z,2.02
2018-12-05T05:22:59.350Z,2.05
2018-12-05T05:23:59.250Z,2.06
2018-12-05T05:24:59.206Z,2.05
2018-12-05T05:25:59.088Z,1.93
2018-12-05T05:26:58.987Z,2.00
2018-12-05T05:27:58.900Z,1.93
2018-12-05T05:28:58.812Z,1.95
2018-12-05T05:29:58.725Z,1.98
2018-12-05T05:30:58.640Z,1.88
2018-12-05T05:31:58.550Z,1.99
2018-12-05T05:32:58.469Z,1.90
2018-12-05T05:33:58.376Z,1.84
2018-12-05T05:34:58.291Z,1.98
2018-12-05T05:35:58.202Z,1.90
2018-12-05T05:36:58.128Z,1.99
2018-12-05T05:37:58.041Z,1.86
2018-12-05T05:38:57.967Z,1.87
2018-12-05T05:39:57.864Z,1.93
2018-12-05T05:40:57.778Z,1.81
2018-12-05T05:41:57.690Z,1.83
2018-12-05T05:42:57.601Z,1.87
2018-12-05T05:43:57.515Z,1.91
2018-12-05T05:44:57.429Z,1.91
2018-12-05T05:45:57.341Z,1.88
2018-12-05T05:46:57.266Z,1.91
2018-12-05T05:47:57.165Z,1.93
2018-12-05T05:48:57.076Z,1.87
2018-12-05T05:49:56.991Z,1.87
2018-12-05T05:50:56.904Z,1.91
2018-12-05T05:51:56.815Z,1.86
2018-12-05T05:52:56.728Z,1.99
2018-12-05T05:53:56.642Z,1.90
2018-12-05T05:54:56.565Z,1.98
2018-12-05T05:55:56.466Z,2.03
2018-12-05T05:56:56.378Z,1.98
2018-12-05T05:57:56.291Z,1.98
2018-12-05T05:58:56.204Z,1.87
2018-12-05T05:59:56.128Z,2.00
2018-12-05T06:00:56.029Z,1.91
2018-12-05T06:01:55.942Z,1.93
2018-12-05T06:02:55.869Z,1.95
2018-12-05T06:03:55.779Z,1.86
2018-12-05T06:04:55.692Z,1.88
2018-12-05T06:05:55.604Z,2.00
2018-12-05T06:06:55.517Z,1.95
2018-12-05T06:07:55.432Z,1.99
2018-12-05T06:08:55.346Z,1.93
2018-12-05T06:09:55.256Z,1.88
2018-12-05T06:10:55.168Z,1.99
2018-12-05T06:11:55.080Z,2.02
2018-12-05T06:12:54.994Z,2.00
2018-12-05T06:13:54.918Z,1.98
2018-12-05T06:14:54.819Z,1.93
2018-12-05T06:15:54.730Z,1.86
2018-12-05T06:16:54.649Z,1.86
2018-12-05T06:17:54.556Z,1.86
2018-12-05T06:18:54.469Z,1.81
2018-12-05T06:19:54.381Z,1.77
2018-12-05T06:20:54.295Z,1.87
2018-12-05T06:21:54.207Z,1.84
2018-12-05T06:22:54.119Z,1.73
2018-12-05T06:23:54.032Z,1.81
2018-12-05T06:24:53.945Z,1.76
2018-12-05T06:25:53.857Z,1.69
2018-12-05T06:26:53.770Z,1.76
2018-12-05T06:27:53.685Z,1.76
2018-12-05T06:28:53.606Z,1.77
2018-12-05T06:29:53.521Z,1.77
2018-12-05T06:30:53.446Z,1.66
2018-12-05T06:31:53.346Z,1.63
2018-12-05T06:32:53.262Z,1.60
2018-12-05T06:33:53.170Z,1.66
2018-12-05T06:34:53.082Z,1.66
2018-12-05T06:35:52.996Z,1.65
2018-12-05T06:36:52.908Z,1.59
2018-12-05T06:37:52.821Z,1.50
2018-12-05T06:38:52.736Z,1.51
2018-12-05T06:39:52.647Z,1.55
2018-12-05T06:40:52.558Z,1.51
2018-12-05T06:41:52.471Z,1.51
2018-12-05T06:42:52.383Z,1.66
2018-12-05T06:43:52.297Z,1.52
2018-12-05T06:44:52.209Z,1.58
2018-12-05T06:45:52.128Z,1.60
2018-12-05T06:46:52.034Z,1.50
2018-12-05T06:47:51.950Z,1.45
2018-12-05T06:48:51.859Z,1.66
2018-12-05T06:49:51.772Z,1.63
2018-12-05T06:50:51.697Z,1.52
2018-12-05T06:51:51.599Z,1.51
2018-12-05T06:52:51.509Z,1.48
2018-12-05T06:53:51.426Z,1.42
2018-12-05T06:54:51.336Z,1.42
2018-12-05T06:55:51.250Z,1.47
2018-12-05T06:56:51.160Z,1.41
2018-12-05T06:57:51.077Z,1.45
2018-12-05T06:58:51.001Z,1.37
2018-12-05T06:59:50.912Z,1.34
2018-12-05T07:00:50.811Z,1.40
2018-12-05T07:01:50.726Z,1.36
2018-12-05T07:02:50.638Z,1.41
2018-12-05T07:03:50.561Z,1.34
2018-12-05T07:04:50.464Z,1.20
2018-12-05T07:05:50.386Z,1.26
2018-12-05T07:06:50.299Z,1.24
2018-12-05T07:07:50.211Z,1.18
2018-12-05T07:08:50.125Z,1.22
2018-12-05T07:09:50.036Z,1.23
2018-12-05T07:10:49.967Z,1.20
2018-12-05T07:11:49.863Z,1.16
2018-12-05T07:12:49.775Z,1.20
2018-12-05T07:13:49.688Z,1.34
2018-12-05T07:14:49.600Z,1.33
2018-12-05T07:15:49.525Z,1.33
2018-12-05T07:16:49.426Z,1.37
2018-12-05T07:17:49.337Z,1.37
2018-12-05T07:18:49.250Z,1.33
2018-12-05T07:19:49.164Z,1.27
2018-12-05T07:20:49.075Z,1.34
2018-12-05T07:21:48.987Z,1.26
2018-12-05T07:22:48.900Z,1.33
2018-12-05T07:23:48.825Z,1.26
2018-12-05T07:24:48.728Z,1.23
2018-12-05T07:25:48.638Z,1.32
2018-12-05T07:26:48.551Z,1.27
2018-12-05T07:27:48.465Z,1.27
2018-12-05T07:28:48.377Z,1.20
2018-12-05T07:29:48.290Z,1.24
2018-12-05T07:30:48.202Z,1.24
2018-12-05T07:31:48.114Z,1.23
2018-12-05T07:32:48.027Z,1.22
2018-12-05T07:33:47.939Z,1.20
2018-12-05T07:34:47.852Z,1.24
2018-12-05T07:35:47.777Z,1.23
2018-12-05T07:36:47.676Z,1.22
2018-12-05T07:37:47.592Z,1.26
2018-12-05T07:38:47.516Z,1.20
2018-12-05T07:39:47.427Z,1.24
2018-12-05T07:40:47.341Z,1.33
2018-12-05T07:41:47.253Z,1.33
2018-12-05T07:42:47.177Z,1.40
2018-12-05T07:43:47.078Z,1.36
2018-12-05T07:44:46.990Z,1.37
2018-12-05T07:45:46.904Z,1.37
2018-12-05T07:46:46.816Z,1.41
2018-12-05T07:47:46.729Z,1.50
2018-12-05T07:48:46.644Z,1.52
2018-12-05T07:49:46.554Z,1.66
2018-12-05T07:50:46.466Z,1.62
2018-12-05T07:51:46.379Z,1.58
2018-12-05T07:52:46.304Z,1.51
2018-12-05T07:53:46.204Z,1.63
2018-12-05T07:54:46.116Z,1.63
2018-12-05T07:55:46.029Z,1.65
2018-12-05T07:56:45.941Z,1.79
2018-12-05T07:57:45.857Z,1.76
2018-12-05T07:58:45.767Z,1.76
2018-12-05T07:59:45.681Z,1.90
2018-12-05T08:00:45.608Z,2.16
2018-12-05T08:01:45.505Z,2.27
2018-12-05T08:02:45.422Z,2.41
2018-12-05T08:03:45.333Z,2.45
2018-12-05T08:04:45.242Z,2.48
2018-12-05T08:05:45.156Z,2.53
2018-12-05T08:06:45.068Z,2.57
2018-12-05T08:07:44.981Z,2.49
2018-12-05T08:08:44.907Z,2.39
2018-12-05T08:09:44.818Z,2.34
2018-12-05T08:10:44.773Z,2.21
2018-12-05T08:11:44.657Z,2.28
2018-12-05T08:12:44.557Z,2.25
2018-12-05T08:13:44.473Z,2.34
2018-12-05T08:14:44.387Z,2.39
2018-12-05T08:15:44.294Z,2.39
2018-12-05T08:16:44.207Z,2.57
2018-12-05T08:17:44.118Z,2.53
2018-12-05T08:18:44.032Z,2.54
2018-12-05T08:19:43.959Z,2.49
2018-12-05T08:20:43.857Z,2.59
2018-12-05T08:21:43.769Z,2.64
2018-12-05T08:22:43.688Z,2.74
2018-12-05T08:23:43.608Z,2.89
2018-12-05T08:24:43.508Z,3.08
2018-12-05T08:25:43.432Z,3.13
2018-12-05T08:26:43.344Z,3.14
2018-12-05T08:27:43.260Z,3.06
2018-12-05T08:28:43.169Z,3.10
2018-12-05T08:29:43.084Z,3.15
2018-12-05T08:30:42.994Z,3.11
2018-12-05T08:31:42.911Z,3.17
2018-12-05T08:32:42.820Z,3.06
2018-12-05T08:33:42.737Z,3.03
2018-12-05T08:34:42.658Z,3.28
2018-12-05T08:35:42.559Z,3.26
2018-12-05T08:36:42.477Z,3.39
2018-12-05T08:37:42.395Z,3.40
2018-12-05T08:38:42.309Z,3.50
2018-12-05T08:39:42.220Z,3.50
2018-12-05T08:40:42.133Z,3.58
2018-12-05T08:41:42.047Z,3.51
2018-12-05T08:42:41.963Z,3.55
2018-12-05T08:43:41.871Z,3.62
2018-12-05T08:44:41.783Z,3.55
2018-12-05T08:45:41.696Z,3.62
2018-12-05T08:46:41.610Z,3.58
2018-12-05T08:47:41.534Z,3.72
2018-12-05T08:48:41.445Z,3.75
2018-12-05T08:49:41.361Z,3.87
2018-12-05T08:50:41.284Z,3.90
2018-12-05T08:51:41.185Z,3.90
2018-12-05T08:52:41.096Z,4.05
2018-12-05T08:53:41.010Z,4.00
2018-12-05T08:54:40.921Z,4.04
2018-12-05T08:55:40.846Z,4.09
2018-12-05T08:56:40.760Z,3.96
2018-12-05T08:57:40.674Z,3.97
2018-12-05T08:58:40.585Z,4.27
2018-12-05T08:59:40.497Z,4.62
2018-12-05T09:00:40.412Z,4.88
2018-12-05T09:01:40.326Z,5.04
2018-12-05T09:02:40.247Z,5.24
2018-12-05T09:03:40.170Z,5.33
2018-12-05T09:04:40.085Z,5.17
2018-12-05T09:05:39.990Z,5.43
2018-12-05T09:06:39.898Z,5.68
2018-12-05T09:07:39.817Z,6.09
2018-12-05T09:08:39.724Z,6.44
2018-12-05T09:09:39.648Z,6.81
2018-12-05T09:10:39.572Z,6.73
2018-12-05T09:11:39.487Z,6.66
2018-12-05T09:12:39.387Z,6.55
2018-12-05T09:13:39.300Z,6.62
2018-12-05T09:14:39.224Z,6.61
2018-12-05T09:15:39.138Z,6.44
2018-12-05T09:16:39.050Z,6.21
2018-12-05T09:17:38.963Z,5.82
2018-12-05T09:18:38.888Z,5.57
2018-12-05T09:19:38.800Z,5.39
2018-12-05T09:20:38.719Z,5.21
2018-12-05T09:21:38.630Z,5.13
2018-12-05T09:22:41.476Z,5.22
2018-12-05T09:23:38.452Z,5.13
2018-12-05T09:24:38.364Z,5.06
2018-12-05T09:25:38.288Z,5.03
2018-12-05T09:26:38.201Z,5.10
2018-12-05T09:27:38.125Z,5.12
2018-12-05T09:28:38.027Z,4.77
2018-12-05T09:29:37.939Z,4.82
2018-12-05T09:30:37.866Z,4.84
2018-12-05T09:31:37.780Z,4.88
2018-12-05T09:32:37.689Z,4.91
2018-12-05T09:33:37.602Z,4.94
2018-12-05T09:34:37.514Z,4.96
2018-12-05T09:35:37.439Z,4.94
2018-12-05T09:36:37.352Z,4.80
2018-12-05T09:37:37.265Z,4.91
2018-12-05T09:38:37.190Z,4.88
2018-12-05T09:39:37.090Z,4.92
2018-12-05T09:40:37.005Z,4.85
2018-12-05T09:41:36.927Z,4.94
2018-12-05T09:42:36.842Z,4.96
2018-12-05T09:43:36.753Z,5.04
2018-12-05T09:44:36.665Z,5.07
2018-12-05T09:45:36.578Z,5.10
2018-12-05T09:46:36.491Z,5.18
2018-12-05T09:47:36.417Z,5.13
2018-12-05T09:48:36.331Z,5.17
2018-12-05T09:49:36.241Z,5.15
2018-12-05T09:50:36.154Z,5.25
2018-12-05T09:51:36.078Z,5.38
2018-12-05T09:52:35.978Z,5.43
2018-12-05T09:53:35.917Z,5.38
2018-12-05T09:54:35.816Z,5.43
2018-12-05T09:55:35.729Z,5.49
2018-12-05T09:56:35.642Z,5.53
2018-12-05T09:57:35.554Z,5.61
2018-12-05T09:58:35.479Z,5.58
2018-12-05T09:59:35.394Z,5.65
2018-12-05T10:00:35.317Z,5.61
2018-12-05T10:01:35.218Z,5.65
2018-12-05T10:02:35.129Z,5.75
2018-12-05T10:03:35.054Z,5.81
2018-12-05T10:04:34.968Z,5.89
2018-12-05T10:05:34.880Z,6.08
2018-12-05T10:06:34.794Z,6.17
2018-12-05T10:07:34.719Z,6.38
2018-12-05T10:08:34.631Z,6.84
2018-12-05T10:09:34.543Z,7.16
2018-12-05T10:10:34.469Z,7.49
2018-12-05T10:11:34.368Z,7.90
2018-12-05T10:12:34.280Z,8.25
2018-12-05T10:13:34.205Z,8.08
2018-12-05T10:14:34.118Z,8.28
2018-12-05T10:15:34.030Z,7.85
2018-12-05T10:16:33.945Z,7.60
2018-12-05T10:17:33.869Z,7.46
2018-12-05T10:18:33.781Z,7.43
2018-12-05T10:19:33.695Z,7.48
2018-12-05T10:20:33.609Z,7.58
2018-12-05T10:21:33.519Z,7.89
2018-12-05T10:22:33.445Z,8.26
2018-12-05T10:23:33.355Z,8.33
2018-12-05T10:24:33.270Z,8.58
2018-12-05T10:25:33.182Z,8.70
2018-12-05T10:26:33.106Z,8.71
2018-12-05T10:27:33.020Z,8.45
2018-12-05T10:28:32.933Z,8.47
2018-12-05T10:29:32.845Z,8.40
2018-12-05T10:30:32.771Z,8.25
2018-12-05T10:31:32.682Z,8.01
2018-12-05T10:32:32.597Z,7.85
2018-12-05T10:33:32.521Z,7.87
2018-12-05T10:34:32.450Z,8.15
2018-12-05T10:35:32.346Z,8.20
2018-12-05T10:36:32.259Z,8.37
2018-12-05T10:37:32.183Z,8.71
2018-12-05T10:38:32.096Z,8.81
2018-12-05T10:39:32.010Z,9.33
2018-12-05T10:40:31.933Z,9.69
2018-12-05T10:41:31.846Z,10.02
2018-12-05T10:42:31.773Z,10.56
2018-12-05T10:43:31.683Z,10.92
2018-12-05T10:44:31.597Z,11.04
2018-12-05T10:45:31.522Z,11.21
2018-12-05T10:46:31.434Z,11.15
2018-12-05T10:47:31.347Z,10.79
2018-12-05T10:48:31.274Z,11.15
2018-12-05T10:49:31.184Z,11.44
2018-12-05T10:50:31.109Z,11.61
2018-12-05T10:51:31.022Z,11.88
2018-12-05T10:52:30.935Z,12.07
2018-12-05T10:53:30.860Z,12.05
2018-12-05T10:54:30.785Z,12.17
2018-12-05T10:55:30.764Z,12.21
2018-12-05T10:56:30.609Z,11.86
2018-12-05T10:57:30.536Z,11.91
2018-12-05T10:58:30.450Z,12.07
2018-12-05T10:59:30.373Z,12.21
2018-12-05T11:00:30.299Z,12.35
2018-12-05T11:01:30.210Z,12.37
2018-12-05T11:02:30.124Z,12.67
2018-12-05T11:03:30.048Z,12.57
2018-12-05T11:04:29.960Z,12.41
2018-12-05T11:05:29.885Z,12.56
2018-12-05T11:06:29.799Z,12.49
2018-12-05T11:07:29.711Z,12.67
2018-12-05T11:08:29.635Z,12.64
2018-12-05T11:09:29.549Z,12.65
2018-12-05T11:10:29.474Z,12.74
2018-12-05T11:11:29.387Z,12.77
2018-12-05T11:12:29.311Z,12.89
2018-12-05T11:13:29.224Z,12.97
2018-12-05T11:14:29.149Z,12.90
2018-12-05T11:15:29.068Z,11.79
2018-12-05T11:16:28.989Z,12.29
2018-12-05T11:17:28.901Z,12.47
2018-12-05T11:18:28.827Z,12.53
2018-12-05T11:19:28.738Z,12.78
2018-12-05T11:20:28.661Z,12.60
2018-12-05T11:21:28.587Z,12.23
2018-12-05T11:22:28.500Z,12.57
2018-12-05T11:23:28.425Z,12.75
2018-12-05T11:24:28.337Z,12.68
2018-12-05T11:25:28.262Z,12.28
2018-12-05T11:26:28.175Z,11.99
2018-12-05T11:27:28.101Z,11.70
2018-12-05T11:28:28.012Z,11.99
2018-12-05T11:29:27.937Z,12.12
2018-12-05T11:30:27.852Z,12.47
2018-12-05T11:31:27.776Z,12.57
2018-12-05T11:32:27.703Z,12.67
2018-12-05T11:33:27.613Z,12.34
2018-12-05T11:34:27.526Z,12.59
2018-12-05T11:35:27.451Z,12.68
2018-12-05T11:36:27.363Z,12.86
2018-12-05T11:37:27.290Z,12.52
2018-12-05T11:38:27.201Z,12.59
2018-12-05T11:39:27.127Z,12.57
2018-12-05T11:40:27.040Z,12.49
2018-12-05T11:41:26.963Z,12.57
2018-12-05T11:42:26.884Z,11.96
2018-12-05T11:43:26.807Z,11.99
2018-12-05T11:44:26.715Z,11.99
2018-12-05T11:45:26.652Z,12.21
2018-12-05T11:46:26.556Z,12.28
2018-12-05T11:47:26.479Z,11.90
2018-12-05T11:48:26.392Z,12.21
2018-12-05T11:49:26.314Z,12.17
2018-12-05T11:50:26.241Z,12.39
2018-12-05T11:51:26.158Z,12.45
2018-12-05T11:52:26.067Z,12.42
2018-12-05T11:53:25.991Z,12.53
2018-12-05T11:54:25.916Z,12.65
2018-12-05T11:55:25.829Z,11.49
2018-12-05T11:56:25.753Z,11.15
2018-12-05T11:57:25.679Z,11.47
2018-12-05T11:58:25.591Z,10.97
2018-12-05T11:59:25.507Z,11.17
2018-12-05T12:00:25.430Z,11.40
2018-12-05T12:01:25.343Z,11.69
2018-12-05T12:02:25.276Z,11.79
2018-12-05T12:03:25.180Z,11.47
2018-12-05T12:04:25.104Z,11.24
2018-12-05T12:05:25.018Z,10.89
2018-12-05T12:06:24.942Z,11.17
2018-12-05T12:07:24.855Z,10.55
2018-12-05T12:08:24.781Z,10.67
2018-12-05T12:09:24.692Z,10.73
2018-12-05T12:10:24.617Z,10.70
2018-12-05T12:11:24.531Z,10.86
2018-12-05T12:12:24.443Z,10.67
2018-12-05T12:13:24.367Z,10.74
2018-12-05T12:14:24.298Z,10.44
2018-12-05T12:15:24.205Z,10.86
2018-12-05T12:16:24.131Z,10.64
2018-12-05T12:17:24.043Z,11.03
2018-12-05T12:18:23.959Z,11.02
2018-12-05T12:19:23.881Z,11.19
2018-12-05T12:20:23.795Z,11.27
2018-12-05T12:21:23.719Z,10.56
2018-12-05T12:22:23.632Z,10.01
2018-12-05T12:23:23.558Z,10.27
2018-12-05T12:24:23.469Z,10.38
2018-12-05T12:25:23.395Z,10.53
2018-12-05T12:26:23.307Z,11.07
2018-12-05T12:27:23.233Z,10.84
2018-12-05T12:28:23.157Z,11.15
2018-12-05T12:29:23.057Z,10.92
2018-12-05T12:30:22.984Z,10.56
2018-12-05T12:31:22.896Z,10.91
2018-12-05T12:32:22.819Z,10.60
2018-12-05T12:33:22.735Z,10.30
2018-12-05T12:34:22.658Z,10.56
2018-12-05T12:35:22.570Z,10.20
2018-12-05T12:36:22.497Z,10.18
2018-12-05T12:37:22.409Z,9.94
2018-12-05T12:38:22.321Z,10.18
2018-12-05T12:39:22.247Z,9.93
2018-12-05T12:40:22.162Z,9.81
2018-12-05T12:41:22.084Z,10.05
2018-12-05T12:42:21.995Z,9.78
2018-12-05T12:43:21.921Z,10.02
2018-12-05T12:44:21.836Z,9.83
2018-12-05T12:45:21.748Z,9.69
2018-12-05T12:46:21.672Z,9.38
2018-12-05T12:47:21.587Z,8.99
2018-12-05T12:48:21.510Z,8.95
2018-12-05T12:49:21.421Z,8.96
2018-12-05T12:50:21.347Z,8.74
2018-12-05T12:51:21.260Z,8.59
2018-12-05T12:52:21.174Z,8.59
2018-12-05T12:53:21.099Z,8.41
2018-12-05T12:54:21.020Z,8.26
2018-12-05T12:55:20.935Z,8.36
2018-12-05T12:56:20.847Z,8.36
2018-12-05T12:57:20.772Z,8.36
2018-12-05T12:58:20.686Z,8.45
2018-12-05T12:59:20.598Z,8.45
2018-12-05T13:00:20.536Z,8.47
2018-12-05T13:01:20.437Z,8.83
2018-12-05T13:02:20.350Z,8.79
2018-12-05T13:03:20.273Z,8.95
2018-12-05T13:04:20.186Z,8.73
2018-12-05T13:05:20.116Z,8.65
2018-12-05T13:06:20.024Z,8.34
2018-12-05T13:07:19.941Z,8.10
2018-12-05T13:08:19.861Z,7.87
2018-12-05T13:09:19.775Z,7.82
2018-12-05T13:10:19.698Z,7.77
2018-12-05T13:11:19.612Z,7.74
2018-12-05T13:12:19.535Z,7.64
2018-12-05T13:13:19.439Z,7.63