createdAt,value
2019-01-27T00:00:43.560Z,-11.85
2019-01-27T00:01:43.569Z,-11.88
2019-01-27T00:02:43.584Z,-11.94
2019-01-27T00:03:43.603Z,-11.92
2019-01-27T00:04:43.616Z,-11.97
2019-01-27T00:05:43.634Z,-11.91
2019-01-27T00:06:43.676Z,-11.95
2019-01-27T00:07:43.669Z,-11.92
2019-01-27T00:08:43.683Z,-11.94
2019-01-27T00:09:43.698Z,-11.92
2019-01-27T00:10:43.714Z,-11.92
2019-01-27T00:11:43.727Z,-11.91
2019-01-27T00:12:43.746Z,-11.91
2019-01-27T00:13:43.760Z,-11.92
2019-01-27T00:14:43.800Z,-11.85
2019-01-27T00:15:43.796Z,-11.81
2019-01-27T00:16:43.810Z,-11.74
2019-01-27T00:17:43.826Z,-11.74
2019-01-27T00:18:43.847Z,-11.73
2019-01-27T00:19:43.857Z,-11.67
2019-01-27T00:20:43.875Z,-11.63
2019-01-27T00:21:43.890Z,-11.60
2019-01-27T00:22:43.904Z,-11.62
2019-01-27T00:23:43.921Z,-11.60
2019-01-27T00:24:43.938Z,-11.60
2019-01-27T00:25:43.955Z,-11.59
2019-01-27T00:26:43.968Z,-11.58
2019-01-27T00:27:43.985Z,-11.58
2019-01-27T00:28:44.006Z,-11.58
2019-01-27T00:29:44.024Z,-11.59
2019-01-27T00:30:44.033Z,-11.58
2019-01-27T00:31:44.050Z,-11.60
2019-01-27T00:32:44.077Z,-11.59
2019-01-27T00:33:44.084Z,-11.58
2019-01-27T00:34:44.100Z,-11.63
2019-01-27T00:35:44.115Z,-11.66
2019-01-27T00:36:44.132Z,-11.58
2019-01-27T00:37:44.147Z,-11.55
2019-01-27T00:38:44.160Z,-11.62
2019-01-27T00:39:44.179Z,-11.50
2019-01-27T00:40:44.195Z,-11.66
2019-01-27T00:41:44.235Z,-11.59
2019-01-27T00:42:44.230Z,-11.71
2019-01-27T00:43:44.240Z,-11.73
2019-01-27T00:44:44.256Z,-11.74
2019-01-27T00:45:44.294Z,-11.71
2019-01-27T00:46:44.287Z,-11.73
2019-01-27T00:47:44.318Z,-11.73
2019-01-27T00:48:44.323Z,-11.68
2019-01-27T00:49:44.336Z,-11.74
2019-01-27T00:50:44.350Z,-11.76
2019-01-27T00:51:44.367Z,-11.78
2019-01-27T00:52:44.382Z,-11.87
2019-01-27T00:53:44.403Z,-11.81
2019-01-27T00:54:44.416Z,-11.84
2019-01-27T00:55:44.430Z,-11.91
2019-01-27T00:56:44.448Z,-11.91
2019-01-27T00:57:44.465Z,-11.88
2019-01-27T00:58:44.479Z,-11.87
2019-01-27T00:59:44.496Z,-11.87
2019-01-27T01:00:44.513Z,-11.92
2019-01-27T01:01:44.525Z,-11.87
2019-01-27T01:02:44.541Z,-11.81
2019-01-27T01:03:44.559Z,-11.76
2019-01-27T01:04:44.571Z,-11.94
2019-01-27T01:05:44.588Z,-11.95
2019-01-27T01:06:45.158Z,-11.91
2019-01-27T01:07:44.621Z,-11.92
2019-01-27T01:08:44.636Z,-11.89
2019-01-27T01:09:44.653Z,-11.98
2019-01-27T01:10:44.665Z,-11.98
2019-01-27T01:11:44.681Z,-12.01
2019-01-27T01:12:44.703Z,-12.05
2019-01-27T01:13:44.719Z,-12.09
2019-01-27T01:14:44.732Z,-12.13
2019-01-27T01:15:44.744Z,-12.18
2019-01-27T01:16:44.760Z,-12.12
2019-01-27T01:17:44.777Z,-12.15
2019-01-27T01:18:44.791Z,-12.30
2019-01-27T01:19:44.807Z,-12.27
2019-01-27T01:20:44.824Z,-12.27
2019-01-27T01:21:44.839Z,-12.31
2019-01-27T01:22:44.852Z,-12.35
2019-01-27T01:23:44.876Z,-12.30
2019-01-27T01:24:44.890Z,-12.38
2019-01-27T01:25:44.901Z,-12.43
2019-01-27T01:26:44.919Z,-12.38
2019-01-27T01:27:44.933Z,-12.40
2019-01-27T01:28:44.949Z,-12.34
2019-01-27T01:29:44.964Z,-12.34
2019-01-27T01:30:44.981Z,-12.42
2019-01-27T01:31:44.993Z,-12.40
2019-01-27T01:32:45.009Z,-12.40
2019-01-27T01:33:45.026Z,-12.48
2019-01-27T01:34:45.043Z,-12.43
2019-01-27T01:35:45.059Z,-12.42
2019-01-27T01:36:45.071Z,-12.45
2019-01-27T01:37:45.087Z,-12.43
2019-01-27T01:38:45.111Z,-12.42
2019-01-27T01:39:45.119Z,-12.45
2019-01-27T01:40:45.134Z,-12.34
2019-01-27T01:41:45.152Z,-12.37
2019-01-27T01:42:45.166Z,-12.31
2019-01-27T01:43:45.178Z,-12.27
2019-01-27T01:44:45.194Z,-12.24
2019-01-27T01:45:45.228Z,-12.27
2019-01-27T01:46:45.224Z,-12.27
2019-01-27T01:47:45.250Z,-12.28
2019-01-27T01:48:45.256Z,-12.21
2019-01-27T01:49:45.302Z,-12.16
2019-01-27T01:50:45.288Z,-12.01
2019-01-27T01:51:45.303Z,-12.09
2019-01-27T01:52:45.319Z,-12.03
2019-01-27T01:53:45.334Z,-12.06
2019-01-27T01:54:45.351Z,-12.05
2019-01-27T01:55:45.365Z,-12.03
2019-01-27T01:56:45.392Z,-11.91
2019-01-27T01:57:45.397Z,-11.91
2019-01-27T01:58:45.413Z,-11.91
2019-01-27T01:59:45.427Z,-11.89
2019-01-27T02:00:45.442Z,-11.91
2019-01-27T02:01:45.459Z,-11.87
2019-01-27T02:02:45.477Z,-11.85
2019-01-27T02:03:45.488Z,-11.92
2019-01-27T02:04:45.505Z,-11.92
2019-01-27T02:05:45.523Z,-11.87
2019-01-27T02:06:45.536Z,-11.80
2019-01-27T02:07:45.556Z,-11.77
2019-01-27T02:08:45.574Z,-11.71
2019-01-27T02:09:45.584Z,-11.71
2019-01-27T02:10:45.602Z,-11.70
2019-01-27T02:11:45.613Z,-11.68
2019-01-27T02:12:45.630Z,-11.66
2019-01-27T02:13:45.654Z,-11.56
2019-01-27T02:14:45.660Z,-11.60
2019-01-27T02:15:45.679Z,-11.53
2019-01-27T02:16:45.692Z,-11.62
2019-01-27T02:17:45.712Z,-11.58
2019-01-27T02:18:45.724Z,-11.53
2019-01-27T02:19:45.741Z,-11.50
2019-01-27T02:20:45.769Z,-11.60
2019-01-27T02:21:45.775Z,-11.45
2019-01-27T02:22:45.789Z,-11.53
2019-01-27T02:23:45.807Z,-11.48
2019-01-27T02:24:45.821Z,-11.58
2019-01-27T02:25:45.837Z,-11.53
2019-01-27T02:26:45.849Z,-11.48
2019-01-27T02:27:45.866Z,-11.41
2019-01-27T02:28:45.882Z,-11.48
2019-01-27T02:29:45.898Z,-11.35
2019-01-27T02:30:45.916Z,-11.38
2019-01-27T02:31:45.931Z,-11.45
2019-01-27T02:32:45.949Z,-11.45
2019-01-27T02:33:45.967Z,-11.39
2019-01-27T02:34:45.980Z,-11.39
2019-01-27T02:35:45.991Z,-11.42
2019-01-27T02:36:46.013Z,-11.38
2019-01-27T02:37:46.025Z,-11.45
2019-01-27T02:38:46.040Z,-11.28
2019-01-27T02:39:46.055Z,-11.44
2019-01-27T02:40:46.072Z,-11.38
2019-01-27T02:41:46.089Z,-11.38
2019-01-27T02:42:46.108Z,-11.34
2019-01-27T02:43:46.119Z,-11.34
2019-01-27T02:44:46.139Z,-11.29
2019-01-27T02:45:46.155Z,-11.21
2019-01-27T02:46:46.171Z,-11.23
2019-01-27T02:47:46.183Z,-11.23
2019-01-27T02:48:46.200Z,-11.20
2019-01-27T02:49:46.216Z,-11.24
2019-01-27T02:50:46.230Z,-11.13
2019-01-27T02:51:46.246Z,-11.10
2019-01-27T02:52:46.270Z,-11.13
2019-01-27T02:53:46.288Z,-11.14
2019-01-27T02:54:46.297Z,-11.11
2019-01-27T02:55:46.310Z,-11.16
2019-01-27T02:56:46.339Z,-11.16
2019-01-27T02:57:46.374Z,-11.13
2019-01-27T02:58:46.359Z,-11.17
2019-01-27T02:59:46.375Z,-11.17
2019-01-27T03:00:46.389Z,-11.05
2019-01-27T03:01:46.406Z,-11.06
2019-01-27T03:02:46.422Z,-11.13
2019-01-27T03:03:46.437Z,-11.10
2019-01-27T03:04:46.458Z,-11.02
2019-01-27T03:05:46.472Z,-11.03
2019-01-27T03:06:46.486Z,-11.06
2019-01-27T03:07:46.504Z,-10.95
2019-01-27T03:08:46.518Z,-10.99
2019-01-27T03:09:46.534Z,-10.96
2019-01-27T03:10:46.550Z,-10.97
2019-01-27T03:11:46.568Z,-10.95
2019-01-27T03:12:46.581Z,-10.90
2019-01-27T03:13:46.628Z,-10.92
2019-01-27T03:14:46.615Z,-10.88
2019-01-27T03:15:46.630Z,-10.81
2019-01-27T03:16:46.649Z,-10.95
2019-01-27T03:17:46.664Z,-10.90
2019-01-27T03:18:46.680Z,-10.83
2019-01-27T03:19:46.709Z,-10.76
2019-01-27T03:20:46.711Z,-10.83
2019-01-27T03:21:46.726Z,-10.67
2019-01-27T03:22:46.742Z,-10.74
2019-01-27T03:23:46.761Z,-10.73
2019-01-27T03:24:46.784Z,-10.76
2019-01-27T03:25:46.792Z,-10.71
2019-01-27T03:26:46.810Z,-10.76
2019-01-27T03:27:46.826Z,-10.77
2019-01-27T03:28:46.840Z,-10.78
2019-01-27T03:29:46.856Z,-10.62
2019-01-27T03:30:46.871Z,-10.66
2019-01-27T03:31:46.889Z,-10.66
2019-01-27T03:32:46.927Z,-10.63
2019-01-27T03:33:46.924Z,-10.59
2019-01-27T03:34:46.939Z,-10.56
2019-01-27T03:35:46.958Z,-10.62
2019-01-27T03:36:46.970Z,-10.53
2019-01-27T03:37:46.986Z,-10.52
2019-01-27T03:38:47.019Z,-10.48
2019-01-27T03:39:47.019Z,-10.39
2019-01-27T03:40:47.036Z,-10.44
2019-01-27T03:41:47.051Z,-10.41
2019-01-27T03:42:47.066Z,-10.30
2019-01-27T03:43:47.084Z,-10.27
2019-01-27T03:44:47.107Z,-10.36
2019-01-27T03:45:47.118Z,-10.28
2019-01-27T03:46:47.133Z,-10.24
2019-01-27T03:47:47.149Z,-10.24
2019-01-27T03:48:47.167Z,-10.25
2019-01-27T03:49:47.186Z,-10.23
2019-01-27T03:50:47.198Z,-10.18
2019-01-27T03:51:47.218Z,-10.25
2019-01-27T03:52:47.231Z,-10.23
2019-01-27T03:53:47.247Z,-10.23
2019-01-27T03:54:47.268Z,-10.15
2019-01-27T03:55:47.282Z,-10.07
2019-01-27T03:56:47.302Z,-10.07
2019-01-27T03:57:47.336Z,-10.07
2019-01-27T03:58:47.336Z,-10.10
2019-01-27T03:59:47.352Z,-10.12
2019-01-27T04:00:47.366Z,-10.18
2019-01-27T04:01:47.382Z,-10.05
2019-01-27T04:02:47.400Z,-9.97
2019-01-27T04:03:47.415Z,-10.03
2019-01-27T04:04:47.430Z,-9.99
2019-01-27T04:05:47.454Z,-10.02
2019-01-27T04:06:47.476Z,-9.94
2019-01-27T04:07:47.484Z,-9.94
2019-01-27T04:08:47.500Z,-10.00
2019-01-27T04:09:47.514Z,-9.91
2019-01-27T04:10:47.530Z,-9.99
2019-01-27T04:11:47.547Z,-9.89
2019-01-27T04:12:47.564Z,-9.92
2019-01-27T04:13:47.586Z,-9.97
2019-01-27T04:14:47.597Z,-9.89
2019-01-27T04:15:47.620Z,-9.85
2019-01-27T04:16:47.634Z,-9.94
2019-01-27T04:17:47.653Z,-9.86
2019-01-27T04:18:47.665Z,-9.89
2019-01-27T04:19:47.683Z,-9.82
2019-01-27T04:20:47.700Z,-9.85
2019-01-27T04:21:47.718Z,-9.73
2019-01-27T04:22:47.738Z,-9.74
2019-01-27T04:23:47.751Z,-9.73
2019-01-27T04:24:47.772Z,-9.61
2019-01-27T04:25:47.785Z,-9.61
2019-01-27T04:26:47.802Z,-9.61
2019-01-27T04:27:47.821Z,-9.64
2019-01-27T04:28:47.834Z,-9.58
2019-01-27T04:29:47.860Z,-9.52
2019-01-27T04:30:47.873Z,-9.53
2019-01-27T04:31:47.900Z,-9.58
2019-01-27T04:32:47.902Z,-9.60
2019-01-27T04:33:47.920Z,-9.47
2019-01-27T04:34:47.935Z,-9.35
2019-01-27T04:35:47.953Z,-9.35
2019-01-27T04:36:47.973Z,-9.33
2019-01-27T04:37:48.006Z,-9.35
2019-01-27T04:38:48.004Z,-9.25
2019-01-27T04:39:48.021Z,-9.27
2019-01-27T04:40:48.041Z,-9.23
2019-01-27T04:41:48.062Z,-9.13
2019-01-27T04:42:48.079Z,-9.06
2019-01-27T04:43:48.091Z,-9.07
2019-01-27T04:44:48.110Z,-8.98
2019-01-27T04:45:48.129Z,-8.95
2019-01-27T04:46:48.157Z,-8.89
2019-01-27T04:47:48.163Z,-8.91
2019-01-27T04:48:48.176Z,-8.68
2019-01-27T04:49:48.196Z,-8.70
2019-01-27T04:50:48.210Z,-8.62
2019-01-27T04:51:48.228Z,-8.68
2019-01-27T04:52:48.253Z,-8.53
2019-01-27T04:53:48.262Z,-8.50
2019-01-27T04:54:48.332Z,-8.53
2019-01-27T04:55:48.301Z,-8.47
2019-01-27T04:56:48.314Z,-8.38
2019-01-27T04:57:48.333Z,-8.39
2019-01-27T04:58:48.359Z,-8.53
2019-01-27T04:59:48.366Z,-8.36
2019-01-27T05:00:48.383Z,-8.36
2019-01-27T05:01:48.404Z,-8.36
2019-01-27T05:02:48.419Z,-8.35
2019-01-27T05:03:48.444Z,-8.24
2019-01-27T05:04:48.456Z,-8.24
2019-01-27T05:05:48.473Z,-8.28
2019-01-27T05:06:48.489Z,-8.31
2019-01-27T05:07:48.508Z,-8.21
2019-01-27T05:08:48.524Z,-8.23
2019-01-27T05:09:48.548Z,-8.14
2019-01-27T05:10:48.560Z,-8.10
2019-01-27T05:11:48.584Z,-8.08
2019-01-27T05:12:48.594Z,-8.02
2019-01-27T05:13:48.614Z,-7.83
2019-01-27T05:14:48.631Z,-7.80
2019-01-27T05:15:48.649Z,-7.75
2019-01-27T05:16:48.668Z,-7.75
2019-01-27T05:17:48.705Z,-7.73
2019-01-27T05:18:48.702Z,-7.63
2019-01-27T05:19:48.717Z,-7.59
2019-01-27T05:20:48.736Z,-7.53
2019-01-27T05:21:48.754Z,-7.59
2019-01-27T05:22:48.772Z,-7.53
2019-01-27T05:23:48.788Z,-7.52
2019-01-27T05:24:48.806Z,-7.36
2019-01-27T05:25:48.823Z,-7.45
2019-01-27T05:26:48.840Z,-7.38
2019-01-27T05:27:48.869Z,-7.34
2019-01-27T05:28:48.878Z,-7.36
2019-01-27T05:29:48.894Z,-7.35
2019-01-27T05:30:48.913Z,-7.35
2019-01-27T05:31:48.933Z,-7.46
2019-01-27T05:32:48.948Z,-7.32
2019-01-27T05:33:48.966Z,-7.39
2019-01-27T05:34:48.983Z,-7.35
2019-01-27T05:35:49.004Z,-7.34
2019-01-27T05:36:49.020Z,-7.28
2019-01-27T05:37:49.052Z,-7.24
2019-01-27T05:38:49.052Z,-7.30
2019-01-27T05:39:49.073Z,-7.25
2019-01-27T05:40:49.088Z,-7.24
2019-01-27T05:41:49.109Z,-7.18
2019-01-27T05:42:49.126Z,-7.17
2019-01-27T05:43:49.143Z,-7.10
2019-01-27T05:44:49.163Z,-7.14
2019-01-27T05:45:49.184Z,-7.10
2019-01-27T05:46:49.195Z,-7.17
2019-01-27T05:47:49.214Z,-7.14
2019-01-27T05:48:49.238Z,-7.10
2019-01-27T05:49:49.251Z,-7.21
2019-01-27T05:50:49.267Z,-7.15
2019-01-27T05:51:49.286Z,-7.17
2019-01-27T05:52:49.304Z,-7.15
2019-01-27T05:53:49.327Z,-7.21
2019-01-27T05:54:49.339Z,-7.14
2019-01-27T05:55:49.357Z,-7.14
2019-01-27T05:56:56.336Z,-7.10
2019-01-27T05:57:49.462Z,-7.03
2019-01-27T05:58:49.419Z,-6.97
2019-01-27T05:59:49.432Z,-7.00
2019-01-27T06:00:49.448Z,-6.99
2019-01-27T06:01:49.468Z,-6.95
2019-01-27T06:02:49.490Z,-6.97
2019-01-27T06:03:49.501Z,-7.00
2019-01-27T06:04:49.522Z,-6.95
2019-01-27T06:05:49.540Z,-6.96
2019-01-27T06:06:49.555Z,-6.88
2019-01-27T06:07:49.576Z,-6.82
2019-01-27T06:08:49.594Z,-6.86
2019-01-27T06:09:49.612Z,-6.85
2019-01-27T06:10:49.630Z,-6.84
2019-01-27T06:11:49.647Z,-6.73
2019-01-27T06:12:49.670Z,-6.79
2019-01-27T06:13:49.692Z,-6.75
2019-01-27T06:14:49.704Z,-6.73
2019-01-27T06:15:49.721Z,-6.75
2019-01-27T06:16:49.739Z,-6.73
2019-01-27T06:17:49.760Z,-6.71
2019-01-27T06:18:49.776Z,-6.68
2019-01-27T06:19:49.803Z,-6.70
2019-01-27T06:20:49.816Z,-6.67
2019-01-27T06:21:49.834Z,-6.64
2019-01-27T06:22:49.854Z,-6.54
2019-01-27T06:23:49.870Z,-6.48
2019-01-27T06:24:49.892Z,-6.64
2019-01-27T06:25:49.909Z,-6.46
2019-01-27T06:26:49.924Z,-6.48
2019-01-27T06:27:49.943Z,-6.44
2019-01-27T06:28:49.965Z,-6.42
2019-01-27T06:29:49.982Z,-6.51
2019-01-27T06:30:49.996Z,-6.48
2019-01-27T06:31:50.020Z,-6.51
2019-01-27T06:32:50.041Z,-6.42
2019-01-27T06:33:50.060Z,-6.45
2019-01-27T06:34:50.073Z,-6.34
2019-01-27T06:35:50.092Z,-6.30
2019-01-27T06:36:50.111Z,-6.34
2019-01-27T06:37:50.134Z,-6.23
2019-01-27T06:38:50.150Z,-6.26
2019-01-27T06:39:50.185Z,-6.23
2019-01-27T06:40:50.185Z,-6.23
2019-01-27T06:41:50.209Z,-6.18
2019-01-27T06:42:50.223Z,-6.10
2019-01-27T06:43:50.244Z,-6.16
2019-01-27T06:44:50.261Z,-6.15
2019-01-27T06:45:50.281Z,-6.10
2019-01-27T06:46:50.300Z,-6.10
2019-01-27T06:47:50.317Z,-6.06
2019-01-27T06:48:50.348Z,-6.10
2019-01-27T06:49:50.353Z,-6.10
2019-01-27T06:50:50.371Z,-5.97
2019-01-27T06:51:50.393Z,-6.03
2019-01-27T06:52:50.410Z,-6.06
2019-01-27T06:53:50.429Z,-6.12
2019-01-27T06:54:50.450Z,-6.03
2019-01-27T06:55:50.470Z,-6.05
2019-01-27T06:56:50.489Z,-6.12
2019-01-27T06:57:50.508Z,-5.94
2019-01-27T06:58:50.526Z,-6.00
2019-01-27T06:59:50.542Z,-5.99
2019-01-27T07:00:50.565Z,-5.89
2019-01-27T07:01:50.586Z,-5.97
2019-01-27T07:02:50.599Z,-5.89
2019-01-27T07:03:50.622Z,-5.95
2019-01-27T07:04:50.638Z,-5.95
2019-01-27T07:05:50.658Z,-5.91
2019-01-27T07:06:50.675Z,-5.94
2019-01-27T07:07:50.694Z,-5.85
2019-01-27T07:08:50.716Z,-5.89
2019-01-27T07:09:50.735Z,-5.85
2019-01-27T07:10:50.750Z,-5.78
2019-01-27T07:11:50.769Z,-5.87
2019-01-27T07:12:50.812Z,-5.84
2019-01-27T07:13:50.808Z,-5.85
2019-01-27T07:14:50.828Z,-5.76
2019-01-27T07:15:50.847Z,-5.78
2019-01-27T07:16:50.871Z,-5.70
2019-01-27T07:17:50.887Z,-5.71
2019-01-27T07:18:50.901Z,-5.67
2019-01-27T07:19:50.925Z,-5.67
2019-01-27T07:20:50.943Z,-5.59
2019-01-27T07:21:50.964Z,-5.56
2019-01-27T07:22:50.979Z,-5.67
2019-01-27T07:23:50.999Z,-5.58
2019-01-27T07:24:51.020Z,-5.53
2019-01-27T07:25:51.037Z,-5.58
2019-01-27T07:26:51.060Z,-5.45
2019-01-27T07:27:51.076Z,-5.50
2019-01-27T07:28:51.095Z,-5.45
2019-01-27T07:29:51.117Z,-5.41
2019-01-27T07:30:51.133Z,-5.45
2019-01-27T07:31:51.153Z,-5.28
2019-01-27T07:32:51.175Z,-5.35
2019-01-27T07:33:51.191Z,-5.37
2019-01-27T07:34:51.211Z,-5.28
2019-01-27T07:35:51.230Z,-5.32
2019-01-27T07:36:51.249Z,-5.30
2019-01-27T07:37:51.271Z,-5.28
2019-01-27T07:38:51.287Z,-5.30
2019-01-27T07:39:51.311Z,-5.19
2019-01-27T07:40:51.327Z,-5.13
2019-01-27T07:41:51.348Z,-5.17
2019-01-27T07:42:51.365Z,-5.12
2019-01-27T07:43:51.385Z,-5.19
2019-01-27T07:44:51.410Z,-5.09
2019-01-27T07:45:51.430Z,-5.06
2019-01-27T07:46:51.446Z,-5.06
2019-01-27T07:47:51.465Z,-4.95
2019-01-27T07:48:51.483Z,-4.97
2019-01-27T07:49:51.513Z,-4.83
2019-01-27T07:50:51.520Z,-4.90
2019-01-27T07:51:51.542Z,-4.92
2019-01-27T07:52:51.562Z,-4.83
2019-01-27T07:53:51.594Z,-4.76
2019-01-27T07:54:51.601Z,-4.74
2019-01-27T07:55:51.623Z,-4.74
2019-01-27T07:56:51.641Z,-4.83
2019-01-27T07:57:51.663Z,-4.77
2019-01-27T07:58:51.698Z,-4.88
2019-01-27T07:59:51.702Z,-4.73
2019-01-27T08:00:51.719Z,-4.77
2019-01-27T08:01:51.740Z,-4.88
2019-01-27T08:02:51.757Z,-4.74
2019-01-27T08:03:51.782Z,-4.73
2019-01-27T08:04:51.800Z,-4.88
2019-01-27T08:05:51.824Z,-4.83
2019-01-27T08:06:51.852Z,-4.91
2019-01-27T08:07:51.859Z,-4.76
2019-01-27T08:08:51.881Z,-4.76
2019-01-27T08:09:51.900Z,-4.74
2019-01-27T08:10:51.919Z,-4.77
2019-01-27T08:11:51.941Z,-4.76
2019-01-27T08:12:51.960Z,-4.70
2019-01-27T08:13:51.980Z,-4.74
2019-01-27T08:14:52.001Z,-4.77
2019-01-27T08:15:52.024Z,-4.77
2019-01-27T08:16:52.039Z,-4.74
2019-01-27T08:17:52.066Z,-4.71
2019-01-27T08:18:52.080Z,-4.76
2019-01-27T08:19:52.101Z,-4.69
2019-01-27T08:20:52.121Z,-4.74
2019-01-27T08:21:52.142Z,-4.70
2019-01-27T08:22:52.162Z,-4.80
2019-01-27T08:23:52.184Z,-4.76
2019-01-27T08:24:52.223Z,-4.79
2019-01-27T08:25:52.224Z,-4.87
2019-01-27T08:26:52.244Z,-4.90
2019-01-27T08:27:52.264Z,-4.98
2019-01-27T08:28:52.287Z,-5.06
2019-01-27T08:29:52.305Z,-5.01
2019-01-27T08:30:52.326Z,-4.97
2019-01-27T08:31:52.345Z,-5.05
2019-01-27T08:32:52.369Z,-5.00
2019-01-27T08:33:52.387Z,-5.10
2019-01-27T08:34:52.406Z,-5.08
2019-01-27T08:35:52.428Z,-4.95
2019-01-27T08:36:52.446Z,-5.01
2019-01-27T08:37:52.466Z,-4.97
2019-01-27T08:38:52.485Z,-5.05
2019-01-27T08:39:52.507Z,-4.94
2019-01-27T08:40:52.528Z,-4.97
2019-01-27T08:41:52.548Z,-4.87
2019-01-27T08:42:52.568Z,-4.83
2019-01-27T08:43:52.589Z,-4.95
2019-01-27T08:44:52.609Z,-4.97
2019-01-27T08:45:52.629Z,-4.95
2019-01-27T08:46:52.652Z,-4.84
2019-01-27T08:47:52.671Z,-4.98
2019-01-27T08:48:52.689Z,-4.87
2019-01-27T08:49:52.714Z,-4.87
2019-01-27T08:50:52.730Z,-4.87
2019-01-27T08:51:52.751Z,-4.91
2019-01-27T08:52:52.773Z,-5.05
2019-01-27T08:53:52.794Z,-4.92
2019-01-27T08:54:52.810Z,-4.87
2019-01-27T08:55:52.832Z,-4.87
2019-01-27T08:56:52.854Z,-4.84
2019-01-27T08:57:52.872Z,-4.77
2019-01-27T08:58:52.890Z,-4.80
2019-01-27T08:59:52.912Z,-4.77
2019-01-27T09:00:52.935Z,-4.83
2019-01-27T09:01:52.956Z,-4.80
2019-01-27T09:02:52.972Z,-4.84
2019-01-27T09:03:52.995Z,-4.80
2019-01-27T09:04:53.014Z,-4.67
2019-01-27T09:05:53.034Z,-4.77
2019-01-27T09:06:53.053Z,-4.74
2019-01-27T09:07:53.076Z,-4.79
2019-01-27T09:08:54.670Z,-4.73
2019-01-27T09:09:53.116Z,-4.69
2019-01-27T09:10:53.136Z,-4.59
2019-01-27T09:11:53.158Z,-4.74
2019-01-27T09:12:53.179Z,-4.62
2019-01-27T09:13:53.197Z,-4.63
2019-01-27T09:14:53.222Z,-4.56
2019-01-27T09:15:53.241Z,-4.59
2019-01-27T09:16:53.260Z,-4.65
2019-01-27T09:17:53.282Z,-4.65
2019-01-27T09:18:53.302Z,-4.74
2019-01-27T09:19:53.320Z,-4.70
2019-01-27T09:20:53.342Z,-4.80
2019-01-27T09:21:53.360Z,-4.67
2019-01-27T09:22:53.390Z,-4.77
2019-01-27T09:23:53.402Z,-4.61
2019-01-27T09:24:53.448Z,-4.53
2019-01-27T09:25:53.455Z,-4.52
2019-01-27T09:26:53.490Z,-4.56
2019-01-27T09:27:53.509Z,-4.55
2019-01-27T09:28:53.523Z,-4.53
2019-01-27T09:29:53.526Z,-4.56
2019-01-27T09:30:53.546Z,-4.55
2019-01-27T09:31:53.571Z,-4.38
2019-01-27T09:32:53.590Z,-4.47
2019-01-27T09:33:53.609Z,-4.58
2019-01-27T09:34:53.631Z,-4.53
2019-01-27T09:35:53.649Z,-4.55
2019-01-27T09:36:53.671Z,-4.41
2019-01-27T09:37:53.691Z,-4.45
2019-01-27T09:38:53.716Z,-4.53
2019-01-27T09:39:53.731Z,-4.52
2019-01-27T09:40:53.754Z,-4.55
2019-01-27T09:41:53.842Z,-4.61
2019-01-27T09:42:53.794Z,-4.65
2019-01-27T09:43:53.815Z,-4.53
2019-01-27T09:44:53.842Z,-4.53
2019-01-27T09:46:05.063Z,-4.56
2019-01-27T09:46:53.878Z,-4.44
2019-01-27T09:47:53.898Z,-4.53
2019-01-27T09:48:53.921Z,-4.49
2019-01-27T09:49:53.949Z,-4.47
2019-01-27T09:50:53.959Z,-4.45
2019-01-27T09:51:53.982Z,-4.52
2019-01-27T09:52:54.002Z,-4.49
2019-01-27T09:53:54.023Z,-4.42
2019-01-27T09:54:54.043Z,-4.44
2019-01-27T09:55:54.064Z,-4.34
2019-01-27T09:56:54.085Z,-4.44
2019-01-27T09:57:54.106Z,-4.45
2019-01-27T09:58:54.127Z,-4.35
2019-01-27T09:59:54.147Z,-4.34
2019-01-27T10:00:54.169Z,-4.41
2019-01-27T10:01:54.188Z,-4.51
2019-01-27T10:02:54.217Z,-4.45
2019-01-27T10:03:54.232Z,-4.40
2019-01-27T10:04:54.252Z,-4.47
2019-01-27T10:05:54.275Z,-4.45
2019-01-27T10:06:54.294Z,-4.44
2019-01-27T10:07:54.315Z,-4.45
2019-01-27T10:08:54.336Z,-4.47
2019-01-27T10:09:54.355Z,-4.45
2019-01-27T10:10:54.380Z,-4.40
2019-01-27T10:11:54.400Z,-4.30
2019-01-27T10:12:54.422Z,-4.33
2019-01-27T10:13:54.438Z,-4.35
2019-01-27T10:14:54.462Z,-4.35
2019-01-27T10:15:54.484Z,-4.26
2019-01-27T10:16:54.502Z,-4.45
2019-01-27T10:17:54.523Z,-4.52
2019-01-27T10:18:54.543Z,-4.41
2019-01-27T10:19:54.568Z,-4.38
2019-01-27T10:20:54.591Z,-4.37
2019-01-27T10:21:54.608Z,-4.31
2019-01-27T10:22:54.670Z,-4.26
2019-01-27T10:23:54.651Z,-4.14
2019-01-27T10:24:54.672Z,-4.13
2019-01-27T10:25:54.693Z,-3.98
2019-01-27T10:26:54.710Z,-3.85
2019-01-27T10:27:54.736Z,-3.85
2019-01-27T10:28:54.755Z,-3.81
2019-01-27T10:29:54.774Z,-3.91
2019-01-27T10:30:54.801Z,-3.81
2019-01-27T10:31:54.817Z,-3.98
2019-01-27T10:32:54.837Z,-3.94
2019-01-27T10:33:54.862Z,-3.95
2019-01-27T10:34:54.881Z,-3.95
2019-01-27T10:35:54.903Z,-4.12
2019-01-27T10:36:54.921Z,-3.99
2019-01-27T10:37:54.945Z,-4.06
2019-01-27T10:38:54.966Z,-3.90
2019-01-27T10:39:54.987Z,-3.84
2019-01-27T10:40:55.014Z,-3.83
2019-01-27T10:41:55.029Z,-3.69
2019-01-27T10:42:55.052Z,-3.64
2019-01-27T10:43:55.071Z,-3.51
2019-01-27T10:44:55.094Z,-3.41
2019-01-27T10:45:55.118Z,-3.36
2019-01-27T10:46:55.136Z,-3.36
2019-01-27T10:47:55.197Z,-3.53
2019-01-27T10:48:55.177Z,-3.51
2019-01-27T10:49:55.202Z,-3.37
2019-01-27T10:50:55.224Z,-3.25
2019-01-27T10:51:55.243Z,-3.27
2019-01-27T10:52:55.266Z,-3.23
2019-01-27T10:53:55.289Z,-3.20
2019-01-27T10:54:55.311Z,-3.33
2019-01-27T10:55:55.328Z,-3.36
2019-01-27T10:56:55.353Z,-3.27
2019-01-27T10:57:55.373Z,-3.33
2019-01-27T10:58:55.395Z,-3.32
2019-01-27T10:59:55.418Z,-3.19
2019-01-27T11:00:55.439Z,-3.11
2019-01-27T11:01:55.460Z,-2.87
2019-01-27T11:02:55.482Z,-2.68
2019-01-27T11:03:55.504Z,-2.90
2019-01-27T11:04:55.530Z,-2.84
2019-01-27T11:05:55.548Z,-2.90
2019-01-27T11:06:55.570Z,-2.99
2019-01-27T11:07:55.618Z,-2.93
2019-01-27T11:08:55.615Z,-2.78
2019-01-27T11:09:57.249Z,-2.73
2019-01-27T11:10:55.660Z,-2.61
2019-01-27T11:11:55.684Z,-2.65
2019-01-27T11:12:55.707Z,-2.68
2019-01-27T11:13:55.727Z,-2.58
2019-01-27T11:14:55.752Z,-2.58
2019-01-27T11:15:55.863Z,-2.51
2019-01-27T11:16:55.798Z,-2.54
2019-01-27T11:17:55.818Z,-2.51
2019-01-27T11:18:55.839Z,-2.36
2019-01-27T11:19:55.862Z,-2.28
2019-01-27T11:20:55.886Z,-2.23
2019-01-27T11:21:55.907Z,-2.08
2019-01-27T11:22:55.929Z,-1.96
2019-01-27T11:23:55.951Z,-1.92
2019-01-27T11:24:55.978Z,-2.13
2019-01-27T11:26:00.701Z,-2.13
2019-01-27T11:26:56.027Z,-2.14
2019-01-27T11:27:56.044Z,-2.32
2019-01-27T11:28:56.070Z,-2.15
2019-01-27T11:29:56.090Z,-2.29
2019-01-27T11:30:56.116Z,-2.26
2019-01-27T11:31:56.144Z,-2.45
2019-01-27T11:32:56.162Z,-2.55
2019-01-27T11:33:56.186Z,-2.51
2019-01-27T11:34:56.208Z,-2.66
2019-01-27T11:35:56.229Z,-2.57
2019-01-27T11:36:56.258Z,-2.51
2019-01-27T11:37:56.278Z,-2.52
2019-01-27T11:38:56.298Z,-2.52
2019-01-27T11:39:56.325Z,-2.52
2019-01-27T11:40:56.343Z,-2.66
2019-01-27T11:41:56.372Z,-2.63
2019-01-27T11:42:56.390Z,-2.51
2019-01-27T11:43:56.413Z,-2.40
2019-01-27T11:44:56.436Z,-2.51
2019-01-27T11:45:56.460Z,-2.55
2019-01-27T11:46:56.487Z,-2.62
2019-01-27T11:47:56.508Z,-2.86
2019-01-27T11:48:56.528Z,-2.89
2019-01-27T11:49:56.558Z,-2.83
2019-01-27T11:50:56.577Z,-2.89
2019-01-27T11:51:56.598Z,-2.76
2019-01-27T11:52:56.621Z,-2.87
2019-01-27T11:53:56.646Z,-2.94
2019-01-27T11:54:56.664Z,-2.83
2019-01-27T11:55:56.694Z,-2.87
2019-01-27T11:56:56.716Z,-2.96
2019-01-27T11:57:56.732Z,-2.86
2019-01-27T11:58:56.754Z,-2.98
2019-01-27T11:59:56.779Z,-3.08
2019-01-27T12:00:56.800Z,-3.12
2019-01-27T12:01:56.830Z,-3.07
2019-01-27T12:02:56.846Z,-3.25
2019-01-27T12:03:56.871Z,-3.29
2019-01-27T12:04:56.892Z,-3.20
2019-01-27T12:05:56.915Z,-3.22
2019-01-27T12:06:56.939Z,-3.26
2019-01-27T12:07:56.957Z,-3.36
2019-01-27T12:08:56.981Z,-3.36
2019-01-27T12:09:57.003Z,-3.37
2019-01-27T12:10:57.026Z,-3.23
2019-01-27T12:11:57.050Z,-3.37
2019-01-27T12:12:57.070Z,-3.37
2019-01-27T12:13:57.093Z,-3.25
2019-01-27T12:14:57.113Z,-3.32
2019-01-27T12:15:57.137Z,-3.50
2019-01-27T12:16:57.157Z,-3.51
2019-01-27T12:17:57.182Z,-3.48
2019-01-27T12:18:57.200Z,-3.56
2019-01-27T12:19:57.222Z,-3.48
2019-01-27T12:20:57.244Z,-3.47
2019-01-27T12:21:57.265Z,-3.50
2019-01-27T12:22:57.288Z,-3.58
2019-01-27T12:23:57.312Z,-3.47
2019-01-27T12:24:57.331Z,-3.53
2019-01-27T12:25:57.352Z,-3.55
2019-01-27T12:26:57.376Z,-3.51
2019-01-27T12:27:57.399Z,-3.56
2019-01-27T12:28:57.420Z,-3.46
2019-01-27T12:29:57.440Z,-3.50
2019-01-27T12:30:57.462Z,-3.55
2019-01-27T12:31:57.484Z,-3.56
2019-01-27T12:32:57.505Z,-3.80
2019-01-27T12:33:57.527Z,-3.65
2019-01-27T12:34:57.549Z,-3.75
2019-01-27T12:35:57.566Z,-3.69
2019-01-27T12:36:57.589Z,-3.71
2019-01-27T12:37:57.613Z,-3.64
2019-01-27T12:38:57.629Z,-3.77
2019-01-27T12:39:57.655Z,-3.61
2019-01-27T12:40:57.676Z,-3.80
2019-01-27T12:41:57.696Z,-3.77
2019-01-27T12:42:57.720Z,-3.81
2019-01-27T12:43:57.737Z,-3.84
2019-01-27T12:44:57.768Z,-3.85