createdAt,value
2023-08-11T00:00:22.630Z,76.01
2023-08-11T00:02:53.183Z,76.01
2023-08-11T00:05:20.259Z,75.96
2023-08-11T00:07:51.375Z,75.95
2023-08-11T00:10:19.157Z,76.00
2023-08-11T00:12:46.543Z,75.47
2023-08-11T00:15:16.239Z,76.23
2023-08-11T00:17:42.962Z,76.30
2023-08-11T00:20:10.018Z,76.51
2023-08-11T00:22:38.970Z,77.02
2023-08-11T00:25:06.847Z,76.79
2023-08-11T00:27:33.381Z,76.47
2023-08-11T00:29:59.889Z,76.17
2023-08-11T00:32:26.503Z,76.79
2023-08-11T00:34:53.207Z,77.10
2023-08-11T00:37:20.368Z,76.93
2023-08-11T00:39:47.162Z,76.59
2023-08-11T00:42:14.052Z,76.85
2023-08-11T00:44:41.103Z,76.79
2023-08-11T00:47:08.034Z,76.70
2023-08-11T00:49:35.482Z,76.46
2023-08-11T00:52:02.596Z,76.82
2023-08-11T00:54:29.805Z,76.66
2023-08-11T00:56:57.067Z,77.16
2023-08-11T00:59:24.296Z,76.90
2023-08-11T01:01:50.853Z,77.19
2023-08-11T01:04:18.189Z,77.21
2023-08-11T01:06:49.098Z,77.35
2023-08-11T01:09:31.971Z,76.98
2023-08-11T01:12:32.240Z,76.79
2023-08-11T01:15:35.232Z,77.05
2023-08-11T01:18:04.310Z,77.28
2023-08-11T01:20:33.372Z,77.55
2023-08-11T01:23:01.603Z,77.69
2023-08-11T01:25:29.063Z,77.94
2023-08-11T01:27:57.932Z,77.64
2023-08-11T01:30:29.633Z,77.54
2023-08-11T01:32:57.542Z,77.82
2023-08-11T01:35:38.284Z,77.84
2023-08-11T01:38:07.601Z,78.14
2023-08-11T01:40:34.379Z,78.14
2023-08-11T01:43:03.676Z,78.15
2023-08-11T01:45:30.876Z,78.23
2023-08-11T01:47:57.742Z,78.64
2023-08-11T01:50:25.709Z,78.40
2023-08-11T01:52:53.201Z,78.15
2023-08-11T01:55:19.810Z,78.48
2023-08-11T01:57:57.495Z,78.15
2023-08-11T02:00:26.227Z,78.15
2023-08-11T02:02:53.812Z,78.46
2023-08-11T02:05:20.597Z,78.76
2023-08-11T02:07:47.251Z,78.68
2023-08-11T02:10:14.061Z,78.68
2023-08-11T02:12:41.806Z,78.21
2023-08-11T02:15:09.072Z,78.30
2023-08-11T02:17:36.190Z,78.65
2023-08-11T02:20:18.155Z,78.63
2023-08-11T02:22:45.136Z,78.84
2023-08-11T02:25:11.827Z,78.61
2023-08-11T02:27:38.411Z,78.92
2023-08-11T02:30:06.454Z,78.98
2023-08-11T02:32:33.394Z,78.90
2023-08-11T02:35:00.124Z,79.05
2023-08-11T02:37:26.774Z,78.85
2023-08-11T02:39:53.279Z,79.18
2023-08-11T02:42:20.078Z,79.31
2023-08-11T02:44:46.662Z,79.20
2023-08-11T02:47:13.387Z,79.40
2023-08-11T02:49:40.000Z,79.07
2023-08-11T02:52:06.814Z,79.68
2023-08-11T02:54:33.865Z,79.43
2023-08-11T02:57:00.473Z,79.81
2023-08-11T02:59:27.148Z,79.96
2023-08-11T03:01:53.629Z,79.33
2023-08-11T03:04:20.143Z,79.85
2023-08-11T03:06:47.741Z,79.94
2023-08-11T03:09:14.549Z,80.01
2023-08-11T03:11:42.510Z,80.05
2023-08-11T03:14:09.008Z,79.88
2023-08-11T03:16:35.620Z,79.93
2023-08-11T03:19:02.216Z,79.58
2023-08-11T03:21:28.711Z,79.83
2023-08-11T03:23:55.711Z,79.84
2023-08-11T03:26:22.227Z,80.26
2023-08-11T03:28:48.943Z,80.22
2023-08-11T03:31:15.633Z,79.78
2023-08-11T03:33:42.307Z,79.92
2023-08-11T03:36:09.175Z,80.38
2023-08-11T03:38:35.693Z,80.54
2023-08-11T03:41:02.374Z,80.67
2023-08-11T03:43:29.069Z,80.47
2023-08-11T03:45:55.629Z,80.52
2023-08-11T03:48:22.117Z,80.67
2023-08-11T03:50:48.693Z,80.32
2023-08-11T03:53:15.436Z,80.34
2023-08-11T03:55:46.971Z,80.64
2023-08-11T03:58:16.257Z,80.36
2023-08-11T04:00:43.292Z,80.33
2023-08-11T04:03:10.599Z,80.92
2023-08-11T04:05:37.859Z,81.18
2023-08-11T04:08:07.603Z,81.00
2023-08-11T04:10:38.629Z,80.97
2023-08-11T04:13:06.189Z,81.02
2023-08-11T04:15:32.700Z,80.98
2023-08-11T04:17:59.367Z,81.10
2023-08-11T04:20:26.103Z,81.30
2023-08-11T04:22:52.594Z,81.26
2023-08-11T04:25:19.828Z,81.11
2023-08-11T04:27:46.334Z,81.41
2023-08-11T04:30:13.666Z,81.04
2023-08-11T04:32:40.685Z,81.14
2023-08-11T04:35:08.962Z,81.37
2023-08-11T04:37:36.205Z,80.89
2023-08-11T04:40:07.882Z,81.04
2023-08-11T04:42:35.366Z,81.24
2023-08-11T04:45:02.436Z,81.57
2023-08-11T04:47:29.177Z,81.49
2023-08-11T04:49:56.311Z,81.29
2023-08-11T04:52:23.277Z,81.54
2023-08-11T04:54:50.088Z,81.49
2023-08-11T04:57:16.672Z,81.37
2023-08-11T04:59:43.163Z,81.52
2023-08-11T05:02:09.949Z,81.71
2023-08-11T05:04:36.735Z,81.55
2023-08-11T05:07:03.537Z,81.67
2023-08-11T05:09:30.008Z,81.57
2023-08-11T05:11:56.580Z,81.99
2023-08-11T05:14:24.348Z,81.62
2023-08-11T05:16:51.071Z,82.00
2023-08-11T05:19:17.658Z,82.35
2023-08-11T05:21:44.380Z,82.48
2023-08-11T05:24:11.698Z,82.36
2023-08-11T05:26:38.806Z,82.36
2023-08-11T05:29:05.814Z,82.16
2023-08-11T05:31:32.789Z,82.20
2023-08-11T05:33:59.445Z,82.52
2023-08-11T05:36:26.005Z,82.35
2023-08-11T05:38:52.681Z,82.16
2023-08-11T05:41:19.459Z,82.04
2023-08-11T05:43:46.007Z,81.93
2023-08-11T05:46:12.828Z,81.70
2023-08-11T05:48:39.346Z,81.10
2023-08-11T05:51:05.962Z,80.93
2023-08-11T05:53:32.956Z,80.88
2023-08-11T05:55:59.770Z,80.99
2023-08-11T05:58:27.830Z,80.79
2023-08-11T06:00:54.409Z,80.90
2023-08-11T06:03:20.899Z,80.89
2023-08-11T06:05:47.752Z,80.85
2023-08-11T06:08:14.342Z,80.86
2023-08-11T06:10:41.269Z,80.36
2023-08-11T06:13:08.265Z,79.85
2023-08-11T06:15:34.781Z,79.25
2023-08-11T06:18:01.308Z,79.59
2023-08-11T06:20:40.293Z,79.45
2023-08-11T06:23:08.929Z,78.95
2023-08-11T06:25:35.700Z,78.95
2023-08-11T06:28:02.863Z,78.35
2023-08-11T06:30:30.082Z,78.16
2023-08-11T06:32:57.408Z,78.04
2023-08-11T06:35:24.198Z,78.20
2023-08-11T06:37:50.730Z,78.21
2023-08-11T06:40:17.330Z,77.90
2023-08-11T06:42:44.290Z,77.96
2023-08-11T06:45:11.408Z,77.72
2023-08-11T06:47:38.468Z,77.73
2023-08-11T06:50:05.542Z,77.45
2023-08-11T06:52:32.035Z,77.44
2023-08-11T06:54:59.194Z,77.74
2023-08-11T06:57:25.767Z,77.06
2023-08-11T06:59:52.439Z,76.59
2023-08-11T07:02:19.107Z,75.77
2023-08-11T07:04:46.210Z,75.85
2023-08-11T07:07:12.924Z,76.08
2023-08-11T07:09:39.454Z,75.92
2023-08-11T07:12:06.855Z,74.40
2023-08-11T07:14:33.426Z,74.70
2023-08-11T07:17:00.314Z,74.41
2023-08-11T07:19:27.136Z,75.13
2023-08-11T07:21:53.619Z,74.90
2023-08-11T07:24:20.156Z,75.44
2023-08-11T07:26:46.596Z,74.96
2023-08-11T07:29:13.215Z,75.15
2023-08-11T07:31:40.754Z,73.40
2023-08-11T07:34:07.546Z,73.22
2023-08-11T07:36:34.205Z,73.45
2023-08-11T07:39:20.663Z,72.89
2023-08-11T07:41:47.877Z,72.79
2023-08-11T07:44:15.954Z,71.77
2023-08-11T07:46:42.766Z,71.79
2023-08-11T07:49:09.342Z,72.08
2023-08-11T07:51:35.926Z,71.57
2023-08-11T07:54:02.594Z,71.29
2023-08-11T07:56:29.351Z,71.09
2023-08-11T07:58:55.867Z,70.56
2023-08-11T08:01:26.159Z,71.25
2023-08-11T08:03:52.796Z,70.88
2023-08-11T08:06:19.690Z,71.27
2023-08-11T08:08:46.279Z,71.36
2023-08-11T08:11:12.813Z,70.51
2023-08-11T08:13:39.359Z,69.31
2023-08-11T08:16:06.009Z,69.99
2023-08-11T08:18:32.730Z,69.82
2023-08-11T08:20:59.228Z,69.31
2023-08-11T08:23:25.918Z,68.60
2023-08-11T08:25:52.386Z,67.70
2023-08-11T08:28:18.872Z,68.11
2023-08-11T08:30:45.707Z,68.05
2023-08-11T08:33:12.240Z,68.99
2023-08-11T08:35:38.925Z,68.57
2023-08-11T08:38:06.249Z,68.91
2023-08-11T08:40:35.835Z,66.93
2023-08-11T08:43:04.889Z,66.90
2023-08-11T08:45:33.102Z,67.57
2023-08-11T08:48:01.071Z,67.12
2023-08-11T08:50:28.130Z,67.15
2023-08-11T08:52:54.931Z,65.90
2023-08-11T08:55:22.474Z,65.42
2023-08-11T08:57:49.172Z,66.60
2023-08-11T09:00:15.935Z,65.38
2023-08-11T09:02:43.426Z,66.51
2023-08-11T09:05:10.263Z,66.79
2023-08-11T09:07:36.871Z,65.05
2023-08-11T09:10:03.838Z,65.30
2023-08-11T09:12:30.489Z,65.86
2023-08-11T09:14:57.418Z,64.49
2023-08-11T09:17:25.691Z,64.72
2023-08-11T09:19:53.407Z,65.47
2023-08-11T09:22:26.528Z,66.51
2023-08-11T09:24:55.290Z,64.48
2023-08-11T09:27:22.989Z,64.73
2023-08-11T09:29:51.043Z,65.55
2023-08-11T09:32:17.898Z,63.31
2023-08-11T09:34:45.061Z,63.29
2023-08-11T09:37:12.421Z,63.29
2023-08-11T09:39:39.283Z,61.87
2023-08-11T09:42:06.143Z,62.04
2023-08-11T09:44:32.661Z,61.49
2023-08-11T09:47:11.914Z,61.56
2023-08-11T09:49:42.928Z,61.28
2023-08-11T09:52:11.401Z,61.22
2023-08-11T09:54:39.109Z,60.93
2023-08-11T09:57:07.689Z,61.04
2023-08-11T09:59:35.613Z,60.08
2023-08-11T10:02:03.874Z,58.14
2023-08-11T10:04:33.277Z,58.86
2023-08-11T10:07:02.507Z,59.23
2023-08-11T10:09:33.107Z,58.39
2023-08-11T10:12:00.714Z,59.45
2023-08-11T10:14:29.253Z,58.75
2023-08-11T10:16:56.386Z,58.44
2023-08-11T10:19:23.404Z,58.28
2023-08-11T10:21:50.122Z,58.09
2023-08-11T10:24:17.059Z,56.94
2023-08-11T10:26:44.314Z,58.12
2023-08-11T10:29:13.134Z,59.08
2023-08-11T10:31:57.312Z,58.00
2023-08-11T10:34:25.065Z,57.28
2023-08-11T10:36:54.721Z,57.38
2023-08-11T10:39:21.851Z,55.57
2023-08-11T10:41:50.954Z,55.23
2023-08-11T10:44:27.465Z,55.66
2023-08-11T10:46:54.095Z,54.06
2023-08-11T10:49:33.288Z,55.39
2023-08-11T10:52:01.777Z,55.19
2023-08-11T10:54:28.509Z,54.95
2023-08-11T10:56:55.346Z,53.97
2023-08-11T10:59:32.587Z,54.87
2023-08-11T11:02:03.036Z,53.13
2023-08-11T11:04:32.026Z,52.67
2023-08-11T11:07:00.471Z,53.94
2023-08-11T11:09:31.255Z,52.18
2023-08-11T11:11:57.909Z,53.55
2023-08-11T11:14:27.653Z,51.93
2023-08-11T11:16:59.883Z,52.36
2023-08-11T11:19:27.501Z,52.98
2023-08-11T11:21:54.166Z,51.43
2023-08-11T11:24:21.011Z,52.54
2023-08-11T11:26:47.790Z,52.74
2023-08-11T11:29:14.360Z,51.50
2023-08-11T11:31:41.480Z,51.61
2023-08-11T11:34:08.645Z,50.29
2023-08-11T11:36:35.529Z,50.73
2023-08-11T11:39:05.304Z,50.65
2023-08-11T11:41:32.502Z,51.46
2023-08-11T11:44:00.307Z,50.33
2023-08-11T11:46:27.747Z,50.26
2023-08-11T11:48:55.584Z,50.10
2023-08-11T11:51:26.859Z,49.42
2023-08-11T11:53:55.778Z,50.06
2023-08-11T11:56:23.072Z,49.50
2023-08-11T11:58:50.236Z,52.27
2023-08-11T12:01:28.413Z,49.41
2023-08-11T12:03:59.451Z,50.49
2023-08-11T12:06:28.703Z,51.35
2023-08-11T12:09:01.879Z,49.64
2023-08-11T12:11:28.885Z,49.38
2023-08-11T12:13:55.512Z,49.32
2023-08-11T12:16:22.521Z,47.80
2023-08-11T12:18:49.209Z,49.09
2023-08-11T12:21:17.943Z,48.18
2023-08-11T12:23:44.560Z,48.71
2023-08-11T12:26:11.324Z,49.83
2023-08-11T12:28:37.999Z,51.39
2023-08-11T12:31:04.563Z,49.71
2023-08-11T12:33:31.232Z,48.78
2023-08-11T12:35:57.802Z,48.49
2023-08-11T12:38:25.453Z,48.64
2023-08-11T12:40:52.089Z,48.81
2023-08-11T12:43:19.228Z,49.08
2023-08-11T12:45:46.300Z,49.25
2023-08-11T12:48:14.269Z,48.74
2023-08-11T12:50:41.714Z,49.49
2023-08-11T12:53:08.802Z,50.26
2023-08-11T12:55:38.520Z,49.98
2023-08-11T12:58:05.772Z,50.20
2023-08-11T13:00:34.246Z,50.28
2023-08-11T13:03:00.978Z,49.73
2023-08-11T13:05:28.124Z,50.22
2023-08-11T13:07:54.889Z,51.19
2023-08-11T13:10:22.486Z,51.42
2023-08-11T13:12:50.230Z,52.04
2023-08-11T13:15:16.914Z,51.53
2023-08-11T13:17:45.668Z,51.95
2023-08-11T13:20:13.450Z,50.77
2023-08-11T13:22:40.945Z,50.91
2023-08-11T13:25:08.026Z,52.35
2023-08-11T13:27:34.941Z,51.46
2023-08-11T13:30:01.471Z,52.53
2023-08-11T13:32:28.239Z,51.47
2023-08-11T13:34:54.751Z,51.81
2023-08-11T13:37:21.257Z,52.02
2023-08-11T13:39:47.707Z,53.32
2023-08-11T13:42:14.284Z,52.40
2023-08-11T13:44:40.888Z,52.41
2023-08-11T13:47:07.702Z,53.25
2023-08-11T13:49:34.754Z,52.48
2023-08-11T13:52:01.341Z,52.55
2023-08-11T13:54:28.999Z,52.28
2023-08-11T13:56:55.660Z,52.70
2023-08-11T13:59:22.362Z,51.54
2023-08-11T14:01:48.994Z,52.23
2023-08-11T14:04:15.606Z,51.93
2023-08-11T14:06:42.093Z,52.11
2023-08-11T14:09:08.804Z,51.53
2023-08-11T14:11:35.418Z,51.82
2023-08-11T14:14:01.905Z,52.49
2023-08-11T14:16:28.438Z,52.67
2023-08-11T14:18:56.651Z,52.19
2023-08-11T14:21:24.021Z,53.01
2023-08-11T14:23:51.641Z,53.22
2023-08-11T14:26:18.457Z,53.91
2023-08-11T14:28:45.453Z,54.26
2023-08-11T14:31:12.316Z,53.38
2023-08-11T14:33:42.045Z,54.25
2023-08-11T14:36:12.943Z,54.31
2023-08-11T14:38:40.438Z,55.26
2023-08-11T14:41:07.872Z,54.36
2023-08-11T14:43:35.043Z,54.93
2023-08-11T14:46:01.870Z,54.88
2023-08-11T14:48:28.553Z,54.33
2023-08-11T14:50:55.548Z,54.66
2023-08-11T14:53:24.223Z,55.50
2023-08-11T14:55:50.862Z,55.02
2023-08-11T14:58:18.548Z,55.96
2023-08-11T15:00:45.154Z,56.33
2023-08-11T15:03:12.063Z,56.46
2023-08-11T15:05:38.860Z,56.09
2023-08-11T15:08:06.403Z,56.51
2023-08-11T15:10:33.273Z,57.05
2023-08-11T15:13:01.206Z,58.17
2023-08-11T15:15:27.950Z,58.53
2023-08-11T15:17:54.632Z,58.29
2023-08-11T15:20:22.584Z,58.34
2023-08-11T15:22:50.958Z,58.69
2023-08-11T15:25:18.005Z,59.64
2023-08-11T15:27:45.158Z,59.66
2023-08-11T15:30:12.481Z,60.16
2023-08-11T15:32:40.167Z,59.44
2023-08-11T15:35:07.576Z,60.61
2023-08-11T15:37:34.025Z,59.92
2023-08-11T15:40:00.623Z,60.21
2023-08-11T15:42:28.115Z,61.43
2023-08-11T15:44:54.657Z,60.76
2023-08-11T15:47:21.217Z,60.82
2023-08-11T15:49:47.732Z,61.16
2023-08-11T15:52:14.400Z,60.58
2023-08-11T15:54:40.973Z,61.43
2023-08-11T15:57:07.822Z,61.00
2023-08-11T15:59:34.447Z,61.65
2023-08-11T16:02:10.176Z,61.14
2023-08-11T16:04:37.874Z,61.26
2023-08-11T16:07:04.573Z,60.75
2023-08-11T16:09:31.110Z,60.48
2023-08-11T16:11:57.733Z,60.58
2023-08-11T16:14:28.174Z,61.04
2023-08-11T16:16:55.353Z,61.80
2023-08-11T16:19:21.934Z,61.57
2023-08-11T16:21:48.775Z,61.91
2023-08-11T16:24:15.503Z,61.50
2023-08-11T16:26:42.168Z,61.51
2023-08-11T16:29:08.685Z,61.81
2023-08-11T16:31:35.237Z,61.74
2023-08-11T16:34:01.724Z,62.13
2023-08-11T16:36:28.911Z,62.35
2023-08-11T16:38:55.471Z,62.68
2023-08-11T16:41:22.235Z,62.98
2023-08-11T16:43:51.146Z,62.95
2023-08-11T16:46:19.755Z,62.72
2023-08-11T16:48:46.299Z,62.64
2023-08-11T16:51:15.197Z,62.92
2023-08-11T16:53:42.616Z,63.11
2023-08-11T16:56:09.364Z,62.68
2023-08-11T16:58:37.085Z,63.46
2023-08-11T17:01:03.741Z,63.72
2023-08-11T17:03:30.592Z,63.95
2023-08-11T17:05:57.427Z,64.15
2023-08-11T17:08:24.249Z,64.63
2023-08-11T17:10:50.944Z,64.81
2023-08-11T17:13:17.471Z,64.66
2023-08-11T17:15:44.259Z,65.37
2023-08-11T17:18:10.919Z,65.20
2023-08-11T17:20:38.436Z,65.92
2023-08-11T17:23:05.249Z,66.20
2023-08-11T17:25:31.765Z,66.20
2023-08-11T17:27:58.220Z,66.52
2023-08-11T17:30:24.805Z,66.98
2023-08-11T17:32:51.461Z,66.89
2023-08-11T17:35:18.088Z,66.88
2023-08-11T17:37:44.551Z,67.13
2023-08-11T17:40:11.298Z,67.59
2023-08-11T17:42:37.867Z,67.35
2023-08-11T17:45:04.826Z,67.25
2023-08-11T17:47:31.348Z,67.36
2023-08-11T17:49:57.866Z,67.23
2023-08-11T17:52:24.424Z,67.49
2023-08-11T17:54:51.027Z,67.62
2023-08-11T17:57:17.545Z,67.29
2023-08-11T17:59:44.064Z,67.20
2023-08-11T18:02:11.056Z,67.49
2023-08-11T18:04:37.750Z,67.63
2023-08-11T18:07:04.679Z,67.50
2023-08-11T18:09:31.324Z,67.85
2023-08-11T18:11:57.795Z,68.17
2023-08-11T18:14:24.461Z,68.46
2023-08-11T18:16:50.945Z,68.52
2023-08-11T18:19:17.480Z,68.24
2023-08-11T18:21:44.073Z,68.96
2023-08-11T18:24:11.289Z,68.84
2023-08-11T18:26:38.051Z,69.54
2023-08-11T18:29:05.106Z,69.27
2023-08-11T18:31:31.758Z,69.02
2023-08-11T18:34:01.505Z,69.27
2023-08-11T18:36:28.301Z,69.39
2023-08-11T18:38:54.926Z,69.74
2023-08-11T18:41:21.506Z,70.06
2023-08-11T18:43:47.970Z,70.01
2023-08-11T18:46:14.584Z,70.28
2023-08-11T18:48:41.102Z,70.03
2023-08-11T18:51:07.651Z,70.35
2023-08-11T18:53:34.126Z,70.52
2023-08-11T18:56:00.895Z,70.81
2023-08-11T18:58:27.358Z,70.47
2023-08-11T19:00:53.977Z,70.58
2023-08-11T19:03:20.679Z,70.23
2023-08-11T19:05:47.286Z,70.43
2023-08-11T19:08:13.810Z,70.49
2023-08-11T19:10:40.285Z,70.45
2023-08-11T19:13:06.932Z,70.30
2023-08-11T19:15:34.724Z,70.25
2023-08-11T19:18:01.366Z,70.75
2023-08-11T19:20:27.851Z,70.21
2023-08-11T19:22:54.518Z,70.04
2023-08-11T19:25:20.898Z,70.12
2023-08-11T19:27:47.458Z,70.32
2023-08-11T19:30:14.256Z,70.49
2023-08-11T19:32:41.075Z,70.28
2023-08-11T19:35:08.061Z,70.44
2023-08-11T19:37:34.749Z,70.29
2023-08-11T19:40:01.407Z,70.36
2023-08-11T19:42:27.940Z,70.48
2023-08-11T19:44:54.648Z,70.75
2023-08-11T19:47:22.758Z,70.84
2023-08-11T19:49:49.624Z,70.64
2023-08-11T19:52:20.231Z,71.03
2023-08-11T19:54:47.735Z,71.14
2023-08-11T19:57:14.535Z,71.09
2023-08-11T19:59:44.855Z,71.04
2023-08-11T20:02:11.766Z,71.06
2023-08-11T20:04:38.525Z,71.52
2023-08-11T20:07:05.774Z,71.11
2023-08-11T20:09:36.077Z,71.75
2023-08-11T20:12:03.841Z,72.04
2023-08-11T20:14:30.292Z,71.55
2023-08-11T20:16:56.793Z,71.53
2023-08-11T20:19:25.290Z,72.22
2023-08-11T20:21:51.956Z,72.69
2023-08-11T20:24:18.548Z,72.70
2023-08-11T20:26:45.153Z,72.46
2023-08-11T20:29:12.973Z,72.43
2023-08-11T20:31:39.471Z,72.61
2023-08-11T20:34:06.069Z,72.82
2023-08-11T20:36:32.601Z,73.03
2023-08-11T20:38:59.142Z,73.15
2023-08-11T20:41:25.698Z,73.74
2023-08-11T20:43:52.258Z,74.75
2023-08-11T20:46:19.489Z,74.96
2023-08-11T20:48:46.276Z,74.42
2023-08-11T20:51:12.956Z,74.74
2023-08-11T20:53:39.574Z,75.06
2023-08-11T20:56:06.306Z,75.32
2023-08-11T20:58:32.849Z,75.20
2023-08-11T21:00:59.756Z,75.20
2023-08-11T21:03:26.850Z,75.14
2023-08-11T21:05:56.565Z,75.60
2023-08-11T21:08:23.501Z,75.87
2023-08-11T21:10:50.702Z,75.80
2023-08-11T21:13:17.326Z,76.33
2023-08-11T21:15:46.607Z,76.79
2023-08-11T21:18:13.365Z,76.54
2023-08-11T21:20:39.918Z,76.78
2023-08-11T21:23:07.304Z,76.67
2023-08-11T21:25:34.744Z,77.02
2023-08-11T21:28:01.321Z,77.56
2023-08-11T21:30:30.354Z,77.16
2023-08-11T21:32:56.887Z,77.29
2023-08-11T21:35:23.444Z,77.42
2023-08-11T21:37:50.226Z,77.87
2023-08-11T21:40:17.233Z,78.03
2023-08-11T21:42:44.521Z,77.95
2023-08-11T21:45:11.628Z,78.49
2023-08-11T21:47:38.333Z,78.29
2023-08-11T21:50:05.267Z,78.24
2023-08-11T21:52:31.804Z,78.72
2023-08-11T21:54:58.260Z,78.66
2023-08-11T21:57:24.925Z,78.62
2023-08-11T21:59:51.693Z,78.52
2023-08-11T22:02:18.161Z,78.72
2023-08-11T22:04:46.453Z,78.97
2023-08-11T22:07:13.832Z,79.03
2023-08-11T22:09:40.910Z,78.78
2023-08-11T22:12:07.749Z,79.24
2023-08-11T22:14:35.019Z,79.52
2023-08-11T22:17:01.753Z,79.79
2023-08-11T22:19:30.718Z,80.04
2023-08-11T22:21:57.966Z,79.99
2023-08-11T22:24:34.974Z,80.75
2023-08-11T22:27:05.892Z,80.18
2023-08-11T22:29:32.418Z,80.37
2023-08-11T22:31:58.889Z,81.09
2023-08-11T22:34:25.548Z,80.38
2023-08-11T22:36:52.365Z,80.27
2023-08-11T22:39:18.932Z,80.43
2023-08-11T22:41:45.545Z,80.29
2023-08-11T22:44:12.061Z,80.52
2023-08-11T22:46:38.566Z,80.76
2023-08-11T22:49:05.261Z,80.81
2023-08-11T22:51:31.934Z,80.68
2023-08-11T22:53:58.449Z,80.65
2023-08-11T22:56:24.911Z,80.66
2023-08-11T22:58:57.452Z,81.16
2023-08-11T23:01:24.362Z,80.93
2023-08-11T23:03:51.020Z,80.46
2023-08-11T23:06:17.780Z,80.63
2023-08-11T23:08:44.284Z,80.61
2023-08-11T23:11:10.863Z,80.83
2023-08-11T23:13:37.278Z,80.83
2023-08-11T23:16:04.149Z,80.59
2023-08-11T23:18:30.757Z,80.89
2023-08-11T23:20:57.229Z,80.55
2023-08-11T23:23:23.740Z,80.39
2023-08-11T23:25:50.487Z,80.28
2023-08-11T23:28:17.282Z,80.26
2023-08-11T23:30:43.931Z,80.28
2023-08-11T23:33:10.647Z,80.10
2023-08-11T23:35:38.818Z,80.56
2023-08-11T23:38:06.258Z,80.39
2023-08-11T23:40:33.199Z,80.83
2023-08-11T23:42:59.781Z,81.06
2023-08-11T23:45:26.525Z,80.61
2023-08-11T23:47:53.542Z,80.42
2023-08-11T23:50:20.095Z,80.75
2023-08-11T23:52:46.679Z,81.03
2023-08-11T23:55:13.606Z,80.87
2023-08-11T23:57:40.265Z,81.36
