createdAt,value
2023-05-04T00:00:12.908Z,95673.84
2023-05-04T00:02:40.127Z,95684.56
2023-05-04T00:05:08.322Z,95684.56
2023-05-04T00:07:35.424Z,95679.69
2023-05-04T00:10:02.774Z,95678.06
2023-05-04T00:12:30.246Z,95692.59
2023-05-04T00:14:57.280Z,95701.69
2023-05-04T00:17:24.328Z,95710.25
2023-05-04T00:19:51.445Z,95711.31
2023-05-04T00:22:18.529Z,95718.81
2023-05-04T00:24:45.890Z,95722.56
2023-05-04T00:27:13.036Z,95736.22
2023-05-04T00:29:40.310Z,95735.66
2023-05-04T00:32:07.396Z,95723.56
2023-05-04T00:34:34.571Z,95732.38
2023-05-04T00:37:01.896Z,95739.63
2023-05-04T00:39:29.553Z,95739.59
2023-05-04T00:41:56.668Z,95743.81
2023-05-04T00:44:24.027Z,95742.72
2023-05-04T00:46:52.933Z,95758.78
2023-05-04T00:49:21.523Z,95756.63
2023-05-04T00:51:49.616Z,95757.66
2023-05-04T00:54:18.199Z,95765.88
2023-05-04T00:56:45.609Z,95781.16
2023-05-04T00:59:13.896Z,95786.00
2023-05-04T01:01:41.371Z,95782.19
2023-05-04T01:04:09.090Z,95799.81
2023-05-04T01:06:36.277Z,95807.31
2023-05-04T01:09:08.071Z,95812.13
2023-05-04T01:11:44.128Z,95819.56
2023-05-04T01:14:11.781Z,95824.31
2023-05-04T01:16:38.911Z,95844.34
2023-05-04T01:19:06.239Z,95862.25
2023-05-04T01:21:33.475Z,95868.72
2023-05-04T01:24:02.238Z,95875.13
2023-05-04T01:26:32.076Z,95883.16
2023-05-04T01:29:03.205Z,95900.81
2023-05-04T01:31:31.613Z,95910.38
2023-05-04T01:33:59.089Z,95911.97
2023-05-04T01:36:26.910Z,95928.25
2023-05-04T01:38:54.980Z,95965.97
2023-05-04T01:41:22.079Z,95970.50
2023-05-04T01:43:49.280Z,95974.75
2023-05-04T01:46:16.371Z,95983.53
2023-05-04T01:48:43.447Z,95989.59
2023-05-04T01:51:10.494Z,95997.25
2023-05-04T01:53:39.489Z,96024.38
2023-05-04T01:56:06.930Z,96033.56
2023-05-04T01:58:34.233Z,96051.28
2023-05-04T02:01:01.496Z,96067.09
2023-05-04T02:03:28.652Z,96073.72
2023-05-04T02:05:55.842Z,96075.28
2023-05-04T02:08:22.926Z,96082.16
2023-05-04T02:10:49.976Z,96095.50
2023-05-04T02:13:17.272Z,96116.41
2023-05-04T02:15:44.581Z,96122.25
2023-05-04T02:18:11.670Z,96127.75
2023-05-04T02:20:38.746Z,96136.50
2023-05-04T02:23:06.180Z,96160.63
2023-05-04T02:25:33.253Z,96179.28
2023-05-04T02:28:00.760Z,96188.09
2023-05-04T02:30:27.822Z,96185.25
2023-05-04T02:32:54.940Z,96195.03
2023-05-04T02:35:22.560Z,96214.31
2023-05-04T02:37:49.609Z,96237.31
2023-05-04T02:40:16.691Z,96257.88
2023-05-04T02:42:43.771Z,96263.13
2023-05-04T02:45:11.582Z,96286.47
2023-05-04T02:47:38.730Z,96290.66
2023-05-04T02:50:06.790Z,96302.28
2023-05-04T02:52:34.036Z,96290.84
2023-05-04T02:57:51.075Z,96353.75
2023-05-04T03:00:18.550Z,96362.81
2023-05-04T03:02:45.849Z,96331.63
2023-05-04T03:05:12.937Z,96370.53
2023-05-04T03:07:40.445Z,96388.50
2023-05-04T03:10:09.229Z,96395.34
2023-05-04T03:12:36.378Z,96404.84
2023-05-04T03:15:03.653Z,96384.66
2023-05-04T03:17:31.239Z,96391.75
2023-05-04T03:19:58.354Z,96402.78
2023-05-04T03:22:28.530Z,96393.28
2023-05-04T03:24:55.809Z,96409.41
2023-05-04T03:27:22.862Z,96422.06
2023-05-04T03:29:49.980Z,96437.88
2023-05-04T03:32:17.181Z,96426.38
2023-05-04T03:34:45.800Z,96443.53
2023-05-04T03:37:13.816Z,96441.34
2023-05-04T03:39:41.303Z,96454.72
2023-05-04T03:42:08.516Z,96474.78
2023-05-04T03:44:35.639Z,96475.59
2023-05-04T03:47:02.717Z,96495.47
2023-05-04T03:49:30.292Z,96478.59
2023-05-04T03:51:57.366Z,96500.34
2023-05-04T03:54:24.874Z,96508.13
2023-05-04T03:56:52.228Z,96519.38
2023-05-04T03:59:19.293Z,96515.56
2023-05-04T04:01:46.892Z,96528.91
2023-05-04T04:04:14.168Z,96526.34
2023-05-04T04:06:43.337Z,96540.25
2023-05-04T04:09:10.799Z,96550.72
2023-05-04T04:11:37.893Z,96556.06
2023-05-04T04:14:05.185Z,96576.50
2023-05-04T04:16:32.297Z,96586.75
2023-05-04T04:18:59.419Z,96582.31
2023-05-04T04:21:26.474Z,96590.94
2023-05-04T04:23:53.949Z,96603.81
2023-05-04T04:26:21.594Z,96617.28
2023-05-04T04:28:50.933Z,96639.38
2023-05-04T04:31:18.852Z,96633.59
2023-05-04T04:33:47.355Z,96646.50
2023-05-04T04:36:16.788Z,96659.66
2023-05-04T04:38:44.490Z,96688.25
2023-05-04T04:41:11.797Z,96713.22
2023-05-04T04:43:39.320Z,96648.28
2023-05-04T04:46:06.563Z,96552.31
2023-05-04T04:48:33.754Z,96408.00
2023-05-04T04:51:00.894Z,96223.84
2023-05-04T04:53:27.913Z,96075.44
2023-05-04T04:55:54.956Z,96020.81
2023-05-04T04:58:22.126Z,95994.03
2023-05-04T05:00:52.025Z,95951.25
2023-05-04T05:03:19.857Z,95969.31
2023-05-04T05:05:47.117Z,95962.09
2023-05-04T05:08:14.110Z,96015.81
2023-05-04T05:10:43.815Z,96067.34
2023-05-04T05:13:11.320Z,96139.34
2023-05-04T05:15:38.499Z,96195.53
2023-05-04T05:18:05.874Z,96143.28
2023-05-04T05:20:33.311Z,96186.47
2023-05-04T05:23:00.435Z,96223.75
2023-05-04T05:25:27.962Z,96201.03
2023-05-04T05:27:54.985Z,96210.00
2023-05-04T05:30:22.053Z,96234.09
2023-05-04T05:32:49.555Z,96250.59
2023-05-04T05:35:16.739Z,96207.97
2023-05-04T05:37:43.863Z,96197.22
2023-05-04T05:40:11.247Z,96244.19
2023-05-04T05:42:38.310Z,96103.16
2023-05-04T05:45:05.816Z,96163.19
2023-05-04T05:47:32.938Z,96224.66
2023-05-04T05:49:59.939Z,96187.06
2023-05-04T05:52:26.979Z,96106.81
2023-05-04T05:54:54.048Z,96079.59
2023-05-04T05:57:21.122Z,96089.91
2023-05-04T05:59:48.336Z,96105.72
2023-05-04T06:02:15.548Z,96101.78
2023-05-04T06:04:43.152Z,96060.75
2023-05-04T06:07:10.606Z,96033.59
2023-05-04T06:09:37.651Z,96001.34
2023-05-04T06:12:06.981Z,95997.31
2023-05-04T06:14:34.126Z,95897.03
2023-05-04T06:17:01.228Z,95890.00
2023-05-04T06:19:30.933Z,95879.44
2023-05-04T06:21:58.616Z,95829.41
2023-05-04T06:24:27.012Z,95785.28
2023-05-04T06:26:54.038Z,95697.63
2023-05-04T06:29:21.124Z,95728.97
2023-05-04T06:31:48.467Z,95718.16
2023-05-04T06:34:17.010Z,95599.19
2023-05-04T06:36:44.331Z,95575.69
2023-05-04T06:39:11.599Z,95606.81
2023-05-04T06:41:38.737Z,95606.59
2023-05-04T06:44:06.696Z,95517.44
2023-05-04T06:46:39.713Z,95468.78
2023-05-04T06:49:06.835Z,95398.44
2023-05-04T06:51:37.484Z,95388.38
2023-05-04T06:54:04.624Z,95430.09
2023-05-04T06:56:32.422Z,95386.38
2023-05-04T06:58:59.548Z,95296.59
2023-05-04T07:01:26.808Z,95308.16
2023-05-04T07:03:54.149Z,95243.75
2023-05-04T07:06:21.289Z,95207.91
2023-05-04T07:08:48.383Z,95207.53
2023-05-04T07:11:15.497Z,95135.25
2023-05-04T07:13:42.570Z,95129.38
2023-05-04T07:16:09.835Z,95116.81
2023-05-04T07:18:38.860Z,95123.31
2023-05-04T07:21:25.894Z,95070.91
2023-05-04T07:23:55.144Z,95032.13
2023-05-04T07:26:22.537Z,95012.38
2023-05-04T07:28:49.677Z,94998.16
2023-05-04T07:31:16.868Z,94961.16
2023-05-04T07:33:43.923Z,94941.31
2023-05-04T07:36:11.175Z,94934.06
2023-05-04T07:38:38.236Z,94928.22
2023-05-04T07:41:05.381Z,94931.09
2023-05-04T07:43:32.614Z,94932.06
2023-05-04T07:45:59.734Z,94950.19
2023-05-04T07:48:26.892Z,94908.63
2023-05-04T07:50:54.735Z,94916.59
2023-05-04T07:53:21.961Z,94949.47
2023-05-04T07:55:49.017Z,94975.00
2023-05-04T07:58:16.676Z,94971.59
2023-05-04T08:00:43.857Z,94982.25
2023-05-04T08:03:11.102Z,95004.75
2023-05-04T08:05:38.224Z,95022.00
2023-05-04T08:08:05.514Z,95046.78
2023-05-04T08:10:35.681Z,95065.66
2023-05-04T08:13:02.958Z,95068.72
2023-05-04T08:15:30.014Z,95068.22
2023-05-04T08:17:57.482Z,95068.34
2023-05-04T08:20:24.895Z,95074.75
2023-05-04T08:22:52.063Z,95087.31
2023-05-04T08:25:19.305Z,95098.88
2023-05-04T08:27:46.850Z,95102.44
2023-05-04T08:30:14.156Z,95131.84
2023-05-04T08:32:41.272Z,95144.94
2023-05-04T08:35:08.425Z,95184.38
2023-05-04T08:37:35.576Z,95192.31
2023-05-04T08:40:02.990Z,95219.13
2023-05-04T08:42:31.263Z,95238.56
2023-05-04T08:44:59.107Z,95254.16
2023-05-04T08:47:27.073Z,95265.41
2023-05-04T08:49:55.371Z,95299.47
2023-05-04T08:52:24.228Z,95306.53
2023-05-04T08:54:57.661Z,95324.44
2023-05-04T08:57:25.656Z,95345.22
2023-05-04T08:59:53.791Z,95373.09
2023-05-04T09:02:22.436Z,95377.13
2023-05-04T09:04:50.331Z,95387.81
2023-05-04T09:07:21.266Z,95415.94
2023-05-04T09:09:50.970Z,95417.31
2023-05-04T09:12:18.266Z,95417.50
2023-05-04T09:14:46.493Z,95440.28
2023-05-04T09:17:15.141Z,95444.84
2023-05-04T09:19:44.032Z,95446.25
2023-05-04T09:22:17.835Z,95461.25
2023-05-04T09:24:46.403Z,95473.50
2023-05-04T09:27:14.296Z,95487.13
2023-05-04T09:29:41.960Z,95473.38
2023-05-04T09:32:13.467Z,95495.25
2023-05-04T09:34:47.586Z,95508.16
2023-05-04T09:37:14.788Z,95540.50
2023-05-04T09:39:55.203Z,95548.16
2023-05-04T09:42:23.466Z,95540.59
2023-05-04T09:44:59.844Z,95558.03
2023-05-04T09:47:34.323Z,95579.41
2023-05-04T09:50:17.608Z,95579.28
2023-05-04T09:52:47.039Z,95585.31
2023-05-04T09:55:14.927Z,95616.66
2023-05-04T09:57:43.017Z,95631.84
2023-05-04T10:00:16.108Z,95642.84
2023-05-04T10:02:43.880Z,95679.13
2023-05-04T10:05:14.553Z,95656.47
2023-05-04T10:07:42.702Z,95655.81
2023-05-04T10:10:11.801Z,95678.03
2023-05-04T10:12:38.918Z,95678.41
2023-05-04T10:15:07.321Z,95697.69
2023-05-04T10:17:45.985Z,95693.25
2023-05-04T10:20:19.578Z,95731.28
2023-05-04T10:22:55.941Z,95751.91
2023-05-04T10:25:35.196Z,95758.84
2023-05-04T10:28:08.253Z,95753.81
2023-05-04T10:30:35.491Z,95772.69
2023-05-04T10:33:02.678Z,95782.16
2023-05-04T10:35:29.843Z,95779.13
2023-05-04T10:37:57.024Z,95777.84
2023-05-04T10:40:39.669Z,95782.31
2023-05-04T10:43:07.784Z,95824.22
2023-05-04T10:45:36.443Z,95803.13
2023-05-04T10:48:05.138Z,95844.88
2023-05-04T10:50:52.600Z,95869.16
2023-05-04T10:53:31.069Z,95896.03
2023-05-04T10:55:58.200Z,95902.38
2023-05-04T10:58:29.225Z,95904.03
2023-05-04T11:00:56.329Z,95900.50
2023-05-04T11:03:25.017Z,95929.97
2023-05-04T11:05:54.541Z,95944.56
2023-05-04T11:08:24.226Z,95958.78
2023-05-04T11:11:04.950Z,95959.41
2023-05-04T11:13:34.866Z,95962.84
2023-05-04T11:16:02.195Z,96016.59
2023-05-04T11:18:31.135Z,96058.69
2023-05-04T11:20:58.701Z,96075.78
2023-05-04T11:23:26.155Z,96080.63
2023-05-04T11:25:53.459Z,96076.41
2023-05-04T11:28:30.969Z,96104.91
2023-05-04T11:30:58.584Z,96101.09
2023-05-04T11:33:25.929Z,96126.31
2023-05-04T11:35:58.737Z,96129.03
2023-05-04T11:38:26.311Z,96117.63
2023-05-04T11:40:53.588Z,96134.47
2023-05-04T11:43:20.779Z,96124.47
2023-05-04T11:45:48.601Z,96162.78
2023-05-04T11:48:17.979Z,96189.19
2023-05-04T11:50:46.008Z,96207.97
2023-05-04T11:53:13.797Z,96193.31
2023-05-04T11:55:41.835Z,96185.25
2023-05-04T11:58:09.944Z,96172.59
2023-05-04T12:00:43.911Z,96188.13
2023-05-04T12:03:15.171Z,96190.72
2023-05-04T12:05:46.461Z,96219.19
2023-05-04T12:08:27.479Z,96241.56
2023-05-04T12:11:33.397Z,96291.47
2023-05-04T12:14:19.277Z,96274.47
2023-05-04T12:16:56.135Z,96262.50
2023-05-04T12:19:23.505Z,96250.31
2023-05-04T12:21:54.074Z,96237.25
2023-05-04T12:24:21.777Z,96241.38
2023-05-04T12:26:49.125Z,96238.63
2023-05-04T12:29:16.356Z,96223.81
2023-05-04T12:31:43.480Z,96227.09
2023-05-04T12:34:10.592Z,96208.75
2023-05-04T12:36:37.673Z,96197.91
2023-05-04T12:39:04.751Z,96209.72
2023-05-04T12:41:32.582Z,96195.81
2023-05-04T12:43:59.712Z,96197.00
2023-05-04T12:46:26.828Z,96192.22
2023-05-04T12:48:53.971Z,96193.47
2023-05-04T12:51:21.110Z,96185.09
2023-05-04T12:53:48.215Z,96182.78
2023-05-04T12:56:15.381Z,96183.19
2023-05-04T12:58:42.571Z,96192.13
2023-05-04T13:01:09.678Z,96201.09
2023-05-04T13:03:36.946Z,96188.34
2023-05-04T13:06:04.970Z,96208.19
2023-05-04T13:08:33.459Z,96218.63
2023-05-04T13:11:00.621Z,96230.00
2023-05-04T13:13:29.493Z,96224.44
2023-05-04T13:15:57.286Z,96211.53
2023-05-04T13:18:27.298Z,96208.44
2023-05-04T13:20:55.811Z,96215.25
2023-05-04T13:23:23.137Z,96191.03
2023-05-04T13:25:50.766Z,96181.81
2023-05-04T13:28:18.221Z,96184.41
2023-05-04T13:30:45.308Z,96183.31
2023-05-04T13:33:27.212Z,96177.09
2023-05-04T13:35:57.768Z,96168.56
2023-05-04T13:38:25.132Z,96162.06
2023-05-04T13:40:52.288Z,96148.91
2023-05-04T13:43:19.529Z,96145.19
2023-05-04T13:45:46.835Z,96139.94
2023-05-04T13:48:14.173Z,96136.16
2023-05-04T13:50:41.293Z,96137.19
2023-05-04T13:53:11.003Z,96130.16
2023-05-04T13:55:38.487Z,96122.84
2023-05-04T13:58:05.692Z,96124.22
2023-05-04T14:00:33.545Z,96122.84
2023-05-04T14:03:00.763Z,96117.88
2023-05-04T14:05:28.000Z,96113.91
2023-05-04T14:07:55.155Z,96108.13
2023-05-04T14:10:22.379Z,96106.13
2023-05-04T14:12:49.556Z,96111.34
2023-05-04T14:15:17.028Z,96111.81
2023-05-04T14:17:44.177Z,96099.75
2023-05-04T14:20:11.469Z,96087.97
2023-05-04T14:22:41.132Z,96087.59
2023-05-04T14:25:08.787Z,96098.13
2023-05-04T14:27:36.247Z,96091.59
2023-05-04T14:30:04.008Z,96093.09
2023-05-04T14:32:31.365Z,96094.88
2023-05-04T14:35:08.457Z,96095.81
2023-05-04T14:37:37.242Z,96099.19
2023-05-04T14:40:08.200Z,96091.25
2023-05-04T14:42:35.785Z,96086.75
2023-05-04T14:45:03.388Z,96082.06
2023-05-04T14:47:30.817Z,96088.38
2023-05-04T14:49:57.957Z,96070.69
2023-05-04T14:52:25.608Z,96072.19
2023-05-04T14:54:52.711Z,96079.97
2023-05-04T14:57:19.735Z,96073.13
2023-05-04T14:59:46.787Z,96074.41
2023-05-04T15:02:13.954Z,96075.91
2023-05-04T15:04:41.082Z,96067.88
2023-05-04T15:07:08.664Z,96067.38
2023-05-04T15:09:35.765Z,96058.59
2023-05-04T15:12:03.571Z,96057.38
2023-05-04T15:14:30.714Z,96066.41
2023-05-04T15:16:57.794Z,96057.50
2023-05-04T15:19:24.903Z,96057.75
2023-05-04T15:21:52.648Z,96053.22
2023-05-04T15:24:19.776Z,96042.63
2023-05-04T15:26:47.545Z,96049.47
2023-05-04T15:29:14.650Z,96039.25
2023-05-04T15:31:41.801Z,96050.34
2023-05-04T15:34:08.886Z,96041.47
2023-05-04T15:36:35.984Z,96043.06
2023-05-04T15:39:05.443Z,96029.34
2023-05-04T15:41:32.624Z,96039.84
2023-05-04T15:43:59.916Z,96027.38
2023-05-04T15:46:27.182Z,96032.16
2023-05-04T15:48:54.663Z,96024.78
2023-05-04T15:51:21.722Z,96016.38
2023-05-04T15:53:48.875Z,96028.41
2023-05-04T15:56:16.349Z,96020.25
2023-05-04T15:58:44.135Z,96023.44
2023-05-04T16:01:14.451Z,96023.69
2023-05-04T16:03:43.048Z,96011.16
2023-05-04T16:06:10.468Z,96018.00
2023-05-04T16:08:37.634Z,96012.75
2023-05-04T16:11:04.991Z,96012.56
2023-05-04T16:13:32.224Z,96010.34
2023-05-04T16:15:59.283Z,96005.03
2023-05-04T16:18:26.417Z,95999.41
2023-05-04T16:20:54.675Z,96000.41
2023-05-04T16:23:21.754Z,95990.97
2023-05-04T16:25:48.870Z,95999.41
2023-05-04T16:28:16.224Z,95992.13
2023-05-04T16:30:45.623Z,95999.97
2023-05-04T16:33:13.120Z,95998.19
2023-05-04T16:35:40.391Z,95995.66
2023-05-04T16:38:07.519Z,95998.97
2023-05-04T16:40:34.624Z,95991.63
2023-05-04T16:43:01.820Z,95990.03
2023-05-04T16:45:31.759Z,95985.84
2023-05-04T16:47:59.423Z,95980.22
2023-05-04T16:50:26.557Z,95984.84
2023-05-04T16:52:53.717Z,95977.31
2023-05-04T16:55:21.254Z,95986.69
2023-05-04T16:57:48.817Z,95978.38
2023-05-04T17:00:16.375Z,95984.56
2023-05-04T17:02:43.660Z,95975.22
2023-05-04T17:05:10.870Z,95980.34
2023-05-04T17:07:39.729Z,95977.16
2023-05-04T17:10:07.927Z,95980.28
2023-05-04T17:12:35.889Z,95988.53
2023-05-04T17:15:03.560Z,95979.69
2023-05-04T17:17:30.876Z,95977.28
2023-05-04T17:19:58.173Z,95977.09
2023-05-04T17:22:25.381Z,95983.63
2023-05-04T17:24:52.509Z,95982.31
2023-05-04T17:27:19.602Z,95986.94
2023-05-04T17:29:46.796Z,95988.03
2023-05-04T17:32:14.010Z,95988.16
2023-05-04T17:34:41.213Z,95993.34
2023-05-04T17:37:08.352Z,95982.72
2023-05-04T17:39:35.497Z,95991.75
2023-05-04T17:42:02.635Z,95999.47
2023-05-04T17:44:29.992Z,96005.22
2023-05-04T17:46:56.998Z,96005.22
2023-05-04T17:49:24.041Z,96015.84
2023-05-04T17:51:51.219Z,96009.41
2023-05-04T17:54:18.269Z,96018.22
2023-05-04T17:56:45.401Z,96021.59
2023-05-04T17:59:12.618Z,96020.38
2023-05-04T18:01:39.713Z,96019.06
2023-05-04T18:04:06.851Z,96022.38
2023-05-04T18:06:33.884Z,96026.19
2023-05-04T18:09:01.123Z,96022.97
2023-05-04T18:11:28.314Z,96035.19
2023-05-04T18:13:56.538Z,96039.16
2023-05-04T18:16:24.511Z,96039.03
2023-05-04T18:18:52.403Z,96040.31
2023-05-04T18:21:19.682Z,96036.66
2023-05-04T18:23:46.905Z,96034.59
2023-05-04T18:26:17.648Z,96035.19
2023-05-04T18:28:44.808Z,96033.22
2023-05-04T18:31:11.863Z,96031.69
2023-05-04T18:33:39.076Z,96039.97
2023-05-04T18:36:06.450Z,96039.75
2023-05-04T18:38:34.211Z,96040.84
2023-05-04T18:41:01.301Z,96044.47
2023-05-04T18:43:28.573Z,96042.50
2023-05-04T18:45:55.679Z,96053.38
2023-05-04T18:48:22.854Z,96049.91
2023-05-04T18:50:50.939Z,96052.41
2023-05-04T18:53:18.005Z,96054.03
2023-05-04T18:55:45.082Z,96057.34
2023-05-04T18:58:12.918Z,96054.63
2023-05-04T19:00:39.981Z,96061.19
2023-05-04T19:03:07.336Z,96052.31
2023-05-04T19:05:34.474Z,96058.66
2023-05-04T19:08:01.560Z,96049.03
2023-05-04T19:10:28.936Z,96055.03
2023-05-04T19:12:56.323Z,96055.63
2023-05-04T19:15:23.946Z,96064.28
2023-05-04T19:17:51.040Z,96066.50
2023-05-04T19:20:19.365Z,96064.34
2023-05-04T19:22:46.624Z,96064.91
2023-05-04T19:25:23.275Z,96070.88
2023-05-04T19:28:01.353Z,96076.03
2023-05-04T19:30:28.484Z,96075.00
2023-05-04T19:32:55.694Z,96078.53
2023-05-04T19:35:22.759Z,96077.22
2023-05-04T19:37:49.899Z,96073.47
2023-05-04T19:40:16.963Z,96066.19
2023-05-04T19:42:46.167Z,96072.44
2023-05-04T19:45:13.955Z,96075.69
2023-05-04T19:47:41.209Z,96082.97
2023-05-04T19:50:10.265Z,96081.41
2023-05-04T19:52:38.448Z,96073.06
2023-05-04T19:55:06.162Z,96065.38
2023-05-04T19:57:33.295Z,96058.69
2023-05-04T20:00:02.061Z,96063.84
2023-05-04T20:02:39.255Z,96065.47
2023-05-04T20:05:06.599Z,96066.53
2023-05-04T20:07:33.699Z,96071.97
2023-05-04T20:10:00.808Z,96068.75
2023-05-04T20:12:27.885Z,96069.56
2023-05-04T20:14:55.007Z,96069.81
2023-05-04T20:17:22.140Z,96066.91
2023-05-04T20:19:49.529Z,96060.69
2023-05-04T20:22:16.698Z,96061.28
2023-05-04T20:24:43.842Z,96059.38
2023-05-04T20:27:10.997Z,96054.31
2023-05-04T20:29:38.075Z,96059.16
2023-05-04T20:32:05.789Z,96060.81
2023-05-04T20:34:33.140Z,96056.53
2023-05-04T20:37:00.395Z,96060.56
2023-05-04T20:39:28.049Z,96061.34
2023-05-04T20:41:55.141Z,96077.00
2023-05-04T20:44:22.400Z,96083.19
2023-05-04T20:46:49.510Z,96096.47
2023-05-04T20:49:16.689Z,96105.34
2023-05-04T20:51:43.704Z,96114.50
2023-05-04T20:54:11.656Z,96112.63
2023-05-04T20:56:38.743Z,96103.22
2023-05-04T20:59:05.888Z,96097.31
2023-05-04T21:01:33.147Z,96095.69
2023-05-04T21:04:00.399Z,96100.25
2023-05-04T21:06:29.354Z,96104.88
2023-05-04T21:08:57.192Z,96106.19
2023-05-04T21:11:24.318Z,96112.91
2023-05-04T21:13:51.406Z,96114.81
2023-05-04T21:16:18.504Z,96109.44
2023-05-04T21:18:45.657Z,96106.19
2023-05-04T21:21:12.720Z,96107.81
2023-05-04T21:23:39.759Z,96106.47
2023-05-04T21:26:06.920Z,96105.66
2023-05-04T21:28:33.958Z,96117.25
2023-05-04T21:31:01.198Z,96116.72
2023-05-04T21:33:28.354Z,96143.38
2023-05-04T21:35:55.546Z,96137.47
2023-05-04T21:38:22.659Z,96130.97
2023-05-04T21:40:49.742Z,96141.22
2023-05-04T21:43:16.818Z,96149.28
2023-05-04T21:45:43.892Z,96153.59
2023-05-04T21:48:11.140Z,96154.13
2023-05-04T21:50:38.449Z,96153.63
2023-05-04T21:53:05.704Z,96160.84
2023-05-04T21:55:32.765Z,96159.53
2023-05-04T21:57:59.850Z,96169.75
2023-05-04T22:00:26.918Z,96161.13
2023-05-04T22:02:55.063Z,96158.44
2023-05-04T22:05:22.685Z,96163.56
2023-05-04T22:07:50.407Z,96169.72
2023-05-04T22:10:17.886Z,96167.84
2023-05-04T22:12:44.994Z,96175.63
2023-05-04T22:15:12.146Z,96172.13
2023-05-04T22:17:39.245Z,96171.59
2023-05-04T22:20:07.294Z,96171.31
2023-05-04T22:22:35.052Z,96165.94
2023-05-04T22:25:02.175Z,96151.16
2023-05-04T22:27:29.284Z,96143.34
2023-05-04T22:29:56.410Z,96150.34
2023-05-04T22:32:23.653Z,96161.91
2023-05-04T22:34:50.733Z,96161.63
2023-05-04T22:37:17.789Z,96148.44
2023-05-04T22:39:44.853Z,96155.16
2023-05-04T22:42:11.946Z,96152.75
2023-05-04T22:44:39.000Z,96150.03
2023-05-04T22:47:06.039Z,96138.47
2023-05-04T22:49:33.064Z,96134.69
2023-05-04T22:52:00.279Z,96123.13
2023-05-04T22:54:27.358Z,96097.56
2023-05-04T22:56:54.444Z,96105.63
2023-05-04T22:59:21.546Z,96114.25
2023-05-04T23:01:50.154Z,96126.63
2023-05-04T23:04:17.183Z,96166.66
2023-05-04T23:06:44.231Z,96183.59
2023-05-04T23:09:11.783Z,96211.03
2023-05-04T23:11:38.842Z,96238.97
2023-05-04T23:14:06.150Z,96253.97
2023-05-04T23:16:33.427Z,96239.41
2023-05-04T23:19:00.494Z,96213.06
2023-05-04T23:21:27.572Z,96201.75
2023-05-04T23:23:54.733Z,96185.63
2023-05-04T23:26:21.778Z,96182.38
2023-05-04T23:28:48.814Z,96189.88
2023-05-04T23:31:16.147Z,96175.03
2023-05-04T23:33:43.479Z,96202.81
2023-05-04T23:36:10.514Z,96218.91
2023-05-04T23:38:37.614Z,96201.69
2023-05-04T23:41:04.741Z,96191.97
2023-05-04T23:43:32.068Z,96190.09
2023-05-04T23:46:02.987Z,96193.03
2023-05-04T23:48:31.764Z,96191.97
2023-05-04T23:51:03.683Z,96196.25
2023-05-04T23:53:36.787Z,96205.38
2023-05-04T23:56:04.677Z,96186.50
2023-05-04T23:58:32.610Z,96193.00
