createdAt,value
2019-04-30T00:00:18.333Z,64.80
2019-04-30T00:02:55.180Z,59.80
2019-04-30T00:05:25.147Z,55.87
2019-04-30T00:07:57.440Z,53.47
2019-04-30T00:10:35.953Z,52.50
2019-04-30T00:12:58.579Z,56.97
2019-04-30T00:15:27.668Z,55.30
2019-04-30T00:17:58.760Z,51.63
2019-04-30T00:20:30.092Z,43.23
2019-04-30T00:22:57.838Z,44.17
2019-04-30T00:25:28.573Z,50.00
2019-04-30T00:28:04.296Z,52.13
2019-04-30T00:30:30.898Z,52.37
2019-04-30T00:32:59.829Z,58.77
2019-04-30T00:35:28.885Z,57.80
2019-04-30T00:38:00.200Z,56.60
2019-04-30T00:40:30.230Z,45.50
2019-04-30T00:43:04.133Z,50.67
2019-04-30T00:45:30.225Z,54.30
2019-04-30T00:47:59.321Z,63.60
2019-04-30T00:50:29.022Z,107.57
2019-04-30T00:52:58.249Z,69.33
2019-04-30T00:55:27.135Z,58.13
2019-04-30T00:57:56.116Z,66.70
2019-04-30T01:00:29.436Z,68.33
2019-04-30T01:03:10.018Z,64.50
2019-04-30T01:05:39.537Z,63.87
2019-04-30T01:08:09.877Z,67.33
2019-04-30T01:10:38.847Z,72.10
2019-04-30T01:13:11.790Z,78.37
2019-04-30T01:15:44.008Z,80.33
2019-04-30T01:18:11.839Z,79.00
2019-04-30T01:20:40.838Z,83.57
2019-04-30T01:23:12.595Z,86.47
2019-04-30T01:25:43.271Z,87.87
2019-04-30T01:28:16.325Z,111.63
2019-04-30T01:30:43.160Z,99.37
2019-04-30T01:33:12.804Z,92.80
2019-04-30T01:35:41.767Z,94.73
2019-04-30T01:38:12.683Z,89.33
2019-04-30T01:40:47.328Z,84.90
2019-04-30T01:43:13.494Z,84.57
2019-04-30T01:45:46.057Z,86.97
2019-04-30T01:48:15.048Z,89.30
2019-04-30T01:50:44.089Z,81.60
2019-04-30T01:53:15.661Z,81.23
2019-04-30T01:55:59.082Z,79.07
2019-04-30T01:58:36.025Z,75.13
2019-04-30T02:01:19.087Z,73.03
2019-04-30T02:03:48.731Z,78.07
2019-04-30T02:06:20.148Z,79.67
2019-04-30T02:08:49.475Z,72.27
2019-04-30T02:11:21.529Z,66.60
2019-04-30T02:13:53.409Z,61.13
2019-04-30T02:16:22.344Z,64.93
2019-04-30T02:18:53.715Z,55.07
2019-04-30T02:21:22.602Z,54.03
2019-04-30T02:23:54.127Z,48.50
2019-04-30T02:26:23.117Z,46.30
2019-04-30T02:28:54.891Z,43.90
2019-04-30T02:31:23.829Z,38.13
2019-04-30T02:33:56.524Z,37.87
2019-04-30T02:36:41.537Z,34.57
2019-04-30T02:39:11.075Z,34.47
2019-04-30T02:41:41.385Z,33.83
2019-04-30T02:44:13.417Z,31.10
2019-04-30T02:46:44.088Z,28.97
2019-04-30T02:49:15.419Z,26.77
2019-04-30T02:51:44.966Z,27.00
2019-04-30T02:54:15.872Z,27.23
2019-04-30T02:56:50.434Z,24.67
2019-04-30T02:59:20.236Z,23.63
2019-04-30T03:01:51.766Z,23.57
2019-04-30T03:04:20.875Z,27.87
2019-04-30T03:06:52.872Z,26.37
2019-04-30T03:09:21.908Z,24.53
2019-04-30T03:11:50.785Z,23.23
2019-04-30T03:14:20.237Z,23.63
2019-04-30T03:17:00.161Z,24.70
2019-04-30T03:19:44.333Z,25.73
2019-04-30T03:22:21.051Z,27.20
2019-04-30T03:24:50.342Z,24.50
2019-04-30T03:27:20.640Z,26.23
2019-04-30T03:29:50.460Z,25.10
2019-04-30T03:32:22.114Z,25.37
2019-04-30T03:34:52.123Z,25.23
2019-04-30T03:37:21.428Z,25.50
2019-04-30T03:39:50.449Z,25.73
2019-04-30T03:42:20.040Z,24.73
2019-04-30T03:44:49.765Z,24.60
2019-04-30T03:47:20.249Z,23.93
2019-04-30T03:49:49.892Z,26.13
2019-04-30T03:52:19.856Z,24.77
2019-04-30T03:54:49.537Z,23.43
2019-04-30T03:57:20.489Z,23.57
2019-04-30T03:59:50.014Z,22.80
2019-04-30T04:02:30.302Z,23.83
2019-04-30T04:05:24.935Z,23.33
2019-04-30T04:08:29.395Z,23.87
2019-04-30T04:11:20.764Z,22.33
2019-04-30T04:13:52.670Z,23.20
2019-04-30T04:16:21.591Z,23.67
2019-04-30T04:18:50.607Z,22.93
2019-04-30T04:21:20.597Z,25.00
2019-04-30T04:23:50.175Z,22.70
2019-04-30T04:26:20.260Z,22.20
2019-04-30T04:28:49.859Z,22.60
2019-04-30T04:31:21.615Z,21.53
2019-04-30T04:33:54.159Z,22.50
2019-04-30T04:36:23.273Z,21.00
2019-04-30T04:38:52.277Z,21.00
2019-04-30T04:41:21.255Z,22.10
2019-04-30T04:43:50.623Z,19.37
2019-04-30T04:46:20.597Z,20.97
2019-04-30T04:48:49.883Z,20.63
2019-04-30T04:51:36.749Z,20.60
2019-04-30T04:53:53.565Z,20.27
2019-04-30T04:56:22.461Z,19.83
2019-04-30T04:58:51.398Z,18.57
2019-04-30T05:01:20.614Z,17.87
2019-04-30T05:03:49.642Z,16.93
2019-04-30T05:06:21.809Z,17.80
2019-04-30T05:08:51.710Z,17.63
2019-04-30T05:11:20.090Z,19.23
2019-04-30T05:13:49.144Z,19.33
2019-04-30T05:16:21.421Z,18.93
2019-04-30T05:18:50.565Z,18.23
2019-04-30T05:21:19.443Z,19.43
2019-04-30T05:23:50.361Z,18.80
2019-04-30T05:26:19.658Z,19.93
2019-04-30T05:28:52.469Z,21.07
2019-04-30T05:31:21.097Z,21.37
2019-04-30T05:33:50.549Z,19.77
2019-04-30T05:36:19.510Z,20.30
2019-04-30T05:38:48.829Z,20.03
2019-04-30T05:41:19.299Z,19.47
2019-04-30T05:43:49.037Z,18.20
2019-04-30T05:46:19.629Z,17.30
2019-04-30T05:48:49.481Z,18.37
2019-04-30T05:51:19.362Z,18.30
2019-04-30T05:53:49.325Z,17.53
2019-04-30T05:56:19.349Z,16.87
2019-04-30T05:58:49.468Z,16.60
2019-04-30T06:01:19.667Z,17.13
2019-04-30T06:03:48.908Z,16.40
2019-04-30T06:06:21.542Z,17.27
2019-04-30T06:09:06.755Z,17.77
2019-04-30T06:12:11.359Z,17.43
2019-04-30T06:14:48.820Z,16.73
2019-04-30T06:17:19.733Z,18.27
2019-04-30T06:19:51.574Z,17.33
2019-04-30T06:22:21.507Z,17.33
2019-04-30T06:24:50.559Z,18.13
2019-04-30T06:27:19.515Z,17.33
2019-04-30T06:29:49.402Z,17.47
2019-04-30T06:32:18.766Z,17.97
2019-04-30T06:34:49.763Z,18.30
2019-04-30T06:37:19.409Z,16.87
2019-04-30T06:39:49.968Z,16.37
2019-04-30T06:42:19.609Z,16.67
2019-04-30T06:44:49.543Z,16.20
2019-04-30T06:47:22.754Z,18.20
2019-04-30T06:49:50.761Z,18.23
2019-04-30T06:52:23.021Z,17.50
2019-04-30T06:54:53.985Z,17.43
2019-04-30T06:57:22.905Z,17.23
2019-04-30T06:59:54.599Z,18.70
2019-04-30T07:02:23.662Z,18.70
2019-04-30T07:04:52.749Z,17.53
2019-04-30T07:07:30.735Z,19.40
2019-04-30T07:10:16.768Z,18.90
2019-04-30T07:12:53.255Z,16.87
2019-04-30T07:15:21.996Z,17.70
2019-04-30T07:17:50.930Z,18.57
2019-04-30T07:20:19.845Z,19.27
2019-04-30T07:22:58.851Z,18.60
2019-04-30T07:25:20.718Z,18.17
2019-04-30T07:27:50.587Z,17.17
2019-04-30T07:30:20.608Z,17.53
2019-04-30T07:32:55.206Z,16.67
2019-04-30T07:35:24.252Z,18.63
2019-04-30T07:37:54.515Z,17.80
2019-04-30T07:40:24.061Z,17.63
2019-04-30T07:42:53.066Z,17.93
2019-04-30T07:47:52.543Z,17.80
2019-04-30T07:50:22.442Z,17.83
2019-04-30T07:55:25.431Z,16.20
2019-04-30T07:57:59.002Z,17.27
2019-04-30T08:00:31.309Z,17.03
2019-04-30T08:03:09.767Z,16.47
2019-04-30T08:05:41.268Z,16.23
2019-04-30T08:08:20.806Z,15.97
2019-04-30T08:09:35.037Z,16.70
2019-04-30T08:09:36.746Z,16.20
2019-04-30T08:10:40.946Z,16.77
2019-04-30T08:13:14.549Z,15.90
2019-04-30T08:15:42.313Z,15.60
2019-04-30T08:18:11.027Z,15.33
2019-04-30T08:20:44.457Z,15.90
2019-04-30T08:23:30.563Z,15.47
2019-04-30T08:25:44.302Z,16.63
2019-04-30T08:28:13.209Z,16.63
2019-04-30T08:30:42.308Z,16.70
2019-04-30T08:33:12.336Z,16.70
2019-04-30T08:35:41.373Z,16.57
2019-04-30T08:38:10.814Z,15.17
2019-04-30T08:40:53.123Z,15.53
2019-04-30T08:43:11.187Z,16.13
2019-04-30T08:45:42.694Z,14.87
2019-04-30T08:48:11.677Z,14.90
2019-04-30T08:50:40.913Z,16.60
2019-04-30T08:53:10.958Z,15.10
2019-04-30T08:55:41.436Z,14.70
2019-04-30T08:58:14.907Z,15.13
2019-04-30T09:00:40.940Z,15.83
2019-04-30T09:03:09.914Z,16.03
2019-04-30T09:06:00.473Z,14.83
2019-04-30T09:08:29.565Z,15.17
2019-04-30T09:10:59.538Z,15.23
2019-04-30T09:13:29.948Z,15.40
2019-04-30T09:15:59.434Z,14.30
2019-04-30T09:18:29.173Z,14.80
2019-04-30T09:21:05.974Z,15.90
2019-04-30T09:23:44.028Z,15.43
2019-04-30T09:26:02.593Z,14.87
2019-04-30T09:28:41.048Z,14.37
2019-04-30T09:31:10.127Z,15.17
2019-04-30T09:33:39.448Z,13.60
2019-04-30T09:36:09.533Z,14.90
2019-04-30T09:38:38.992Z,14.17
2019-04-30T09:41:09.294Z,14.73
2019-04-30T09:43:40.465Z,14.63
2019-04-30T09:46:17.875Z,14.63
2019-04-30T09:48:39.815Z,14.67
2019-04-30T09:51:10.780Z,15.00
2019-04-30T09:53:40.278Z,15.53
2019-04-30T09:56:10.229Z,14.87
2019-04-30T09:58:42.352Z,14.37
2019-04-30T10:01:11.596Z,14.27
2019-04-30T10:03:41.635Z,14.93
2019-04-30T10:06:11.575Z,16.37
2019-04-30T10:08:48.370Z,15.73
2019-04-30T10:11:25.007Z,16.67
2019-04-30T10:13:59.185Z,16.67
2019-04-30T10:16:41.107Z,15.43
2019-04-30T10:19:11.147Z,17.70
2019-04-30T10:21:42.168Z,16.17
2019-04-30T10:24:15.428Z,15.87
2019-04-30T10:26:42.540Z,17.03
2019-04-30T10:29:11.581Z,16.70
2019-04-30T10:31:40.626Z,17.67
2019-04-30T10:34:11.077Z,16.70
2019-04-30T10:36:42.328Z,17.83
2019-04-30T10:39:11.695Z,16.77
2019-04-30T10:41:40.763Z,18.30
2019-04-30T10:44:09.864Z,18.77
2019-04-30T10:46:38.956Z,19.13
2019-04-30T10:49:19.202Z,19.73
2019-04-30T10:51:50.972Z,20.20
2019-04-30T10:54:30.366Z,19.30
2019-04-30T10:57:05.165Z,18.93
2019-04-30T10:59:34.698Z,19.93
2019-04-30T11:02:10.496Z,18.40
2019-04-30T11:04:42.470Z,19.43
2019-04-30T11:07:14.023Z,18.93
2019-04-30T11:09:45.686Z,19.47
2019-04-30T11:12:15.843Z,20.83
2019-04-30T11:14:49.727Z,19.93
2019-04-30T11:17:25.086Z,20.47
2019-04-30T11:20:02.304Z,21.57
2019-04-30T11:22:34.361Z,22.17
2019-04-30T11:25:04.051Z,22.13
2019-04-30T11:27:36.787Z,21.70
2019-04-30T11:30:18.527Z,20.67
2019-04-30T11:32:39.476Z,20.93
2019-04-30T11:35:09.037Z,21.10
2019-04-30T11:37:38.430Z,22.30
2019-04-30T11:40:18.380Z,21.83
2019-04-30T11:42:48.496Z,20.70
2019-04-30T11:45:21.854Z,21.53
2019-04-30T11:47:53.649Z,20.47
2019-04-30T11:50:23.762Z,21.07
2019-04-30T11:53:13.989Z,20.60
2019-04-30T11:55:31.149Z,19.23
2019-04-30T11:58:00.257Z,21.07
2019-04-30T12:00:36.038Z,19.83
2019-04-30T12:03:05.442Z,18.70
2019-04-30T12:05:35.153Z,17.30
2019-04-30T12:08:20.371Z,20.73
2019-04-30T12:11:17.378Z,18.47
2019-04-30T12:13:46.410Z,18.23
2019-04-30T12:16:15.561Z,16.83
2019-04-30T12:18:44.679Z,18.37
2019-04-30T12:21:19.018Z,17.87
2019-04-30T12:23:48.014Z,17.77
2019-04-30T12:26:18.968Z,17.80
2019-04-30T12:28:49.992Z,17.00
2019-04-30T12:31:20.551Z,15.53
2019-04-30T12:33:49.577Z,16.40
2019-04-30T12:36:18.951Z,17.67
2019-04-30T12:38:48.157Z,15.73
2019-04-30T12:41:17.235Z,15.57
2019-04-30T12:43:46.976Z,15.33
2019-04-30T12:46:16.043Z,13.67
2019-04-30T12:48:56.050Z,14.37
2019-04-30T12:51:46.088Z,14.80
2019-04-30T12:54:28.388Z,15.30
2019-04-30T12:57:29.328Z,15.80
2019-04-30T13:00:00.256Z,15.87
2019-04-30T13:02:29.233Z,15.43
2019-04-30T13:05:00.322Z,15.43
2019-04-30T13:07:30.369Z,15.13
2019-04-30T13:10:01.660Z,13.00
2019-04-30T13:12:30.779Z,13.33
2019-04-30T13:15:00.451Z,12.93
2019-04-30T13:17:30.650Z,14.63
2019-04-30T13:20:00.023Z,15.07
2019-04-30T13:22:29.160Z,14.53
2019-04-30T13:24:59.601Z,16.23
2019-04-30T13:27:30.867Z,16.70
2019-04-30T13:30:10.992Z,16.67
2019-04-30T13:32:46.764Z,16.27
2019-04-30T13:35:16.012Z,16.30
2019-04-30T13:37:56.736Z,16.80
2019-04-30T13:40:48.977Z,15.80
2019-04-30T13:43:20.243Z,22.70
2019-04-30T13:45:51.783Z,13.73
2019-04-30T13:48:21.475Z,13.20
2019-04-30T13:50:50.459Z,13.43
2019-04-30T13:53:19.743Z,12.23
2019-04-30T13:55:48.970Z,12.83
2019-04-30T13:58:18.014Z,13.00
2019-04-30T14:00:46.993Z,14.40
2019-04-30T14:03:36.723Z,18.43
2019-04-30T14:06:06.503Z,18.57
2019-04-30T14:08:40.190Z,14.47
2019-04-30T14:11:09.450Z,14.80
2019-04-30T14:13:38.439Z,14.13
2019-04-30T14:16:07.477Z,14.03
2019-04-30T14:18:39.011Z,12.97
2019-04-30T14:21:09.313Z,12.23
2019-04-30T14:23:39.620Z,12.87
2019-04-30T14:26:09.366Z,11.30
2019-04-30T14:28:39.187Z,11.73
2019-04-30T14:31:08.399Z,11.63
2019-04-30T14:33:37.399Z,12.03
2019-04-30T14:36:08.743Z,12.70
2019-04-30T14:38:40.481Z,12.47
2019-04-30T14:41:08.562Z,11.90
2019-04-30T14:43:52.054Z,12.23
2019-04-30T14:46:41.092Z,13.23
2019-04-30T14:49:34.549Z,12.03
2019-04-30T14:52:06.996Z,11.33
2019-04-30T14:54:58.918Z,12.20
2019-04-30T14:57:55.759Z,11.80
2019-04-30T15:00:49.818Z,12.97
2019-04-30T15:03:19.426Z,11.30
2019-04-30T15:05:51.775Z,11.87
2019-04-30T15:08:21.235Z,16.33
2019-04-30T15:10:50.278Z,11.47
2019-04-30T15:13:26.805Z,11.10
2019-04-30T15:15:56.377Z,11.27
2019-04-30T15:18:25.553Z,13.10
2019-04-30T15:20:54.647Z,12.77
2019-04-30T15:23:36.294Z,10.80
2019-04-30T15:26:05.440Z,9.63
2019-04-30T15:28:36.771Z,10.83
2019-04-30T15:31:05.899Z,11.70
2019-04-30T15:34:02.813Z,13.93
2019-04-30T15:36:30.821Z,10.50
2019-04-30T15:39:09.032Z,9.60
2019-04-30T15:41:41.092Z,11.47
2019-04-30T15:44:10.154Z,10.67
2019-04-30T15:46:39.754Z,11.40
2019-04-30T15:49:09.311Z,11.37
2019-04-30T15:51:38.631Z,13.13
2019-04-30T15:54:07.909Z,12.97
2019-04-30T15:56:39.943Z,11.50
2019-04-30T15:59:29.612Z,12.23
2019-04-30T16:02:03.353Z,12.57
2019-04-30T16:04:54.532Z,13.27
2019-04-30T16:07:29.532Z,10.13
2019-04-30T16:10:12.236Z,11.87
2019-04-30T16:12:53.638Z,10.97
2019-04-30T16:15:26.787Z,9.87
2019-04-30T16:17:58.802Z,10.03
2019-04-30T16:20:30.103Z,11.37
2019-04-30T16:23:01.370Z,10.80
2019-04-30T16:25:31.344Z,10.57
2019-04-30T16:28:00.490Z,11.03
2019-04-30T16:30:30.023Z,10.13
2019-04-30T16:32:59.688Z,10.47
2019-04-30T16:35:29.623Z,9.70
2019-04-30T16:38:02.423Z,45.77
2019-04-30T16:40:31.746Z,45.63
2019-04-30T16:43:01.354Z,14.73
2019-04-30T16:45:36.190Z,11.53
2019-04-30T16:48:06.683Z,10.60
2019-04-30T16:50:39.014Z,11.23
2019-04-30T16:53:08.139Z,10.80
2019-04-30T16:55:37.210Z,10.17
2019-04-30T16:58:08.981Z,10.63
2019-04-30T17:00:39.178Z,12.10
2019-04-30T17:03:18.660Z,11.70
2019-04-30T17:05:53.371Z,15.10
2019-04-30T17:08:29.441Z,15.40
2019-04-30T17:11:11.371Z,15.97
2019-04-30T17:13:46.565Z,15.93
2019-04-30T17:16:19.402Z,16.23
2019-04-30T17:18:49.486Z,13.57
2019-04-30T17:21:19.785Z,13.33
2019-04-30T17:23:50.994Z,21.43
2019-04-30T17:26:20.442Z,21.40
2019-04-30T17:28:49.912Z,53.00
2019-04-30T17:31:19.346Z,17.43
2019-04-30T17:33:48.370Z,22.90
2019-04-30T17:36:19.350Z,15.07
2019-04-30T17:38:50.049Z,14.63
2019-04-30T17:41:19.034Z,13.43
2019-04-30T17:43:49.570Z,14.10
2019-04-30T17:46:20.201Z,17.67
2019-04-30T17:48:49.636Z,14.57
2019-04-30T17:51:18.749Z,19.87
2019-04-30T17:54:05.334Z,19.80
2019-04-30T17:56:34.550Z,20.63
2019-04-30T17:59:03.572Z,16.83
2019-04-30T18:01:32.554Z,17.00
2019-04-30T18:04:01.621Z,14.50
2019-04-30T18:06:30.790Z,14.60
2019-04-30T18:08:59.744Z,12.77
2019-04-30T18:11:29.569Z,11.97
2019-04-30T18:13:59.080Z,13.30
2019-04-30T18:16:28.720Z,12.07
2019-04-30T18:19:18.708Z,12.10
2019-04-30T18:21:52.116Z,13.80
2019-04-30T18:24:30.487Z,12.53
2019-04-30T18:27:04.089Z,12.43
2019-04-30T18:29:33.146Z,12.63
2019-04-30T18:32:02.145Z,12.97
2019-04-30T18:34:31.059Z,13.47
2019-04-30T18:37:00.069Z,13.97
2019-04-30T18:39:29.039Z,14.70
2019-04-30T18:41:57.878Z,15.10
2019-04-30T18:44:26.800Z,16.50
2019-04-30T18:46:56.142Z,17.33
2019-04-30T18:49:25.106Z,17.23
2019-04-30T18:51:54.061Z,17.30
2019-04-30T18:54:25.294Z,16.53
2019-04-30T18:56:54.168Z,16.93
2019-04-30T18:59:23.087Z,15.00
2019-04-30T19:01:52.109Z,14.43
2019-04-30T19:04:21.141Z,13.53
2019-04-30T19:06:50.997Z,13.23
2019-04-30T19:09:40.110Z,13.57
2019-04-30T19:12:38.960Z,12.57
2019-04-30T19:16:14.682Z,11.97
2019-04-30T19:18:31.849Z,11.87
2019-04-30T19:21:00.899Z,11.77
2019-04-30T19:23:30.324Z,11.27
2019-04-30T19:25:59.738Z,11.30
2019-04-30T19:28:29.103Z,11.17
2019-04-30T19:31:02.999Z,11.40
2019-04-30T19:33:32.598Z,11.73
2019-04-30T19:36:01.909Z,12.53
2019-04-30T19:38:35.967Z,11.77
2019-04-30T19:41:05.327Z,11.13
2019-04-30T19:43:34.722Z,10.83
2019-04-30T19:46:06.623Z,10.47
2019-04-30T19:48:35.869Z,10.60
2019-04-30T19:51:09.724Z,11.00
2019-04-30T19:53:39.566Z,11.87
2019-04-30T19:56:09.058Z,12.60
2019-04-30T19:58:55.451Z,11.83
2019-04-30T20:01:09.554Z,10.57
2019-04-30T20:03:40.581Z,10.43
2019-04-30T20:06:09.582Z,8.80
2019-04-30T20:08:38.775Z,8.90
2019-04-30T20:11:07.834Z,9.20
2019-04-30T20:13:40.445Z,9.40
2019-04-30T20:16:13.633Z,9.10
2019-04-30T20:18:43.158Z,8.50
2019-04-30T20:21:26.164Z,7.87
2019-04-30T20:23:47.095Z,8.77
2019-04-30T20:26:19.192Z,8.80
2019-04-30T20:28:48.789Z,8.27
2019-04-30T20:31:19.075Z,8.50
2019-04-30T20:33:48.929Z,7.70
2019-04-30T20:36:19.063Z,7.43
2019-04-30T20:39:25.961Z,8.00
2019-04-30T20:41:55.457Z,6.97
2019-04-30T20:44:24.417Z,7.53
2019-04-30T20:46:53.608Z,7.17
2019-04-30T20:49:22.794Z,7.60
2019-04-30T20:51:55.235Z,7.63
2019-04-30T20:54:22.583Z,7.90
2019-04-30T20:56:53.831Z,7.60
2019-04-30T20:59:22.891Z,8.77
2019-04-30T21:01:51.816Z,8.57
2019-04-30T21:04:21.286Z,9.40
2019-04-30T21:06:50.226Z,8.80
2019-04-30T21:09:19.286Z,8.07
2019-04-30T21:11:49.005Z,8.43
2019-04-30T21:14:19.173Z,8.63
2019-04-30T21:16:48.431Z,8.47
2019-04-30T21:19:17.381Z,8.30
2019-04-30T21:21:46.382Z,8.37
2019-04-30T21:24:17.724Z,8.13
2019-04-30T21:26:46.736Z,9.00
2019-04-30T21:29:16.179Z,9.40
2019-04-30T21:32:07.401Z,9.33
2019-04-30T21:34:51.553Z,9.07
2019-04-30T21:37:22.822Z,9.13
2019-04-30T21:39:51.793Z,9.57
2019-04-30T21:42:23.152Z,9.90
2019-04-30T21:44:52.194Z,8.73
2019-04-30T21:47:21.339Z,9.13
2019-04-30T21:49:50.344Z,8.20
2019-04-30T21:52:19.450Z,8.50
2019-04-30T21:54:48.737Z,9.10
2019-04-30T21:57:17.726Z,7.80
2019-04-30T21:59:48.646Z,7.90
2019-04-30T22:02:17.278Z,8.17
2019-04-30T22:04:46.362Z,8.83
2019-04-30T22:07:19.482Z,8.43
2019-04-30T22:09:48.678Z,8.80
2019-04-30T22:12:19.135Z,9.23
2019-04-30T22:14:48.440Z,8.20
2019-04-30T22:17:19.171Z,9.60
2019-04-30T22:19:49.139Z,8.63
2019-04-30T22:22:21.393Z,8.20
2019-04-30T22:24:50.783Z,8.40
2019-04-30T22:27:19.941Z,7.67
2019-04-30T22:29:48.997Z,7.50
2019-04-30T22:32:17.903Z,7.57
2019-04-30T22:34:46.917Z,7.60
2019-04-30T22:37:16.141Z,7.83
2019-04-30T22:39:50.699Z,6.80
2019-04-30T22:42:29.740Z,7.70
2019-04-30T22:44:59.132Z,7.63
2019-04-30T22:47:28.548Z,8.00
2019-04-30T22:50:00.097Z,8.33
2019-04-30T22:52:29.030Z,7.97
2019-04-30T22:54:58.056Z,7.00
2019-04-30T22:57:27.035Z,7.30
2019-04-30T22:59:55.991Z,6.93
2019-04-30T23:02:56.313Z,6.87
2019-04-30T23:05:25.427Z,6.63
2019-04-30T23:07:54.417Z,6.27
2019-04-30T23:10:23.394Z,6.20
2019-04-30T23:12:53.956Z,6.33
2019-04-30T23:15:22.934Z,6.60
2019-04-30T23:17:51.996Z,6.80
2019-04-30T23:20:21.039Z,6.43
2019-04-30T23:22:50.193Z,7.20
2019-04-30T23:25:21.051Z,6.70
2019-04-30T23:27:50.072Z,6.70
2019-04-30T23:30:20.724Z,6.77
2019-04-30T23:32:49.709Z,7.40
2019-04-30T23:35:18.677Z,7.37
2019-04-30T23:37:47.686Z,7.10
2019-04-30T23:40:24.341Z,7.00
2019-04-30T23:42:56.964Z,7.60
2019-04-30T23:45:26.021Z,7.60
2019-04-30T23:47:55.080Z,7.47
2019-04-30T23:50:24.073Z,7.00
2019-04-30T23:52:52.992Z,7.40
2019-04-30T23:55:22.047Z,7.23
2019-04-30T23:57:51.071Z,7.43
