createdAt,value
2018-01-19T00:02:06.208Z,10.00
2018-01-19T00:04:33.889Z,11.07
2018-01-19T00:07:01.550Z,10.10
2018-01-19T00:09:29.211Z,11.80
2018-01-19T00:11:56.909Z,9.57
2018-01-19T00:14:24.624Z,11.47
2018-01-19T00:16:52.295Z,16.70
2018-01-19T00:19:19.969Z,13.03
2018-01-19T00:21:47.634Z,14.90
2018-01-19T00:24:15.294Z,13.07
2018-01-19T00:26:42.966Z,14.90
2018-01-19T00:29:10.660Z,12.30
2018-01-19T00:31:38.335Z,15.13
2018-01-19T00:34:06.029Z,15.20
2018-01-19T00:36:33.747Z,13.97
2018-01-19T00:39:01.461Z,15.20
2018-01-19T00:41:29.125Z,18.07
2018-01-19T00:43:56.786Z,16.10
2018-01-19T00:46:24.486Z,13.80
2018-01-19T00:48:52.157Z,14.33
2018-01-19T00:51:19.850Z,14.87
2018-01-19T00:53:47.561Z,12.53
2018-01-19T00:56:15.223Z,15.43
2018-01-19T00:58:42.943Z,14.37
2018-01-19T01:01:10.602Z,12.93
2018-01-19T01:03:38.386Z,14.17
2018-01-19T01:06:06.050Z,12.97
2018-01-19T01:08:33.716Z,15.67
2018-01-19T01:11:01.435Z,15.33
2018-01-19T01:13:29.087Z,15.53
2018-01-19T01:15:56.777Z,18.00
2018-01-19T01:18:24.450Z,15.37
2018-01-19T01:20:52.138Z,20.07
2018-01-19T01:23:19.786Z,12.27
2018-01-19T01:25:47.462Z,13.63
2018-01-19T01:28:15.135Z,13.23
2018-01-19T01:30:42.816Z,15.90
2018-01-19T01:33:10.486Z,15.67
2018-01-19T01:35:38.186Z,18.50
2018-01-19T01:38:05.857Z,14.83
2018-01-19T01:40:33.563Z,25.23
2018-01-19T01:43:01.225Z,17.37
2018-01-19T01:45:28.894Z,16.23
2018-01-19T01:47:56.542Z,14.10
2018-01-19T01:50:24.263Z,16.83
2018-01-19T01:52:51.924Z,15.27
2018-01-19T01:55:19.618Z,13.83
2018-01-19T01:57:47.295Z,14.37
2018-01-19T02:00:14.978Z,10.50
2018-01-19T02:02:42.695Z,15.37
2018-01-19T02:05:10.419Z,13.93
2018-01-19T02:07:38.132Z,15.90
2018-01-19T02:10:05.786Z,13.10
2018-01-19T02:12:33.480Z,13.03
2018-01-19T02:15:01.149Z,13.03
2018-01-19T02:17:28.869Z,11.20
2018-01-19T02:19:56.578Z,13.20
2018-01-19T02:22:24.229Z,12.40
2018-01-19T02:24:51.974Z,14.80
2018-01-19T02:27:19.673Z,11.43
2018-01-19T02:29:47.338Z,13.90
2018-01-19T02:32:15.046Z,12.77
2018-01-19T02:34:42.944Z,12.90
2018-01-19T02:37:10.638Z,15.20
2018-01-19T02:39:38.305Z,19.07
2018-01-19T02:42:06.038Z,20.23
2018-01-19T02:44:33.718Z,17.80
2018-01-19T02:47:01.405Z,14.30
2018-01-19T02:49:29.143Z,15.87
2018-01-19T02:51:56.853Z,14.37
2018-01-19T02:54:24.532Z,15.40
2018-01-19T02:56:52.215Z,13.43
2018-01-19T02:59:19.921Z,13.40
2018-01-19T03:01:47.595Z,20.17
2018-01-19T03:04:15.263Z,15.63
2018-01-19T03:06:42.955Z,11.40
2018-01-19T03:09:10.612Z,17.80
2018-01-19T03:11:38.316Z,14.43
2018-01-19T03:14:05.979Z,23.50
2018-01-19T03:16:33.649Z,13.50
2018-01-19T03:19:01.321Z,19.20
2018-01-19T03:21:29.001Z,12.43
2018-01-19T03:23:56.724Z,12.57
2018-01-19T03:26:24.408Z,10.60
2018-01-19T03:28:52.090Z,11.57
2018-01-19T03:31:19.767Z,12.10
2018-01-19T03:33:47.449Z,14.30
2018-01-19T03:36:15.175Z,12.37
2018-01-19T03:38:42.809Z,14.47
2018-01-19T03:41:10.526Z,11.43
2018-01-19T03:43:38.214Z,16.97
2018-01-19T03:46:05.960Z,11.83
2018-01-19T03:48:33.683Z,13.40
2018-01-19T03:51:01.366Z,12.30
2018-01-19T03:53:29.045Z,11.90
2018-01-19T03:55:56.886Z,11.00
2018-01-19T03:58:24.636Z,13.47
2018-01-19T04:00:52.313Z,12.90
2018-01-19T04:03:20.047Z,12.70
2018-01-19T04:05:47.735Z,12.10
2018-01-19T04:08:15.465Z,10.17
2018-01-19T04:10:43.158Z,12.10
2018-01-19T04:13:10.894Z,9.73
2018-01-19T04:15:38.605Z,13.80
2018-01-19T04:18:06.303Z,9.47
2018-01-19T04:20:33.983Z,13.20
2018-01-19T04:23:01.672Z,11.60
2018-01-19T04:25:29.326Z,10.87
2018-01-19T04:27:57.045Z,12.47
2018-01-19T04:30:24.706Z,12.13
2018-01-19T04:32:52.410Z,10.93
2018-01-19T04:35:20.088Z,12.90
2018-01-19T04:37:47.799Z,13.47
2018-01-19T04:40:15.641Z,13.40
2018-01-19T04:42:43.431Z,12.50
2018-01-19T04:45:11.175Z,13.60
2018-01-19T04:47:38.920Z,14.93
2018-01-19T04:50:06.615Z,16.63
2018-01-19T04:52:34.306Z,17.23
2018-01-19T04:55:02.012Z,15.43
2018-01-19T04:57:29.818Z,13.53
2018-01-19T04:59:57.498Z,13.40
2018-01-19T05:02:25.309Z,15.77
2018-01-19T05:04:52.996Z,20.40
2018-01-19T05:07:20.798Z,14.13
2018-01-19T05:09:48.605Z,24.00
2018-01-19T05:12:16.357Z,23.93
2018-01-19T05:14:44.077Z,19.10
2018-01-19T05:17:11.782Z,14.90
2018-01-19T05:19:39.491Z,21.97
2018-01-19T05:22:07.322Z,16.07
2018-01-19T05:24:35.106Z,19.20
2018-01-19T05:27:02.793Z,15.17
2018-01-19T05:29:30.523Z,16.80
2018-01-19T05:31:58.247Z,16.23
2018-01-19T05:34:25.947Z,16.80
2018-01-19T05:36:53.635Z,18.57
2018-01-19T05:39:21.389Z,17.30
2018-01-19T05:41:49.126Z,21.37
2018-01-19T05:44:16.875Z,17.30
2018-01-19T05:46:44.636Z,24.17
2018-01-19T05:49:12.373Z,26.80
2018-01-19T05:51:40.108Z,27.40
2018-01-19T05:54:11.389Z,27.17
2018-01-19T05:56:39.188Z,19.97
2018-01-19T05:59:06.993Z,21.03
2018-01-19T06:01:35.045Z,29.20
2018-01-19T06:04:02.989Z,24.60
2018-01-19T06:06:30.753Z,30.83
2018-01-19T06:08:58.522Z,29.20
2018-01-19T06:11:26.755Z,32.23
2018-01-19T06:13:55.845Z,19.40
2018-01-19T06:16:24.940Z,24.43
2018-01-19T06:18:58.301Z,20.77
2018-01-19T06:21:36.546Z,21.50
2018-01-19T06:24:04.507Z,19.00
2018-01-19T06:26:35.211Z,19.63
2018-01-19T06:29:04.609Z,24.13
2018-01-19T06:31:32.608Z,21.10
2018-01-19T06:50:45.473Z,24.07
2018-01-19T06:53:15.022Z,20.37
2018-01-19T06:55:48.499Z,19.37
2018-01-19T06:58:21.508Z,20.07
2018-01-19T07:03:29.207Z,23.00
2018-01-19T07:05:58.501Z,23.27
2018-01-19T07:08:26.487Z,25.23
2018-01-19T07:10:55.015Z,25.40
2018-01-19T07:13:24.134Z,28.00
2018-01-19T07:18:48.339Z,22.77
2018-01-19T07:41:15.555Z,24.80
2018-01-19T07:43:46.969Z,20.30
2018-01-19T07:46:15.572Z,22.40
2018-01-19T07:48:43.597Z,23.33
2018-01-19T07:51:18.098Z,18.17
2018-01-19T07:53:46.039Z,23.73
2018-01-19T07:58:49.158Z,21.00
2018-01-19T08:01:19.170Z,20.17
2018-01-19T08:03:48.100Z,28.57
2018-01-19T08:06:18.079Z,26.40
2018-01-19T08:08:45.960Z,20.83
2018-01-19T08:11:13.798Z,20.50
2018-01-19T08:13:42.292Z,22.17
2018-01-19T08:16:10.583Z,21.93
2018-01-19T08:18:43.093Z,21.67
2018-01-19T08:21:10.950Z,19.83
2018-01-19T08:23:38.758Z,22.23
2018-01-19T08:26:06.687Z,20.80
2018-01-19T08:28:34.611Z,22.07
2018-01-19T08:31:02.668Z,19.93
2018-01-19T08:33:35.625Z,27.50
2018-01-19T08:36:03.440Z,24.23
2018-01-19T08:38:31.206Z,19.33
2018-01-19T08:40:58.996Z,19.43
2018-01-19T08:43:26.841Z,20.80
2018-01-19T08:45:54.666Z,20.70
2018-01-19T08:48:22.451Z,20.10
2018-01-19T08:50:50.244Z,22.17
2018-01-19T08:53:18.005Z,18.83
2018-01-19T08:55:45.853Z,18.90
2018-01-19T08:58:13.635Z,22.50
2018-01-19T09:00:41.499Z,19.60
2018-01-19T09:03:09.334Z,17.10
2018-01-19T09:05:37.138Z,21.37
2018-01-19T09:08:05.680Z,17.57
2018-01-19T09:10:33.569Z,15.90
2018-01-19T09:13:02.524Z,18.90
2018-01-19T09:15:30.336Z,23.07
2018-01-19T09:17:59.592Z,20.80
2018-01-19T09:20:27.467Z,18.70
2018-01-19T09:22:55.378Z,17.30
2018-01-19T09:25:23.263Z,17.73
2018-01-19T09:27:51.139Z,18.57
2018-01-19T09:30:18.930Z,21.87
2018-01-19T09:32:46.755Z,14.73
2018-01-19T09:35:14.932Z,21.83
2018-01-19T09:37:42.822Z,18.20
2018-01-19T09:40:10.687Z,18.43
2018-01-19T09:42:39.064Z,16.10
2018-01-19T09:47:42.552Z,18.03
2018-01-19T09:50:12.026Z,19.50
2018-01-19T09:52:42.209Z,19.43
2018-01-19T09:55:11.816Z,19.13
2018-01-19T09:57:40.971Z,15.67
2018-01-19T10:00:09.628Z,19.10
2018-01-19T10:02:38.289Z,15.30
2018-01-19T10:05:06.289Z,20.47
2018-01-19T10:07:36.036Z,19.40
2018-01-19T10:10:05.965Z,14.47
2018-01-19T10:12:35.101Z,21.20
2018-01-19T10:15:03.323Z,17.70
2018-01-19T10:17:33.492Z,18.40
2018-01-19T10:20:04.600Z,16.47
2018-01-19T10:22:33.147Z,19.53
2018-01-19T10:25:02.550Z,15.57
2018-01-19T10:27:31.205Z,17.63
2018-01-19T10:29:59.299Z,18.60
2018-01-19T10:32:27.491Z,16.33
2018-01-19T10:34:57.027Z,15.90
2018-01-19T10:37:25.421Z,18.80
2018-01-19T10:39:53.188Z,17.87
2018-01-19T10:42:22.382Z,18.40
2018-01-19T10:44:53.340Z,18.00
2018-01-19T10:47:23.839Z,21.10
2018-01-19T10:49:51.937Z,19.53
2018-01-19T10:52:21.063Z,19.50
2018-01-19T10:54:50.482Z,19.10
2018-01-19T10:57:18.395Z,17.27
2018-01-19T10:59:48.187Z,15.93
2018-01-19T11:02:16.945Z,16.13
2018-01-19T11:04:46.819Z,20.27
2018-01-19T11:07:18.969Z,14.90
2018-01-19T11:09:46.813Z,18.50
2018-01-19T11:12:16.273Z,14.80
2018-01-19T11:14:44.202Z,18.80
2018-01-19T11:17:13.328Z,15.33
2018-01-19T11:19:43.942Z,14.87
2018-01-19T11:22:12.304Z,18.90
2018-01-19T11:24:40.556Z,16.63
2018-01-19T11:27:09.448Z,16.60
2018-01-19T11:29:37.870Z,19.10
2018-01-19T11:32:09.745Z,21.40
2018-01-19T11:34:37.864Z,18.33
2018-01-19T11:37:06.442Z,21.50
2018-01-19T11:39:36.925Z,21.60
2018-01-19T11:42:05.066Z,20.77
2018-01-19T11:44:35.805Z,23.43
2018-01-19T11:47:06.105Z,25.33
2018-01-19T11:49:36.034Z,23.70
2018-01-19T11:52:04.583Z,25.70
2018-01-19T11:54:32.471Z,23.37
2018-01-19T11:57:04.350Z,29.97
2018-01-19T11:59:33.881Z,27.23
2018-01-19T12:02:02.889Z,23.73
2018-01-19T12:04:33.188Z,24.40
2018-01-19T12:07:03.551Z,26.23
2018-01-19T12:09:32.497Z,31.03
2018-01-19T12:12:02.641Z,28.60
2018-01-19T12:14:30.578Z,25.10
2018-01-19T12:16:59.150Z,23.23
2018-01-19T12:19:28.132Z,24.00
2018-01-19T12:21:57.916Z,25.80
2018-01-19T12:24:26.772Z,21.47
2018-01-19T12:26:56.913Z,21.80
2018-01-19T12:29:24.967Z,21.80
2018-01-19T12:31:54.933Z,19.30
2018-01-19T12:34:24.040Z,25.73
2018-01-19T12:36:52.959Z,20.93
2018-01-19T12:39:22.302Z,23.47
2018-01-19T12:41:51.943Z,21.80
2018-01-19T12:44:21.730Z,19.97
2018-01-19T12:46:49.660Z,22.53
2018-01-19T12:49:17.574Z,26.47
2018-01-19T12:51:47.177Z,23.43
2018-01-19T12:54:18.217Z,22.43
2018-01-19T12:56:47.087Z,23.57
2018-01-19T12:59:16.849Z,25.67
2018-01-19T13:01:44.814Z,29.80
2018-01-19T13:04:14.750Z,27.60
2018-01-19T13:06:44.211Z,28.63
2018-01-19T13:09:13.092Z,28.30
2018-01-19T13:11:44.427Z,27.17
2018-01-19T13:14:13.120Z,30.53
2018-01-19T13:16:43.266Z,28.80
2018-01-19T13:19:12.497Z,23.93
2018-01-19T13:21:41.559Z,24.73
2018-01-19T13:24:09.946Z,24.83
2018-01-19T13:26:37.784Z,25.80
2018-01-19T13:29:06.496Z,22.70
2018-01-19T13:31:34.302Z,19.50
2018-01-19T13:34:02.154Z,25.07
2018-01-19T13:36:29.938Z,20.33
2018-01-19T13:38:57.744Z,19.90
2018-01-19T13:41:25.549Z,20.10
2018-01-19T13:43:53.349Z,20.30
2018-01-19T13:46:21.149Z,19.90
2018-01-19T13:48:49.017Z,21.67
2018-01-19T13:51:16.849Z,25.27
2018-01-19T13:53:44.649Z,22.17
2018-01-19T13:56:12.405Z,22.30
2018-01-19T13:58:40.109Z,19.73
2018-01-19T14:01:07.893Z,20.13
2018-01-19T14:03:35.686Z,21.47
2018-01-19T14:06:03.454Z,24.67
2018-01-19T14:08:31.314Z,25.60
2018-01-19T14:10:59.095Z,22.10
2018-01-19T14:13:26.916Z,22.23
2018-01-19T14:15:54.712Z,22.97
2018-01-19T14:18:22.526Z,21.10
2018-01-19T14:20:50.307Z,20.60
2018-01-19T14:23:18.117Z,22.67
2018-01-19T14:25:46.213Z,21.07
2018-01-19T14:28:14.004Z,25.90
2018-01-19T14:30:41.773Z,22.27
2018-01-19T14:33:09.590Z,22.73
2018-01-19T14:35:37.355Z,27.10
2018-01-19T14:38:05.176Z,24.90
2018-01-19T14:40:32.976Z,21.13
2018-01-19T14:43:00.807Z,27.63
2018-01-19T14:45:28.487Z,20.93
2018-01-19T14:47:56.272Z,23.50
2018-01-19T14:50:24.084Z,21.40
2018-01-19T14:52:51.863Z,24.07
2018-01-19T14:55:19.700Z,25.63
2018-01-19T14:57:47.535Z,23.00
2018-01-19T15:00:15.349Z,30.40
2018-01-19T15:02:43.172Z,24.30
2018-01-19T15:05:10.960Z,24.10
2018-01-19T15:07:38.764Z,25.57
2018-01-19T15:10:06.899Z,22.20
2018-01-19T15:12:34.687Z,24.47
2018-01-19T15:15:02.549Z,27.80
2018-01-19T15:17:30.349Z,25.37
2018-01-19T15:19:58.175Z,26.17
2018-01-19T15:22:26.005Z,25.87
2018-01-19T15:24:53.816Z,31.53
2018-01-19T15:27:21.610Z,27.93
2018-01-19T15:29:49.408Z,30.70
2018-01-19T15:32:17.185Z,26.30
2018-01-19T15:34:44.977Z,24.87
2018-01-19T15:37:12.759Z,25.33
2018-01-19T15:39:40.583Z,25.17
2018-01-19T15:42:08.369Z,28.93
2018-01-19T15:44:36.205Z,25.47
2018-01-19T15:47:03.964Z,26.93
2018-01-19T15:49:31.746Z,32.30
2018-01-19T15:51:59.602Z,24.60
2018-01-19T15:54:27.424Z,29.43
2018-01-19T15:56:55.205Z,28.50
2018-01-19T15:59:23.021Z,25.80
2018-01-19T16:01:50.801Z,26.37
2018-01-19T16:04:18.603Z,23.60
2018-01-19T16:06:46.384Z,25.07
2018-01-19T16:09:14.260Z,25.53
2018-01-19T16:11:42.185Z,28.73
2018-01-19T16:14:10.051Z,29.80
2018-01-19T16:16:37.843Z,23.13
2018-01-19T16:19:05.659Z,32.47
2018-01-19T16:21:33.423Z,26.37
2018-01-19T16:24:01.217Z,28.43
2018-01-19T16:26:29.001Z,26.20
2018-01-19T16:28:57.038Z,23.17
2018-01-19T16:31:24.832Z,26.10
2018-01-19T16:33:52.656Z,28.13
2018-01-19T16:36:20.504Z,27.30
2018-01-19T16:38:48.315Z,24.50
2018-01-19T16:41:16.071Z,26.63
2018-01-19T16:43:43.881Z,25.87
2018-01-19T16:46:11.669Z,27.23
2018-01-19T16:48:39.483Z,26.57
2018-01-19T16:51:07.248Z,23.90
2018-01-19T16:53:35.023Z,25.23
2018-01-19T16:56:02.873Z,31.60
2018-01-19T16:58:30.632Z,28.03
2018-01-19T17:00:58.408Z,26.00
2018-01-19T17:03:26.162Z,29.73
2018-01-19T17:05:53.957Z,30.70
2018-01-19T17:08:21.804Z,25.10
2018-01-19T17:10:49.584Z,32.30
2018-01-19T17:13:17.362Z,28.87
2018-01-19T17:15:45.163Z,29.03
2018-01-19T17:18:12.931Z,26.97
2018-01-19T17:20:40.802Z,28.43
2018-01-19T17:23:08.596Z,26.97
2018-01-19T17:25:36.400Z,30.60
2018-01-19T17:28:04.172Z,25.47
2018-01-19T17:30:31.977Z,31.50
2018-01-19T17:32:59.760Z,27.00
2018-01-19T17:35:27.581Z,29.23
2018-01-19T17:37:55.331Z,25.20
2018-01-19T17:40:23.119Z,26.60
2018-01-19T17:42:50.906Z,31.73
2018-01-19T17:45:18.717Z,27.80
2018-01-19T17:47:46.549Z,29.23
2018-01-19T17:50:14.340Z,29.60
2018-01-19T17:52:42.109Z,30.63
2018-01-19T17:55:09.907Z,27.97
2018-01-19T17:57:37.696Z,29.30
2018-01-19T18:00:05.553Z,28.00
2018-01-19T18:02:33.305Z,30.10
2018-01-19T18:05:01.124Z,28.80
2018-01-19T18:07:28.887Z,28.83
2018-01-19T18:09:56.735Z,29.47
2018-01-19T18:12:24.514Z,26.10
2018-01-19T18:14:52.307Z,24.90
2018-01-19T18:17:20.086Z,35.47
2018-01-19T18:19:47.897Z,30.70
2018-01-19T18:22:15.660Z,39.83
2018-01-19T18:24:43.467Z,52.70
2018-01-19T18:27:11.271Z,31.33
2018-01-19T18:29:39.072Z,26.77
2018-01-19T18:32:06.836Z,25.63
2018-01-19T18:34:34.600Z,28.10
2018-01-19T18:37:02.394Z,26.00
2018-01-19T18:39:30.129Z,29.30
2018-01-19T18:41:57.945Z,30.00
2018-01-19T18:44:25.679Z,27.87
2018-01-19T18:46:53.509Z,29.80
2018-01-19T18:49:21.234Z,28.83
2018-01-19T18:51:49.064Z,29.47
2018-01-19T18:54:16.806Z,28.07
2018-01-19T18:56:44.605Z,26.97
2018-01-19T18:59:12.347Z,25.53
2018-01-19T19:01:40.168Z,30.60
2018-01-19T19:04:07.859Z,28.43
2018-01-19T19:06:35.687Z,28.50
2018-01-19T19:09:04.370Z,24.10
2018-01-19T19:11:32.150Z,25.60
2018-01-19T19:13:59.997Z,30.33
2018-01-19T19:16:27.801Z,29.60
2018-01-19T19:18:55.604Z,28.07
2018-01-19T19:21:23.426Z,23.77
2018-01-19T19:23:51.266Z,30.27
2018-01-19T19:26:19.098Z,26.33
2018-01-19T19:28:46.893Z,26.47
2018-01-19T19:31:14.728Z,26.60
2018-01-19T19:33:42.572Z,32.13
2018-01-19T19:36:10.387Z,24.80
2018-01-19T19:38:38.228Z,27.90
2018-01-19T19:41:06.048Z,30.57
2018-01-19T19:43:33.882Z,26.67
2018-01-19T19:46:01.795Z,31.80
2018-01-19T19:48:29.604Z,25.80
2018-01-19T19:50:57.466Z,27.13
2018-01-19T19:53:25.260Z,28.80
2018-01-19T19:55:53.052Z,23.93
2018-01-19T19:58:20.838Z,23.83
2018-01-19T20:00:48.602Z,27.63
2018-01-19T20:03:16.383Z,25.30
2018-01-19T20:05:44.244Z,23.80
2018-01-19T20:08:12.029Z,31.73
2018-01-19T20:10:39.895Z,26.80
2018-01-19T20:13:07.657Z,23.47
2018-01-19T20:15:35.458Z,24.80
2018-01-19T20:18:03.284Z,25.40
2018-01-19T20:20:31.032Z,24.40
2018-01-19T20:22:58.832Z,27.37
2018-01-19T20:25:26.571Z,25.53
2018-01-19T20:27:54.421Z,22.20
2018-01-19T20:30:22.203Z,24.27
2018-01-19T20:32:50.034Z,22.63
2018-01-19T20:35:17.825Z,24.87
2018-01-19T20:37:45.655Z,26.30
2018-01-19T20:40:13.411Z,24.13
2018-01-19T20:42:41.237Z,23.67
2018-01-19T20:45:09.048Z,26.23
2018-01-19T20:47:36.838Z,22.53
2018-01-19T20:50:04.662Z,23.73
2018-01-19T20:52:32.519Z,24.67
2018-01-19T20:55:00.335Z,22.80
2018-01-19T20:57:28.211Z,23.27
2018-01-19T20:59:56.010Z,25.63
2018-01-19T21:02:23.851Z,24.30
2018-01-19T21:04:51.668Z,22.80
2018-01-19T21:07:19.512Z,22.80
2018-01-19T21:09:47.281Z,27.63
2018-01-19T21:12:15.117Z,21.50
2018-01-19T21:14:42.886Z,24.77
2018-01-19T21:17:10.713Z,26.30
2018-01-19T21:19:38.460Z,24.80
2018-01-19T21:22:06.295Z,23.97
2018-01-19T21:24:34.086Z,25.60
2018-01-19T21:27:01.922Z,28.80
2018-01-19T21:29:29.667Z,26.47
2018-01-19T21:31:57.519Z,30.70
2018-01-19T21:34:25.319Z,27.27
2018-01-19T21:36:53.161Z,25.40
2018-01-19T21:39:20.946Z,23.33
2018-01-19T21:41:48.807Z,27.47
2018-01-19T21:44:16.606Z,30.47
2018-01-19T21:46:44.426Z,25.27
2018-01-19T21:49:13.138Z,26.60
2018-01-19T21:51:40.957Z,27.20
2018-01-19T21:54:08.746Z,23.17
2018-01-19T21:56:36.525Z,26.27
2018-01-19T21:59:04.322Z,25.20
2018-01-19T22:01:32.107Z,26.60
2018-01-19T22:03:59.939Z,27.70
2018-01-19T22:06:27.699Z,28.40
2018-01-19T22:08:55.603Z,27.33
2018-01-19T22:11:23.375Z,27.53
2018-01-19T22:13:51.204Z,30.00
2018-01-19T22:16:18.940Z,27.40
2018-01-19T22:18:46.771Z,24.03
2018-01-19T22:21:14.556Z,26.03
2018-01-19T22:23:42.383Z,28.30
2018-01-19T22:26:10.173Z,24.47
2018-01-19T22:28:37.963Z,22.67
2018-01-19T22:31:05.708Z,28.33
2018-01-19T22:33:33.545Z,25.33
2018-01-19T22:36:01.304Z,24.40
2018-01-19T22:38:29.134Z,24.57
2018-01-19T22:40:56.888Z,24.30
2018-01-19T22:43:24.714Z,25.40
2018-01-19T22:45:52.500Z,25.50
2018-01-19T22:48:20.286Z,23.40
2018-01-19T22:50:48.015Z,24.33
2018-01-19T22:53:15.798Z,23.90
2018-01-19T22:55:43.592Z,23.97
2018-01-19T22:58:11.462Z,23.20
2018-01-19T23:00:39.274Z,23.27
2018-01-19T23:03:07.094Z,25.63
2018-01-19T23:05:34.846Z,24.20
2018-01-19T23:08:02.786Z,24.93
2018-01-19T23:10:30.565Z,22.90
2018-01-19T23:12:58.349Z,21.10
2018-01-19T23:15:26.087Z,19.90
2018-01-19T23:17:53.896Z,22.27
2018-01-19T23:20:21.637Z,22.30
2018-01-19T23:22:49.407Z,21.57
2018-01-19T23:25:17.148Z,20.87
2018-01-19T23:27:44.939Z,22.90
2018-01-19T23:30:12.687Z,21.87
2018-01-19T23:32:40.501Z,21.77
2018-01-19T23:35:08.268Z,22.97
2018-01-19T23:37:36.083Z,26.23
2018-01-19T23:40:04.250Z,24.40
2018-01-19T23:42:32.061Z,21.70
2018-01-19T23:44:59.759Z,23.33
2018-01-19T23:47:27.483Z,25.53
2018-01-19T23:49:55.325Z,20.97
2018-01-19T23:52:23.063Z,18.90
2018-01-19T23:54:50.857Z,23.23
2018-01-19T23:57:18.637Z,24.60
2018-01-19T23:59:46.422Z,19.77
