createdAt,value
2019-04-01T00:01:30.222Z,3.90
2019-04-01T00:04:01.375Z,3.90
2019-04-01T00:06:31.051Z,3.90
2019-04-01T00:09:00.693Z,3.90
2019-04-01T00:11:34.301Z,3.80
2019-04-01T00:14:04.055Z,3.80
2019-04-01T00:16:33.720Z,3.70
2019-04-01T00:19:04.413Z,3.60
2019-04-01T00:21:34.132Z,3.60
2019-04-01T00:24:03.787Z,3.70
2019-04-01T00:26:33.487Z,3.60
2019-04-01T00:29:03.206Z,3.60
2019-04-01T00:31:33.458Z,3.60
2019-04-01T00:34:03.157Z,3.60
2019-04-01T00:36:32.862Z,3.60
2019-04-01T00:39:02.544Z,3.50
2019-04-01T00:41:33.564Z,3.50
2019-04-01T00:44:10.210Z,3.50
2019-04-01T00:46:40.401Z,3.50
2019-04-01T00:49:10.442Z,3.50
2019-04-01T00:51:40.105Z,3.50
2019-04-01T00:54:09.794Z,3.50
2019-04-01T00:56:39.478Z,3.50
2019-04-01T00:59:09.110Z,3.50
2019-04-01T01:01:38.883Z,3.40
2019-04-01T01:04:08.575Z,3.40
2019-04-01T01:06:38.277Z,3.30
2019-04-01T01:09:07.965Z,3.20
2019-04-01T01:11:37.718Z,3.30
2019-04-01T01:14:07.375Z,3.30
2019-04-01T01:16:37.672Z,3.20
2019-04-01T01:19:07.390Z,3.20
2019-04-01T01:21:38.171Z,3.20
2019-04-01T01:24:07.950Z,3.20
2019-04-01T01:26:37.685Z,3.10
2019-04-01T01:29:07.376Z,3.10
2019-04-01T01:31:37.694Z,3.10
2019-04-01T01:34:07.368Z,3.10
2019-04-01T01:36:37.084Z,3.10
2019-04-01T01:39:06.890Z,3.00
2019-04-01T01:41:36.614Z,3.00
2019-04-01T01:44:07.558Z,2.90
2019-04-01T01:46:37.848Z,2.90
2019-04-01T01:49:07.636Z,2.80
2019-04-01T01:51:37.424Z,2.90
2019-04-01T01:54:07.160Z,2.80
2019-04-01T01:56:36.864Z,2.80
2019-04-01T01:59:06.603Z,2.80
2019-04-01T02:01:36.329Z,2.70
2019-04-01T02:04:06.056Z,2.70
2019-04-01T02:06:35.735Z,2.70
2019-04-01T02:09:06.407Z,2.60
2019-04-01T02:11:36.117Z,2.60
2019-04-01T02:14:05.809Z,2.60
2019-04-01T02:16:35.607Z,2.50
2019-04-01T02:19:05.246Z,2.50
2019-04-01T02:21:34.994Z,2.50
2019-04-01T02:24:04.673Z,2.40
2019-04-01T02:26:34.602Z,2.30
2019-04-01T02:29:04.237Z,2.30
2019-04-01T02:31:33.940Z,2.30
2019-04-01T02:34:03.652Z,2.30
2019-04-01T02:36:33.329Z,2.20
2019-04-01T02:39:04.556Z,2.30
2019-04-01T02:41:34.795Z,2.40
2019-04-01T02:44:04.667Z,2.30
2019-04-01T02:46:34.385Z,2.30
2019-04-01T02:49:04.082Z,2.20
2019-04-01T02:51:33.841Z,2.20
2019-04-01T02:54:03.484Z,2.10
2019-04-01T02:56:33.217Z,2.10
2019-04-01T02:59:02.907Z,2.00
2019-04-01T03:01:32.737Z,2.00
2019-04-01T03:04:05.369Z,1.90
2019-04-01T03:06:35.131Z,1.90
2019-04-01T03:09:06.823Z,1.90
2019-04-01T03:11:36.598Z,1.80
2019-04-01T03:14:06.312Z,1.80
2019-04-01T03:16:36.148Z,1.80
2019-04-01T03:19:05.821Z,1.80
2019-04-01T03:21:35.663Z,1.80
2019-04-01T03:24:05.336Z,1.80
2019-04-01T03:26:35.065Z,1.80
2019-04-01T03:29:04.731Z,1.80
2019-04-01T03:31:34.485Z,1.80
2019-04-01T03:34:04.121Z,1.80
2019-04-01T03:36:33.813Z,1.70
2019-04-01T03:39:05.899Z,1.60
2019-04-01T03:41:35.646Z,1.60
2019-04-01T03:44:05.418Z,1.50
2019-04-01T03:46:35.256Z,1.50
2019-04-01T03:49:05.110Z,1.60
2019-04-01T03:51:34.816Z,1.60
2019-04-01T03:54:04.466Z,1.60
2019-04-01T03:56:34.248Z,1.60
2019-04-01T03:59:03.872Z,1.50
2019-04-01T04:01:33.565Z,1.50
2019-04-01T04:04:03.292Z,1.40
2019-04-01T04:06:32.970Z,1.40
2019-04-01T04:09:02.674Z,1.40
2019-04-01T04:11:32.408Z,1.40
2019-04-01T04:14:02.162Z,1.40
2019-04-01T04:16:31.834Z,1.50
2019-04-01T04:19:01.645Z,1.50
2019-04-01T04:21:31.339Z,1.40
2019-04-01T04:24:01.095Z,1.40
2019-04-01T04:26:31.121Z,1.40
2019-04-01T04:29:00.796Z,1.40
2019-04-01T04:31:30.547Z,1.40
2019-04-01T04:34:00.319Z,1.40
2019-04-01T04:36:29.983Z,1.40
2019-04-01T04:38:59.789Z,1.50
2019-04-01T04:41:29.515Z,1.50
2019-04-01T04:43:59.254Z,1.50
2019-04-01T04:46:28.926Z,1.50
2019-04-01T04:48:58.670Z,1.50
2019-04-01T04:51:28.317Z,1.60
2019-04-01T04:54:00.975Z,1.70
2019-04-01T04:56:30.620Z,1.90
2019-04-01T04:59:00.330Z,2.20
2019-04-01T05:01:29.981Z,2.70
2019-04-01T05:03:59.693Z,3.20
2019-04-01T05:06:29.334Z,3.70
2019-04-01T05:08:59.139Z,4.10
2019-04-01T05:11:28.827Z,4.50
2019-04-01T05:13:59.703Z,4.70
2019-04-01T05:16:29.442Z,4.70
2019-04-01T05:18:59.737Z,5.00
2019-04-01T05:21:32.857Z,5.40
2019-04-01T05:24:03.142Z,5.90
2019-04-01T05:26:34.077Z,6.20
2019-04-01T05:29:04.842Z,6.50
2019-04-01T05:31:36.263Z,6.70
2019-04-01T05:34:10.783Z,6.50
2019-04-01T05:36:41.321Z,6.80
2019-04-01T05:39:11.340Z,7.40
2019-04-01T05:41:41.028Z,8.30
2019-04-01T05:44:11.190Z,8.30
2019-04-01T05:46:40.849Z,8.90
2019-04-01T05:49:15.794Z,9.50
2019-04-01T05:51:45.871Z,9.40
2019-04-01T05:54:15.917Z,9.80
2019-04-01T05:56:45.756Z,10.40
2019-04-01T05:59:15.725Z,9.90
2019-04-01T06:01:46.997Z,9.50
2019-04-01T06:04:16.769Z,9.80
2019-04-01T06:06:48.811Z,10.60
2019-04-01T06:09:18.473Z,11.80
2019-04-01T06:11:48.423Z,12.80
2019-04-01T06:14:18.392Z,14.20
2019-04-01T06:16:48.199Z,13.80
2019-04-01T06:19:17.960Z,14.00
2019-04-01T06:21:50.691Z,13.20
2019-04-01T06:24:20.894Z,13.60
2019-04-01T06:26:50.761Z,13.20
2019-04-01T06:29:20.891Z,12.90
2019-04-01T06:31:50.763Z,13.30
2019-04-01T06:34:20.867Z,14.00
2019-04-01T06:36:53.374Z,14.90
2019-04-01T06:39:23.070Z,15.00
2019-04-01T06:41:53.291Z,16.80
2019-04-01T06:44:23.239Z,17.30
2019-04-01T06:46:52.905Z,17.40
2019-04-01T06:49:23.158Z,17.50
2019-04-01T06:51:52.951Z,17.10
2019-04-01T06:54:22.785Z,17.70
2019-04-01T06:56:52.607Z,17.90
2019-04-01T06:59:22.526Z,17.90
2019-04-01T07:01:52.677Z,19.30
2019-04-01T07:04:22.627Z,19.40
2019-04-01T07:06:52.923Z,18.80
2019-04-01T07:09:23.087Z,19.50
2019-04-01T07:11:53.176Z,20.20
2019-04-01T07:14:23.242Z,20.80
2019-04-01T07:16:53.061Z,21.60
2019-04-01T07:19:23.183Z,20.10
2019-04-01T07:21:54.597Z,18.00
2019-04-01T07:24:24.841Z,18.50
2019-04-01T07:26:54.531Z,19.60
2019-04-01T07:29:24.340Z,19.80
2019-04-01T07:31:54.133Z,20.90
2019-04-01T07:34:23.940Z,20.70
2019-04-01T07:36:54.041Z,21.10
2019-04-01T07:39:24.286Z,21.10
2019-04-01T07:41:54.004Z,21.10
2019-04-01T07:44:23.909Z,19.40
2019-04-01T07:46:53.709Z,19.90
2019-04-01T07:49:23.445Z,19.70
2019-04-01T07:51:54.453Z,18.90
2019-04-01T07:54:24.579Z,19.10
2019-04-01T07:56:54.545Z,21.10
2019-04-01T07:59:24.891Z,22.30
2019-04-01T08:01:54.723Z,20.30
2019-04-01T08:04:24.516Z,19.40
2019-04-01T08:06:58.701Z,20.80
2019-04-01T08:09:28.784Z,21.70
2019-04-01T08:11:58.582Z,20.80
2019-04-01T08:14:28.490Z,20.20
2019-04-01T08:16:58.712Z,20.00
2019-04-01T08:19:28.738Z,18.30
2019-04-01T08:21:58.546Z,17.60
2019-04-01T08:24:28.255Z,17.50
2019-04-01T08:26:57.958Z,19.80
2019-04-01T08:29:30.495Z,20.50
2019-04-01T08:31:59.098Z,21.40
2019-04-01T08:34:28.779Z,21.20
2019-04-01T08:36:58.518Z,20.40
2019-04-01T08:39:28.168Z,20.90
2019-04-01T08:41:57.862Z,18.70
2019-04-01T08:44:27.566Z,18.60
2019-04-01T08:46:57.601Z,19.30
2019-04-01T08:49:27.359Z,17.90
2019-04-01T08:51:57.159Z,19.40
2019-04-01T08:54:26.886Z,17.40
2019-04-01T08:56:56.760Z,17.40
2019-04-01T08:59:26.446Z,18.40
2019-04-01T09:01:56.209Z,18.10
2019-04-01T09:04:25.986Z,17.50
2019-04-01T09:06:55.779Z,18.30
2019-04-01T09:09:26.607Z,18.90
2019-04-01T09:11:56.667Z,19.00
2019-04-01T09:14:27.855Z,19.40
2019-04-01T09:16:58.739Z,19.10
2019-04-01T09:19:28.441Z,17.80
2019-04-01T09:21:58.159Z,16.90
2019-04-01T09:24:27.869Z,16.00
2019-04-01T09:27:00.611Z,15.00
2019-04-01T09:29:30.299Z,14.20
2019-04-01T09:32:00.143Z,13.70
2019-04-01T09:34:29.917Z,12.60
2019-04-01T09:36:59.652Z,11.50
2019-04-01T09:39:29.330Z,11.00
2019-04-01T09:41:59.058Z,11.00
2019-04-01T09:44:36.462Z,11.30
2019-04-01T09:47:00.116Z,10.90
2019-04-01T09:49:29.803Z,10.90
2019-04-01T09:51:59.668Z,10.70
2019-04-01T09:54:30.902Z,10.10
2019-04-01T09:57:16.686Z,9.70
2019-04-01T09:59:34.228Z,9.60
2019-04-01T10:02:04.047Z,9.60
2019-04-01T10:04:33.691Z,9.40
2019-04-01T10:07:03.419Z,9.40
2019-04-01T10:09:33.142Z,9.60
2019-04-01T10:12:02.840Z,9.30
2019-04-01T10:14:38.567Z,9.10
2019-04-01T10:17:08.295Z,9.10
2019-04-01T10:19:38.175Z,9.10
2019-04-01T10:22:07.887Z,9.20
2019-04-01T10:24:37.678Z,9.00
2019-04-01T10:27:07.447Z,9.20
2019-04-01T10:29:37.114Z,9.30
2019-04-01T10:32:06.974Z,9.40
2019-04-01T10:34:36.774Z,9.60
2019-04-01T10:37:06.504Z,9.50
2019-04-01T10:39:36.240Z,9.40
2019-04-01T10:42:06.023Z,9.30
2019-04-01T10:44:35.716Z,9.10
2019-04-01T10:47:05.509Z,9.00
2019-04-01T10:49:35.324Z,9.10
2019-04-01T10:52:05.210Z,9.30
2019-04-01T10:54:35.049Z,9.50
2019-04-01T10:57:04.915Z,9.30
2019-04-01T10:59:34.716Z,9.40
2019-04-01T11:02:04.510Z,9.50
2019-04-01T11:04:36.616Z,9.60
2019-04-01T11:07:06.520Z,9.60
2019-04-01T11:09:38.712Z,9.60
2019-04-01T11:12:07.670Z,9.50
2019-04-01T11:14:37.331Z,9.60
2019-04-01T11:17:07.030Z,9.60
2019-04-01T11:19:36.854Z,9.80
2019-04-01T11:22:06.614Z,9.90
2019-04-01T11:24:36.400Z,10.10
2019-04-01T11:27:07.449Z,9.90
2019-04-01T11:29:37.152Z,9.80
2019-04-01T11:32:07.780Z,9.70
2019-04-01T11:34:37.731Z,9.80
2019-04-01T11:37:07.650Z,9.60
2019-04-01T11:39:37.298Z,9.70
2019-04-01T11:42:07.135Z,9.70
2019-04-01T11:44:36.842Z,9.70
2019-04-01T11:47:06.620Z,9.70
2019-04-01T11:49:36.467Z,9.70
2019-04-01T11:52:06.151Z,9.80
2019-04-01T11:54:35.807Z,9.90
2019-04-01T11:57:07.881Z,10.10
2019-04-01T11:59:38.113Z,9.90
2019-04-01T12:02:08.180Z,10.00
2019-04-01T12:04:37.874Z,10.10
2019-04-01T12:07:07.604Z,10.10
2019-04-01T12:09:37.339Z,10.00
2019-04-01T12:12:07.079Z,9.90
2019-04-01T12:14:36.887Z,9.80
2019-04-01T12:17:06.607Z,9.80
2019-04-01T12:19:36.367Z,10.00
2019-04-01T12:22:06.159Z,10.20
2019-04-01T12:24:35.799Z,10.40
2019-04-01T12:27:05.550Z,10.50
2019-04-01T12:29:35.263Z,10.30
2019-04-01T12:32:04.931Z,10.30
2019-04-01T12:34:34.826Z,10.40
2019-04-01T12:37:04.467Z,10.50
2019-04-01T12:39:34.298Z,10.40
2019-04-01T12:42:03.988Z,10.20
2019-04-01T12:44:33.690Z,10.00
2019-04-01T12:47:03.402Z,10.10
2019-04-01T12:49:33.145Z,10.10
2019-04-01T12:52:02.830Z,10.40
2019-04-01T12:54:32.520Z,10.40
2019-04-01T12:57:02.261Z,10.50
2019-04-01T12:59:31.921Z,10.40
2019-04-01T13:02:01.607Z,10.20
2019-04-01T13:04:31.293Z,10.20
2019-04-01T13:07:00.947Z,10.30
2019-04-01T13:09:30.677Z,10.40
2019-04-01T13:12:03.699Z,10.40
2019-04-01T13:14:33.377Z,10.40
2019-04-01T13:17:03.062Z,10.40
2019-04-01T13:19:32.824Z,10.30
2019-04-01T13:22:02.691Z,10.30
2019-04-01T13:24:32.997Z,10.40
2019-04-01T13:27:02.915Z,10.40
2019-04-01T13:29:32.664Z,10.40
2019-04-01T13:32:02.414Z,10.30
2019-04-01T13:34:32.103Z,10.40
2019-04-01T13:37:01.824Z,10.30
2019-04-01T13:39:31.545Z,10.20
2019-04-01T13:42:01.204Z,10.10
2019-04-01T13:44:37.361Z,10.20
2019-04-01T13:47:02.238Z,10.20
2019-04-01T13:49:31.973Z,10.20
2019-04-01T13:52:03.717Z,10.20
2019-04-01T13:54:32.992Z,10.20
2019-04-01T13:57:02.672Z,10.10
2019-04-01T13:59:32.410Z,10.10
2019-04-01T14:02:02.122Z,10.10
2019-04-01T14:04:31.839Z,10.10
2019-04-01T14:07:04.488Z,10.20
2019-04-01T14:09:34.197Z,10.30
2019-04-01T14:12:03.970Z,10.30
2019-04-01T14:14:34.987Z,10.30
2019-04-01T14:17:04.739Z,10.30
2019-04-01T14:19:34.487Z,10.30
2019-04-01T14:22:04.355Z,10.40
2019-04-01T14:24:36.942Z,10.40
2019-04-01T14:27:06.754Z,10.30
2019-04-01T14:29:36.749Z,10.40
2019-04-01T14:32:08.268Z,10.50
2019-04-01T14:34:38.113Z,10.50
2019-04-01T14:37:09.842Z,10.50
2019-04-01T14:39:39.187Z,10.60
2019-04-01T14:42:09.009Z,10.30
2019-04-01T14:44:38.886Z,10.20
2019-04-01T14:47:09.158Z,10.20
2019-04-01T14:49:39.017Z,10.20
2019-04-01T14:52:08.835Z,10.20
2019-04-01T14:54:38.532Z,10.20
2019-04-01T14:57:08.382Z,10.20
2019-04-01T14:59:38.108Z,10.20
2019-04-01T15:02:07.838Z,10.20
2019-04-01T15:04:40.414Z,10.20
2019-04-01T15:07:11.220Z,10.10
2019-04-01T15:09:40.923Z,10.10
2019-04-01T15:12:10.672Z,10.10
2019-04-01T15:14:40.506Z,10.10
2019-04-01T15:17:12.582Z,10.10
2019-04-01T15:19:42.344Z,10.10
2019-04-01T15:22:12.023Z,10.20
2019-04-01T15:24:41.786Z,10.00
2019-04-01T15:27:11.711Z,10.00
2019-04-01T15:29:41.541Z,10.10
2019-04-01T15:32:11.287Z,10.10
2019-04-01T15:34:41.124Z,10.10
2019-04-01T15:37:10.963Z,10.00
2019-04-01T15:39:40.698Z,10.00
2019-04-01T15:42:10.874Z,10.00
2019-04-01T15:44:42.085Z,9.90
2019-04-01T15:47:11.719Z,9.80
2019-04-01T15:49:41.463Z,9.80
2019-04-01T15:52:11.640Z,9.80
2019-04-01T15:54:41.683Z,9.70
2019-04-01T15:57:15.007Z,9.70
2019-04-01T15:59:45.060Z,9.70
2019-04-01T16:02:14.828Z,9.70
2019-04-01T16:04:44.522Z,9.60
2019-04-01T16:07:14.536Z,9.60
2019-04-01T16:09:44.243Z,9.60
2019-04-01T16:12:13.923Z,9.50
2019-04-01T16:14:43.656Z,9.50
2019-04-01T16:17:13.361Z,9.50
2019-04-01T16:19:49.689Z,9.50
2019-04-01T16:22:19.405Z,9.50
2019-04-01T16:24:49.180Z,9.40
2019-04-01T16:27:18.887Z,9.40
2019-04-01T16:29:48.579Z,9.30
2019-04-01T16:32:18.219Z,9.20
2019-04-01T16:34:47.865Z,9.20
2019-04-01T16:37:17.596Z,9.20
2019-04-01T16:39:48.701Z,9.10
2019-04-01T16:42:19.486Z,9.10
2019-04-01T16:44:49.969Z,9.00
2019-04-01T16:47:19.694Z,9.00
2019-04-01T16:49:50.347Z,9.10
2019-04-01T16:52:20.042Z,9.00
2019-04-01T16:54:59.090Z,8.90
2019-04-01T16:57:30.868Z,8.80
2019-04-01T17:00:00.539Z,8.70
2019-04-01T17:02:32.790Z,8.70
2019-04-01T17:05:01.571Z,8.60
2019-04-01T17:07:31.254Z,8.50
2019-04-01T17:10:00.968Z,8.50
2019-04-01T17:12:30.667Z,8.40
2019-04-01T17:15:03.355Z,8.30
2019-04-01T17:17:31.663Z,8.30
2019-04-01T17:20:01.319Z,8.20
2019-04-01T17:22:32.159Z,8.20
2019-04-01T17:25:01.971Z,8.20
2019-04-01T17:27:31.757Z,8.10
2019-04-01T17:30:01.581Z,8.00
2019-04-01T17:32:31.539Z,7.90
2019-04-01T17:35:01.275Z,7.80
2019-04-01T17:37:30.985Z,7.70
2019-04-01T17:40:00.721Z,7.80
2019-04-01T17:42:30.585Z,7.70
2019-04-01T17:45:04.096Z,7.70
2019-04-01T17:47:35.220Z,7.60
2019-04-01T17:50:05.937Z,7.60
2019-04-01T17:52:35.829Z,7.50
2019-04-01T17:55:05.590Z,7.50
2019-04-01T17:57:35.981Z,7.40
2019-04-01T18:00:13.396Z,7.40
2019-04-01T18:02:43.425Z,7.40
2019-04-01T18:05:16.739Z,7.40
2019-04-01T18:07:47.062Z,7.30
2019-04-01T18:10:17.444Z,7.20
2019-04-01T18:12:47.126Z,7.20
2019-04-01T18:15:17.098Z,7.10
2019-04-01T18:17:48.551Z,7.00
2019-04-01T18:20:20.167Z,7.00
2019-04-01T18:22:50.043Z,6.90
2019-04-01T18:25:21.062Z,6.90
2019-04-01T18:27:51.274Z,6.80
2019-04-01T18:30:21.715Z,6.80
2019-04-01T18:32:54.969Z,6.70
2019-04-01T18:35:22.857Z,6.70
2019-04-01T18:37:52.559Z,6.80
2019-04-01T18:40:32.467Z,6.80
2019-04-01T18:42:53.902Z,6.70
2019-04-01T18:45:23.574Z,6.60
2019-04-01T18:47:54.043Z,6.50
2019-04-01T18:50:23.888Z,6.50
2019-04-01T18:52:53.750Z,6.40
2019-04-01T18:55:23.758Z,6.40
2019-04-01T18:57:53.695Z,6.40
2019-04-01T19:00:23.610Z,6.30
2019-04-01T19:02:55.474Z,6.30
2019-04-01T19:05:25.255Z,6.30
2019-04-01T19:07:54.979Z,6.20
2019-04-01T19:10:24.654Z,6.20
2019-04-01T19:13:05.248Z,6.20
2019-04-01T19:15:28.080Z,6.10
2019-04-01T19:17:57.121Z,6.00
2019-04-01T19:20:30.141Z,6.00
2019-04-01T19:22:58.211Z,5.80
2019-04-01T19:25:27.943Z,5.80
2019-04-01T19:27:57.659Z,5.70
2019-04-01T19:30:27.475Z,5.70
2019-04-01T19:32:57.173Z,5.70
2019-04-01T19:35:26.845Z,5.70
2019-04-01T19:37:57.742Z,5.70
2019-04-01T19:40:27.517Z,5.70
2019-04-01T19:43:04.056Z,5.60
2019-04-01T19:45:34.120Z,5.60
2019-04-01T19:48:04.175Z,5.60
2019-04-01T19:50:34.167Z,5.50
2019-04-01T19:53:03.966Z,5.50
2019-04-01T19:55:34.361Z,5.40
2019-04-01T19:58:05.220Z,5.40
2019-04-01T20:00:35.606Z,5.40
2019-04-01T20:03:05.739Z,5.30
2019-04-01T20:05:36.090Z,5.40
2019-04-01T20:08:06.322Z,5.20
2019-04-01T20:10:36.575Z,5.20
2019-04-01T20:13:07.125Z,5.20
2019-04-01T20:15:38.169Z,5.10
2019-04-01T20:18:08.386Z,5.10
2019-04-01T20:20:41.382Z,5.10
2019-04-01T20:23:11.144Z,5.00
2019-04-01T20:25:41.101Z,5.00
2019-04-01T20:28:10.835Z,5.00
2019-04-01T20:30:42.595Z,5.10
2019-04-01T20:33:18.137Z,5.00
2019-04-01T20:35:43.679Z,4.90
2019-04-01T20:38:17.880Z,4.90
2019-04-01T20:40:48.385Z,4.90
2019-04-01T20:43:18.854Z,4.90
2019-04-01T20:45:49.082Z,4.80
2019-04-01T20:48:22.359Z,4.80
2019-04-01T20:50:54.999Z,4.90
2019-04-01T20:53:25.868Z,4.80
2019-04-01T20:55:55.846Z,4.70
2019-04-01T20:58:26.137Z,4.70
2019-04-01T21:00:58.730Z,4.60
2019-04-01T21:03:30.093Z,4.60
2019-04-01T21:06:00.786Z,4.60
2019-04-01T21:08:31.268Z,4.60
2019-04-01T21:11:02.647Z,4.60
2019-04-01T21:13:34.919Z,4.60
2019-04-01T21:16:04.691Z,4.60
2019-04-01T21:18:34.600Z,4.60
2019-04-01T21:21:05.233Z,4.50
2019-04-01T21:23:36.087Z,4.50
2019-04-01T21:26:08.672Z,4.50
2019-04-01T21:28:38.635Z,4.50
2019-04-01T21:31:10.222Z,4.40
2019-04-01T21:33:41.171Z,4.40
2019-04-01T21:36:11.755Z,4.40
2019-04-01T21:38:41.649Z,4.40
2019-04-01T21:41:11.420Z,4.30
2019-04-01T21:43:41.305Z,4.30
2019-04-01T21:46:11.058Z,4.30
2019-04-01T21:48:41.391Z,4.30
2019-04-01T21:51:11.140Z,4.20
2019-04-01T21:53:41.139Z,4.20
2019-04-01T21:56:10.855Z,4.10
2019-04-01T21:58:40.571Z,4.10
2019-04-01T22:01:10.559Z,4.10
2019-04-01T22:03:41.956Z,4.10
2019-04-01T22:06:11.924Z,4.10
2019-04-01T22:08:42.118Z,4.10
2019-04-01T22:11:12.328Z,4.00
2019-04-01T22:13:42.001Z,4.00
2019-04-01T22:16:12.462Z,3.90
2019-04-01T22:18:42.873Z,3.80
2019-04-01T22:21:12.877Z,3.80
2019-04-01T22:23:42.619Z,3.90
2019-04-01T22:26:12.388Z,3.80
2019-04-01T22:28:42.146Z,3.70
2019-04-01T22:31:11.888Z,3.70
2019-04-01T22:33:41.695Z,3.80
2019-04-01T22:36:11.974Z,3.80
2019-04-01T22:38:41.620Z,3.80
2019-04-01T22:41:11.312Z,3.80
2019-04-01T22:43:41.058Z,3.80
2019-04-01T22:46:10.763Z,3.80
2019-04-01T22:48:40.438Z,3.70
2019-04-01T22:51:10.135Z,3.70
2019-04-01T22:53:39.829Z,3.70
2019-04-01T22:56:09.684Z,3.80
2019-04-01T22:58:39.432Z,3.70
2019-04-01T23:01:09.208Z,3.70
2019-04-01T23:03:40.042Z,3.70
2019-04-01T23:06:09.923Z,3.70
2019-04-01T23:08:39.720Z,3.70
2019-04-01T23:11:09.447Z,3.70
2019-04-01T23:13:39.202Z,3.70
2019-04-01T23:16:08.894Z,3.70
2019-04-01T23:18:38.598Z,3.70
2019-04-01T23:21:08.342Z,3.70
2019-04-01T23:23:38.052Z,3.70
2019-04-01T23:26:07.777Z,3.60
2019-04-01T23:28:37.513Z,3.60
2019-04-01T23:31:07.264Z,3.70
2019-04-01T23:33:39.366Z,3.70
2019-04-01T23:36:09.063Z,3.60
2019-04-01T23:38:38.875Z,3.60
2019-04-01T23:41:08.555Z,3.60
2019-04-01T23:43:38.305Z,3.60
2019-04-01T23:46:08.079Z,3.50
2019-04-01T23:48:37.722Z,3.50
2019-04-01T23:51:07.646Z,3.50
2019-04-01T23:53:37.418Z,3.40
2019-04-01T23:56:07.126Z,3.40
2019-04-01T23:58:36.798Z,3.40
