createdAt,value
2018-06-17T00:01:09.000Z,24.05
2018-06-17T00:11:09.000Z,24.03
2018-06-17T00:21:09.000Z,24.01
2018-06-17T00:31:09.000Z,23.98
2018-06-17T00:41:09.000Z,23.94
2018-06-17T00:51:09.000Z,23.91
2018-06-17T01:01:09.000Z,23.87
2018-06-17T01:11:09.000Z,23.85
2018-06-17T01:21:09.000Z,23.82
2018-06-17T01:31:09.000Z,23.77
2018-06-17T01:41:09.000Z,23.73
2018-06-17T01:51:09.000Z,23.7
2018-06-17T02:01:09.000Z,23.68
2018-06-17T02:11:09.000Z,23.65
2018-06-17T02:21:09.000Z,23.6
2018-06-17T02:31:09.000Z,23.55
2018-06-17T02:41:09.000Z,23.49
2018-06-17T02:51:09.000Z,23.45
2018-06-17T03:01:09.000Z,23.41
2018-06-17T03:11:09.000Z,23.39
2018-06-17T03:21:09.000Z,23.33
2018-06-17T03:31:09.000Z,23.32
2018-06-17T03:41:09.000Z,23.3
2018-06-17T03:51:09.000Z,23.26
2018-06-17T04:01:09.000Z,23.26
2018-06-17T04:11:09.000Z,23.23
2018-06-17T04:21:09.000Z,23.22
2018-06-17T04:31:09.000Z,23.19
2018-06-17T04:41:09.000Z,23.18
2018-06-17T04:51:10.000Z,23.13
2018-06-17T05:01:10.000Z,23.23
2018-06-17T05:11:10.000Z,23.19
2018-06-17T05:21:10.000Z,23.28
2018-06-17T05:31:10.000Z,23.34
2018-06-17T05:41:10.000Z,23.39
2018-06-17T05:51:10.000Z,23.48
2018-06-17T06:01:10.000Z,23.52
2018-06-17T06:11:10.000Z,23.56
2018-06-17T06:21:10.000Z,23.64
2018-06-17T06:31:10.000Z,23.64
2018-06-17T06:41:10.000Z,23.71
2018-06-17T06:51:10.000Z,23.76
2018-06-17T07:01:10.000Z,23.83
2018-06-17T07:11:10.000Z,23.83
2018-06-17T07:21:10.000Z,23.95
2018-06-17T07:31:10.000Z,23.92
2018-06-17T07:41:10.000Z,24
2018-06-17T07:51:10.000Z,24.06
2018-06-17T08:01:11.000Z,24.17
2018-06-17T08:11:10.000Z,24.17
2018-06-17T08:21:10.000Z,24.27
2018-06-17T08:31:10.000Z,24.27
2018-06-17T08:41:10.000Z,24.22
2018-06-17T08:51:10.000Z,24.2
2018-06-17T09:01:10.000Z,24.2
2018-06-17T09:11:10.000Z,24.24
2018-06-17T09:21:10.000Z,24.2
2018-06-17T09:31:12.000Z,24.18
2018-06-17T09:41:10.000Z,24.18
2018-06-17T09:51:10.000Z,24.18
2018-06-17T10:01:10.000Z,24.22
2018-06-17T10:11:10.000Z,24.23
2018-06-17T10:21:12.000Z,24.26
2018-06-17T10:31:10.000Z,24.3
2018-06-17T10:41:10.000Z,24.29
2018-06-17T10:51:10.000Z,24.36
2018-06-17T11:01:10.000Z,24.36
2018-06-17T11:11:10.000Z,24.41
2018-06-17T11:21:10.000Z,24.31
2018-06-17T11:31:10.000Z,24.33
2018-06-17T11:41:10.000Z,24.45
2018-06-17T11:51:10.000Z,24.39
2018-06-17T12:01:10.000Z,24.55
2018-06-17T12:11:10.000Z,24.78
2018-06-17T12:21:10.000Z,24.85
2018-06-17T12:31:10.000Z,25.06
2018-06-17T12:41:10.000Z,25.08
2018-06-17T12:51:10.000Z,24.88
2018-06-17T13:01:11.000Z,24.72
2018-06-17T13:11:11.000Z,24.72
2018-06-17T13:21:11.000Z,24.58
2018-06-17T13:31:11.000Z,24.63
2018-06-17T13:41:11.000Z,24.62
2018-06-17T13:51:11.000Z,24.68
2018-06-17T14:01:11.000Z,24.74
2018-06-17T14:11:11.000Z,24.8
2018-06-17T14:21:11.000Z,24.82
2018-06-17T14:31:11.000Z,24.74
2018-06-17T14:41:11.000Z,24.89
2018-06-17T14:51:11.000Z,24.88
2018-06-17T15:01:11.000Z,24.8
2018-06-17T15:11:11.000Z,24.85
2018-06-17T15:21:11.000Z,24.92
2018-06-17T15:31:11.000Z,24.94
2018-06-17T15:41:11.000Z,25.01
2018-06-17T15:51:11.000Z,24.98
2018-06-17T16:01:11.000Z,25.06
2018-06-17T16:11:11.000Z,25.1
2018-06-17T16:21:11.000Z,25.01
2018-06-17T16:31:11.000Z,25
2018-06-17T16:41:11.000Z,24.96
2018-06-17T16:51:11.000Z,24.96
2018-06-17T17:01:11.000Z,24.89
2018-06-17T17:11:11.000Z,24.94
2018-06-17T17:21:11.000Z,24.99
2018-06-17T17:31:11.000Z,24.95
2018-06-17T17:41:11.000Z,24.93
2018-06-17T17:51:11.000Z,24.94
2018-06-17T18:01:11.000Z,24.93
2018-06-17T18:11:11.000Z,24.9
2018-06-17T18:21:11.000Z,24.85
2018-06-17T18:31:11.000Z,24.85
2018-06-17T18:41:11.000Z,24.81
2018-06-17T18:51:11.000Z,24.73
2018-06-17T19:01:11.000Z,24.68
2018-06-17T19:11:11.000Z,24.7
2018-06-17T19:21:11.000Z,24.68
2018-06-17T19:31:11.000Z,24.64
2018-06-17T19:41:11.000Z,24.62
2018-06-17T19:51:11.000Z,24.59
2018-06-17T20:01:11.000Z,24.54
2018-06-17T20:11:11.000Z,24.54
2018-06-17T20:21:11.000Z,24.49
2018-06-17T20:31:13.000Z,24.47
2018-06-17T20:41:11.000Z,24.45
2018-06-17T20:51:11.000Z,24.39
2018-06-17T21:01:12.000Z,24.38
2018-06-17T21:11:12.000Z,24.3
2018-06-17T21:21:13.000Z,24.25
2018-06-17T21:31:12.000Z,24.19
2018-06-17T21:41:12.000Z,24.15
2018-06-17T21:51:12.000Z,24.11
2018-06-17T22:01:12.000Z,24.07
2018-06-17T22:11:12.000Z,24.02
2018-06-17T22:21:13.000Z,23.96
2018-06-17T22:31:12.000Z,23.9
2018-06-17T22:41:12.000Z,23.86
2018-06-17T22:51:12.000Z,23.83
2018-06-17T23:01:12.000Z,23.78
2018-06-17T23:11:12.000Z,23.74
2018-06-17T23:21:12.000Z,23.71
2018-06-17T23:31:12.000Z,23.67
2018-06-17T23:41:12.000Z,23.64
2018-06-17T23:51:12.000Z,23.6
