createdAt,value
2022-12-03T00:00:12.077Z,21.8000
2022-12-03T00:01:08.021Z,21.7300
2022-12-03T00:02:10.437Z,21.7200
2022-12-03T00:03:12.809Z,21.7500
2022-12-03T00:04:12.802Z,21.8400
2022-12-03T00:05:15.358Z,21.8700
2022-12-03T00:06:17.499Z,21.8600
2022-12-03T00:07:17.680Z,21.8200
2022-12-03T00:08:20.047Z,21.8000
2022-12-03T00:09:22.409Z,21.7700
2022-12-03T00:10:22.830Z,21.7200
2022-12-03T00:11:24.977Z,21.7100
2022-12-03T00:12:27.338Z,21.6600
2022-12-03T00:13:29.694Z,21.7100
2022-12-03T00:14:32.062Z,21.7600
2022-12-03T00:15:34.481Z,21.7300
2022-12-03T00:16:34.620Z,21.7400
2022-12-03T00:17:36.964Z,21.7500
2022-12-03T00:18:39.322Z,21.7400
2022-12-03T00:19:39.520Z,21.7200
2022-12-03T00:20:41.942Z,21.7400
2022-12-03T00:21:44.220Z,21.7200
2022-12-03T00:22:46.531Z,21.7000
2022-12-03T00:23:48.882Z,21.7200
2022-12-03T00:24:51.830Z,21.7700
2022-12-03T00:25:51.490Z,21.7300
2022-12-03T00:26:53.768Z,21.7400
2022-12-03T00:27:56.069Z,21.7100
2022-12-03T00:28:58.371Z,21.6900
2022-12-03T00:29:58.542Z,21.6800
2022-12-03T00:31:00.996Z,21.6900
2022-12-03T00:32:03.223Z,21.7200
2022-12-03T00:33:03.419Z,21.7200
2022-12-03T00:34:05.766Z,21.7800
2022-12-03T00:35:08.035Z,21.7000
2022-12-03T00:36:10.479Z,21.6700
2022-12-03T00:37:12.547Z,21.6300
2022-12-03T00:38:14.818Z,21.6900
2022-12-03T00:39:17.155Z,21.6900
2022-12-03T00:40:17.312Z,21.6500
2022-12-03T00:41:19.837Z,21.6400
2022-12-03T00:42:21.948Z,21.6300
2022-12-03T00:43:24.259Z,21.6000
2022-12-03T00:44:26.574Z,21.6400
2022-12-03T00:45:28.904Z,21.7000
2022-12-03T00:46:31.453Z,21.6600
2022-12-03T00:47:33.511Z,21.7000
2022-12-03T00:48:35.809Z,21.7200
2022-12-03T00:49:38.134Z,21.6900
2022-12-03T00:50:40.436Z,21.6700
2022-12-03T00:51:42.920Z,21.6400
2022-12-03T00:52:45.039Z,21.6200
2022-12-03T00:53:45.209Z,21.6500
2022-12-03T00:54:47.513Z,21.6500
2022-12-03T00:55:49.790Z,21.6200
2022-12-03T00:56:52.141Z,21.6200
2022-12-03T00:57:54.434Z,21.6500
2022-12-03T00:58:56.755Z,21.6500
2022-12-03T00:59:58.999Z,21.6800
2022-12-03T01:01:01.222Z,21.6600
2022-12-03T01:02:03.838Z,21.5900
2022-12-03T01:03:05.768Z,21.6200
2022-12-03T01:04:05.964Z,21.5900
2022-12-03T01:05:08.375Z,21.5700
2022-12-03T01:06:10.630Z,21.6200
2022-12-03T01:07:13.031Z,21.6200
2022-12-03T01:08:15.336Z,21.6400
2022-12-03T01:09:17.604Z,21.6700
2022-12-03T01:10:19.937Z,21.6800
2022-12-03T01:11:22.275Z,21.6900
2022-12-03T01:12:24.691Z,21.6600
2022-12-03T01:13:24.829Z,21.6600
2022-12-03T01:14:27.196Z,21.6800
2022-12-03T01:15:29.559Z,21.6600
2022-12-03T01:16:31.959Z,21.6300
2022-12-03T01:17:34.495Z,21.6000
2022-12-03T01:18:36.660Z,21.5800
2022-12-03T01:19:36.892Z,21.6200
2022-12-03T01:20:39.275Z,21.6000
2022-12-03T01:21:41.660Z,21.6200
2022-12-03T01:22:41.942Z,21.6000
2022-12-03T01:23:22.277Z,21.6000
2022-12-03T01:24:25.089Z,21.7400
2022-12-03T01:25:27.332Z,21.7400
2022-12-03T01:26:27.429Z,21.7400
2022-12-03T01:27:29.714Z,21.7900
2022-12-03T01:28:32.241Z,21.8000
2022-12-03T01:29:34.323Z,21.8300
2022-12-03T01:30:36.599Z,21.8100
2022-12-03T01:31:38.943Z,21.8200
2022-12-03T01:32:41.157Z,21.7800
2022-12-03T01:33:41.313Z,21.7800
2022-12-03T01:34:43.571Z,21.7900
2022-12-03T01:35:45.843Z,21.8000
2022-12-03T01:36:48.140Z,21.7900
2022-12-03T01:37:50.447Z,21.7900
2022-12-03T01:38:52.890Z,21.8400
2022-12-03T01:39:55.079Z,21.8500
2022-12-03T01:40:55.260Z,21.8200
2022-12-03T01:41:57.565Z,21.8700
2022-12-03T01:42:59.861Z,21.8900
2022-12-03T01:44:02.186Z,21.8800
2022-12-03T01:45:04.433Z,21.8400
2022-12-03T01:46:06.786Z,21.7900
2022-12-03T01:47:08.999Z,21.8100
2022-12-03T01:48:09.058Z,21.7700
2022-12-03T01:49:11.568Z,21.7800
2022-12-03T01:50:13.609Z,21.7700
2022-12-03T01:51:15.882Z,21.7800
2022-12-03T01:52:18.150Z,21.8200
2022-12-03T01:53:20.476Z,21.7900
2022-12-03T01:54:22.774Z,21.7900
2022-12-03T01:55:22.897Z,21.7500
2022-12-03T01:56:25.190Z,21.7700
2022-12-03T01:57:27.498Z,21.7800
2022-12-03T01:58:29.832Z,21.7800
2022-12-03T01:59:32.107Z,21.7800
2022-12-03T02:00:32.190Z,21.8000
2022-12-03T02:01:34.492Z,21.7300
2022-12-03T02:02:36.763Z,21.7500
2022-12-03T02:03:39.132Z,21.7800
2022-12-03T02:04:41.380Z,21.7900
2022-12-03T02:05:43.626Z,21.7900
2022-12-03T02:06:45.862Z,21.7900
2022-12-03T02:07:48.199Z,21.8500
2022-12-03T02:08:50.395Z,21.8000
2022-12-03T02:09:50.557Z,21.8300
2022-12-03T02:10:52.821Z,21.8000
2022-12-03T02:11:55.123Z,21.7900
2022-12-03T02:12:57.406Z,21.7600
2022-12-03T02:13:59.701Z,21.7500
2022-12-03T02:15:01.971Z,21.8000
2022-12-03T02:16:04.357Z,21.7800
2022-12-03T02:17:04.411Z,21.7700
2022-12-03T02:18:06.665Z,21.7700
2022-12-03T02:19:08.934Z,21.7800
2022-12-03T02:20:11.240Z,21.7800
2022-12-03T02:21:13.468Z,21.7800
2022-12-03T02:22:15.742Z,21.7400
2022-12-03T02:23:18.015Z,21.7200
2022-12-03T02:24:18.165Z,21.7500
2022-12-03T02:25:22.707Z,21.7700
2022-12-03T02:25:35.494Z,21.7700
2022-12-03T02:26:37.764Z,21.7600
2022-12-03T02:27:40.073Z,21.7400
2022-12-03T02:28:42.367Z,21.7500
2022-12-03T02:29:44.650Z,21.7600
2022-12-03T02:30:46.956Z,21.7500
2022-12-03T02:31:47.103Z,21.7500
2022-12-03T02:32:49.341Z,21.7300
2022-12-03T02:33:51.598Z,21.7400
2022-12-03T02:34:54.150Z,21.7300
2022-12-03T02:36:01.930Z,21.7300
2022-12-03T02:36:58.444Z,21.7100
2022-12-03T02:38:00.744Z,21.7400
2022-12-03T02:39:00.871Z,21.7700
2022-12-03T02:40:03.196Z,21.7500
2022-12-03T02:41:05.517Z,21.7100
2022-12-03T02:42:07.760Z,21.7100
2022-12-03T02:43:10.057Z,21.7700
2022-12-03T02:44:12.367Z,21.7400
2022-12-03T02:45:14.655Z,21.7100
2022-12-03T02:46:15.054Z,21.6700
2022-12-03T02:47:17.131Z,21.6800
2022-12-03T02:48:19.434Z,21.7400
2022-12-03T02:49:21.671Z,21.7300
2022-12-03T02:50:23.891Z,21.7100
2022-12-03T02:51:26.137Z,21.7000
2022-12-03T02:52:28.361Z,21.6900
2022-12-03T02:53:30.650Z,21.6900
2022-12-03T02:54:30.791Z,21.7300
2022-12-03T02:55:36.837Z,21.7200
2022-12-03T02:56:35.490Z,21.6700
2022-12-03T02:57:37.643Z,21.6700
2022-12-03T02:58:39.928Z,21.6700
2022-12-03T02:59:44.342Z,21.6900
2022-12-03T03:00:44.532Z,21.6800
2022-12-03T03:01:44.939Z,21.6900
2022-12-03T03:03:32.151Z,21.6600
2022-12-03T03:04:34.368Z,21.6300
2022-12-03T03:05:36.648Z,21.6800
2022-12-03T03:06:38.959Z,21.7100
2022-12-03T03:07:41.374Z,21.7200
2022-12-03T03:08:43.444Z,21.7300
2022-12-03T03:09:45.661Z,21.6700
2022-12-03T03:10:47.949Z,21.7200
2022-12-03T03:11:50.197Z,21.6600
2022-12-03T03:12:50.343Z,21.5700
2022-12-03T03:13:52.517Z,21.6100
2022-12-03T03:14:55.111Z,21.6500
2022-12-03T03:15:57.149Z,21.6900
2022-12-03T03:16:59.354Z,21.6300
2022-12-03T03:18:01.745Z,21.6200
2022-12-03T03:19:03.911Z,21.6700
2022-12-03T03:20:06.182Z,21.6500
2022-12-03T03:21:06.329Z,21.6900
2022-12-03T03:22:08.597Z,21.6800
2022-12-03T03:23:19.720Z,21.6200
2022-12-03T03:24:20.647Z,21.5100
2022-12-03T03:25:20.778Z,21.5000
2022-12-03T03:26:23.055Z,21.4700
2022-12-03T03:27:25.329Z,21.4500
2022-12-03T03:28:27.701Z,21.3900
2022-12-03T03:29:29.995Z,21.4100
2022-12-03T03:30:32.360Z,21.3900
2022-12-03T03:31:34.727Z,21.3700
2022-12-03T03:32:36.940Z,21.3900
2022-12-03T03:33:39.266Z,21.4000
2022-12-03T03:34:41.516Z,21.4100
2022-12-03T03:35:43.798Z,21.4200
2022-12-03T03:36:46.093Z,21.4300
2022-12-03T03:37:48.412Z,21.4600
2022-12-03T03:38:49.904Z,21.4200
2022-12-03T03:39:50.863Z,21.4000
2022-12-03T03:40:53.172Z,21.4400
2022-12-03T03:41:55.551Z,21.3900
2022-12-03T03:42:57.799Z,21.4200
2022-12-03T03:44:00.448Z,21.4000
2022-12-03T03:45:02.307Z,21.4000
2022-12-03T03:46:02.507Z,21.4000
2022-12-03T03:47:04.659Z,21.4200
2022-12-03T03:48:06.922Z,21.3800
2022-12-03T03:49:09.230Z,21.3300
2022-12-03T03:50:11.468Z,21.3600
2022-12-03T03:51:13.765Z,21.3800
2022-12-03T03:52:16.025Z,21.4100
2022-12-03T03:53:18.254Z,21.3900
2022-12-03T03:54:18.426Z,21.4000
2022-12-03T03:55:20.650Z,21.3900
2022-12-03T03:56:22.928Z,21.3500
2022-12-03T03:57:25.207Z,21.3800
2022-12-03T03:58:25.356Z,21.3700
2022-12-03T03:59:27.627Z,21.3300
2022-12-03T04:00:29.882Z,21.3700
2022-12-03T04:01:32.307Z,21.3900
2022-12-03T04:02:32.344Z,21.3700
2022-12-03T04:03:34.697Z,21.4000
2022-12-03T04:04:37.284Z,21.4100
2022-12-03T04:05:37.214Z,21.4000
2022-12-03T04:06:39.553Z,21.3700
2022-12-03T04:07:41.925Z,21.4100
2022-12-03T04:08:44.203Z,21.3800
2022-12-03T04:09:46.585Z,21.3800
2022-12-03T04:10:48.874Z,21.3900
2022-12-03T04:11:51.199Z,21.4000
2022-12-03T04:12:53.580Z,21.3800
2022-12-03T04:13:55.889Z,21.4200
2022-12-03T04:14:56.226Z,21.3900
2022-12-03T04:15:58.369Z,21.3600
2022-12-03T04:17:00.808Z,21.3500
2022-12-03T04:18:03.024Z,21.3800
2022-12-03T04:19:05.393Z,21.3400
2022-12-03T04:20:07.855Z,21.3600
2022-12-03T04:21:10.063Z,21.3900
2022-12-03T04:22:12.385Z,21.3700
2022-12-03T04:23:14.728Z,21.3300
2022-12-03T04:24:14.917Z,21.3400
2022-12-03T04:25:17.349Z,21.3700
2022-12-03T04:26:19.622Z,21.3400
2022-12-03T04:27:21.990Z,21.3300
2022-12-03T04:28:24.335Z,21.3200
2022-12-03T04:29:26.654Z,21.2800
2022-12-03T04:30:26.996Z,21.2800
2022-12-03T04:31:29.232Z,21.3200
2022-12-03T04:32:31.541Z,21.3600
2022-12-03T04:33:33.837Z,21.3600
2022-12-03T04:34:36.106Z,21.3300
2022-12-03T04:35:38.523Z,21.3300
2022-12-03T04:36:40.737Z,21.3600
2022-12-03T04:37:40.932Z,21.3000
2022-12-03T04:38:43.303Z,21.3500
2022-12-03T04:39:45.648Z,21.3800
2022-12-03T04:40:46.063Z,21.3400
2022-12-03T04:41:48.224Z,21.3600
2022-12-03T04:42:50.579Z,21.3500
2022-12-03T04:43:50.801Z,21.3300
2022-12-03T04:44:53.530Z,21.3000
2022-12-03T04:45:55.568Z,21.3800
2022-12-03T04:46:57.723Z,21.3700
2022-12-03T04:47:59.992Z,21.3700
2022-12-03T04:49:02.320Z,21.3700
2022-12-03T04:50:04.644Z,21.3500
2022-12-03T04:51:07.195Z,21.3800
2022-12-03T04:52:09.327Z,21.3800
2022-12-03T04:53:11.600Z,21.3500
2022-12-03T04:54:13.876Z,21.3300
2022-12-03T04:55:16.180Z,21.3300
2022-12-03T04:56:18.495Z,21.3000
2022-12-03T04:57:18.587Z,21.2900
2022-12-03T04:58:20.871Z,21.3400
2022-12-03T04:59:23.173Z,21.3400
2022-12-03T05:01:30.185Z,21.4500
2022-12-03T05:02:31.346Z,21.4800
2022-12-03T05:04:32.611Z,21.5100
2022-12-03T05:05:34.890Z,21.5600
2022-12-03T05:06:37.423Z,21.5600
2022-12-03T05:07:39.455Z,21.5300
2022-12-03T05:08:39.498Z,21.5800
2022-12-03T05:09:41.774Z,21.6300
2022-12-03T05:10:44.106Z,21.6400
2022-12-03T05:11:46.572Z,21.6100
2022-12-03T05:12:48.735Z,21.5900
2022-12-03T05:13:51.052Z,21.6200
2022-12-03T05:14:53.714Z,21.5900
2022-12-03T05:15:53.565Z,21.6300
2022-12-03T05:16:56.003Z,21.6400
2022-12-03T05:17:58.158Z,21.5900
2022-12-03T05:19:00.480Z,21.5400
2022-12-03T05:20:02.798Z,21.5700
2022-12-03T05:21:02.976Z,21.5400
2022-12-03T05:22:05.258Z,21.5000
2022-12-03T05:23:07.536Z,21.5600
2022-12-03T05:24:09.854Z,21.5300
2022-12-03T05:25:12.179Z,21.5100
2022-12-03T05:26:14.499Z,21.5300
2022-12-03T05:27:23.181Z,21.4900
2022-12-03T05:28:16.957Z,21.4800
2022-12-03T05:29:19.291Z,21.4700
2022-12-03T05:30:21.639Z,21.5100
2022-12-03T05:31:24.011Z,21.4700
2022-12-03T05:32:26.389Z,21.5000
2022-12-03T05:33:28.541Z,21.5400
2022-12-03T05:34:28.643Z,21.5200
2022-12-03T05:35:30.936Z,21.4500
2022-12-03T05:36:33.207Z,21.5000
2022-12-03T05:37:35.581Z,21.5500
2022-12-03T05:38:37.835Z,21.5100
2022-12-03T05:39:40.129Z,21.5500
2022-12-03T05:40:40.278Z,21.5500
2022-12-03T05:41:42.562Z,21.5700
2022-12-03T05:42:45.115Z,21.5600
2022-12-03T05:43:47.122Z,21.5000
2022-12-03T05:44:49.346Z,21.4700
2022-12-03T05:45:51.658Z,21.5000
2022-12-03T05:46:53.810Z,21.5500
2022-12-03T05:47:56.083Z,21.5300
2022-12-03T05:48:58.244Z,21.5400
2022-12-03T05:49:58.306Z,21.5400
2022-12-03T05:51:00.513Z,21.5200
2022-12-03T05:52:02.727Z,21.5400
2022-12-03T05:53:05.133Z,21.6000
2022-12-03T05:54:07.176Z,21.5900
2022-12-03T05:55:09.401Z,21.5600
2022-12-03T05:56:11.641Z,21.5200
2022-12-03T05:57:13.816Z,21.5200
2022-12-03T05:58:16.059Z,21.5000
2022-12-03T05:59:18.232Z,21.5200
2022-12-03T06:00:20.452Z,21.5600
2022-12-03T06:01:22.724Z,21.5600
2022-12-03T06:02:25.199Z,21.5400
2022-12-03T06:03:27.615Z,21.5200
2022-12-03T06:04:27.337Z,21.5100
2022-12-03T06:05:29.586Z,21.5100
2022-12-03T06:06:31.854Z,21.5100
2022-12-03T06:07:34.136Z,21.4900
2022-12-03T06:08:36.376Z,21.5200
2022-12-03T06:09:38.558Z,21.5300
2022-12-03T06:10:40.751Z,21.5400
2022-12-03T06:11:43.016Z,21.4700
2022-12-03T06:12:43.150Z,21.4800
2022-12-03T06:13:45.458Z,21.4900
2022-12-03T06:14:47.679Z,21.5100
2022-12-03T06:15:49.995Z,21.5600
2022-12-03T06:16:52.192Z,21.5700
2022-12-03T06:17:54.370Z,21.5800
2022-12-03T06:18:56.630Z,21.5400
2022-12-03T06:19:58.793Z,21.5200
2022-12-03T06:21:00.998Z,21.4900
2022-12-03T06:22:03.219Z,21.5300
2022-12-03T06:23:05.451Z,21.4800
2022-12-03T06:24:07.747Z,21.5300
2022-12-03T06:25:07.793Z,21.5200
2022-12-03T06:26:09.986Z,21.5200
2022-12-03T06:27:12.232Z,21.5000
2022-12-03T06:28:14.488Z,21.4700
2022-12-03T06:29:16.817Z,21.4200
2022-12-03T06:30:18.995Z,21.4500
2022-12-03T06:31:21.361Z,21.4800
2022-12-03T06:32:23.578Z,21.5300
2022-12-03T06:33:25.820Z,21.5100
2022-12-03T06:34:28.071Z,21.5400
2022-12-03T06:35:28.117Z,21.4600
2022-12-03T06:36:30.383Z,21.5200
2022-12-03T06:37:32.660Z,21.5100
2022-12-03T06:38:34.925Z,21.5100
2022-12-03T06:39:37.215Z,21.5200
2022-12-03T06:40:39.398Z,21.5400
2022-12-03T06:41:41.631Z,21.5000
2022-12-03T06:42:43.920Z,21.4900
2022-12-03T06:43:46.193Z,21.5000
2022-12-03T06:44:46.370Z,21.4500
2022-12-03T06:45:48.528Z,21.4800
2022-12-03T06:46:50.859Z,21.4800
2022-12-03T06:47:53.068Z,21.4900
2022-12-03T06:48:55.299Z,21.5100
2022-12-03T06:49:57.591Z,21.4900
2022-12-03T06:50:59.802Z,21.5400
2022-12-03T06:52:02.084Z,21.5500
2022-12-03T06:53:04.336Z,21.5700
2022-12-03T06:54:04.429Z,21.5500
2022-12-03T06:55:06.699Z,21.6100
2022-12-03T06:56:08.909Z,21.6000
2022-12-03T06:57:11.151Z,21.5000
2022-12-03T06:58:13.502Z,21.4800
2022-12-03T06:59:15.843Z,21.4700
2022-12-03T07:00:18.323Z,21.5000
2022-12-03T07:01:18.462Z,21.5500
2022-12-03T07:02:20.701Z,21.5700
2022-12-03T07:03:23.054Z,21.5400
2022-12-03T07:04:25.318Z,21.6100
2022-12-03T07:05:27.778Z,21.5600
2022-12-03T07:06:29.990Z,21.5600
2022-12-03T07:07:30.212Z,21.5000
2022-12-03T07:08:32.479Z,21.5100
2022-12-03T07:09:34.811Z,21.4900
2022-12-03T07:10:37.166Z,21.5400
2022-12-03T07:11:39.453Z,21.5300
2022-12-03T07:12:41.787Z,21.5500
2022-12-03T07:13:41.940Z,21.5700
2022-12-03T07:14:44.251Z,21.5700
2022-12-03T07:15:46.791Z,21.5900
2022-12-03T07:16:48.902Z,21.5100
2022-12-03T07:17:51.223Z,21.5100
2022-12-03T07:18:51.395Z,21.4900
2022-12-03T07:19:53.665Z,21.5300
2022-12-03T07:20:56.071Z,21.5000
2022-12-03T07:21:58.258Z,21.4800
2022-12-03T07:23:00.577Z,21.4100
2022-12-03T07:24:02.907Z,21.4700
2022-12-03T07:25:03.117Z,20.2100
2022-12-03T07:26:05.596Z,18.5900
2022-12-03T07:27:07.828Z,17.7800
2022-12-03T07:28:10.217Z,17.2800
2022-12-03T07:29:12.604Z,16.7700
2022-12-03T07:30:12.872Z,16.4600
2022-12-03T07:31:15.715Z,16.1700
2022-12-03T07:32:17.714Z,15.9400
2022-12-03T07:33:20.123Z,15.6500
2022-12-03T07:34:20.368Z,15.6200
2022-12-03T07:35:22.709Z,15.6500
2022-12-03T07:36:25.166Z,15.7800
2022-12-03T07:37:27.557Z,16.1300
2022-12-03T07:38:27.833Z,16.6400
2022-12-03T07:39:30.255Z,17.2800
2022-12-03T07:40:32.628Z,17.7200
2022-12-03T07:41:32.883Z,17.8800
2022-12-03T07:42:35.243Z,18.0900
2022-12-03T07:43:37.620Z,18.3100
2022-12-03T07:44:40.006Z,18.4800
2022-12-03T07:45:42.384Z,18.5300
2022-12-03T07:46:43.060Z,18.5800
2022-12-03T07:47:44.873Z,18.7100
2022-12-03T07:48:47.205Z,18.7200
2022-12-03T07:49:49.573Z,18.7900
2022-12-03T07:50:51.875Z,18.8400
2022-12-03T07:51:52.275Z,18.8500
2022-12-03T07:52:54.426Z,18.8200
2022-12-03T07:53:56.792Z,18.8400
2022-12-03T07:54:59.193Z,18.7800
2022-12-03T07:55:59.422Z,18.8600
2022-12-03T07:57:02.189Z,18.9000
2022-12-03T07:58:04.144Z,18.9100
2022-12-03T07:59:06.499Z,19.1700
2022-12-03T08:00:08.845Z,19.4500
2022-12-03T08:01:09.171Z,19.6700
2022-12-03T08:02:11.682Z,19.8600
2022-12-03T08:03:13.743Z,20.0200
2022-12-03T08:04:16.065Z,20.1200
2022-12-03T08:05:18.374Z,20.2000
2022-12-03T08:06:18.502Z,20.2700
2022-12-03T08:07:20.893Z,20.3300
2022-12-03T08:08:23.070Z,20.4000
2022-12-03T08:09:25.401Z,20.4500
2022-12-03T08:10:27.735Z,20.4600
2022-12-03T08:11:30.070Z,20.4800
2022-12-03T08:12:30.453Z,20.4700
2022-12-03T08:13:32.462Z,20.5700
2022-12-03T08:14:34.791Z,20.6500
2022-12-03T08:15:39.552Z,20.7600
2022-12-03T08:16:37.357Z,20.8100
2022-12-03T08:17:37.924Z,20.7900
2022-12-03T08:18:39.861Z,20.8500
2022-12-03T08:19:42.213Z,20.8800
2022-12-03T08:20:44.614Z,20.8700
2022-12-03T08:21:46.976Z,20.8900
2022-12-03T08:23:41.132Z,20.9100
2022-12-03T08:24:43.392Z,20.9700
2022-12-03T08:25:45.645Z,20.9700
2022-12-03T08:26:47.953Z,20.9700
2022-12-03T08:27:50.230Z,21.0100
2022-12-03T08:28:52.829Z,20.9800
2022-12-03T08:29:54.820Z,20.9800
2022-12-03T08:30:57.094Z,20.9700
2022-12-03T08:31:57.362Z,20.9700
2022-12-03T08:32:59.444Z,20.9500
2022-12-03T08:34:01.839Z,20.9300
2022-12-03T08:35:04.027Z,20.9800
2022-12-03T08:36:06.349Z,21.0200
2022-12-03T08:37:08.617Z,21.0300
2022-12-03T08:38:10.890Z,21.0300
2022-12-03T08:39:11.131Z,21.0400
2022-12-03T08:40:13.350Z,21.0400
2022-12-03T08:41:15.667Z,21.0400
2022-12-03T08:42:17.968Z,21.0400
2022-12-03T08:43:20.287Z,21.0100
2022-12-03T08:44:22.636Z,21.0000
2022-12-03T08:45:24.955Z,21.0100
2022-12-03T08:46:25.099Z,21.0700
2022-12-03T08:47:27.336Z,20.9900
2022-12-03T08:48:29.652Z,21.0300
2022-12-03T08:49:31.994Z,21.0200
2022-12-03T08:50:34.268Z,21.0100
2022-12-03T08:51:36.603Z,20.9900
2022-12-03T08:52:36.751Z,20.9900
2022-12-03T08:53:39.078Z,21.0200
2022-12-03T08:54:41.639Z,21.0800
2022-12-03T08:55:43.679Z,21.0900
2022-12-03T08:56:45.995Z,21.1000
2022-12-03T08:57:46.191Z,21.0900
2022-12-03T08:58:48.482Z,21.0800
2022-12-03T08:59:51.113Z,21.0400
2022-12-03T09:00:53.229Z,21.0900
2022-12-03T09:01:55.406Z,21.0900
2022-12-03T09:02:57.784Z,21.1100
2022-12-03T09:03:58.127Z,21.1000
2022-12-03T09:05:00.420Z,21.0600
2022-12-03T09:06:02.779Z,21.1200
2022-12-03T09:07:05.159Z,21.1400
2022-12-03T09:08:05.426Z,21.1200
2022-12-03T09:09:07.726Z,21.1100
2022-12-03T09:10:10.110Z,21.1000
2022-12-03T09:11:12.434Z,21.1200
2022-12-03T09:12:14.763Z,21.1000
2022-12-03T09:13:14.959Z,21.1000
2022-12-03T09:14:19.000Z,21.1000
2022-12-03T09:15:19.769Z,21.0800
2022-12-03T09:16:22.188Z,21.1000
2022-12-03T09:17:22.372Z,21.1400
2022-12-03T09:18:24.746Z,21.1600
2022-12-03T09:19:27.145Z,21.2000
2022-12-03T09:20:29.538Z,21.2100
2022-12-03T09:21:31.821Z,21.1700
2022-12-03T09:22:32.020Z,21.1100
2022-12-03T09:25:04.764Z,21.0900
2022-12-03T09:26:07.045Z,21.1200
2022-12-03T09:27:09.342Z,21.1200
2022-12-03T09:28:09.523Z,21.1200
2022-12-03T09:29:12.814Z,21.1100
2022-12-03T09:30:14.174Z,21.1400
2022-12-03T09:31:16.636Z,21.1300
2022-12-03T09:32:19.165Z,21.0900
2022-12-03T09:33:18.972Z,21.1400
2022-12-03T09:34:21.272Z,21.1900
2022-12-03T09:35:23.566Z,21.2300
2022-12-03T09:36:26.161Z,21.1800
2022-12-03T09:37:28.218Z,21.1700
2022-12-03T09:38:30.567Z,21.1900
2022-12-03T09:39:30.742Z,21.1900
2022-12-03T09:40:33.045Z,21.1600
2022-12-03T09:41:35.434Z,21.1700
2022-12-03T09:42:37.717Z,21.1400
2022-12-03T09:44:42.310Z,21.1800
2022-12-03T09:45:42.549Z,20.5700
2022-12-03T09:46:44.901Z,20.7400
2022-12-03T09:47:47.041Z,20.8500
2022-12-03T09:48:49.348Z,20.9200
2022-12-03T09:49:52.095Z,20.9400
2022-12-03T09:50:54.003Z,21.0200
2022-12-03T09:51:54.221Z,21.0700
2022-12-03T09:52:56.494Z,21.1100
2022-12-03T09:53:58.807Z,21.1400
2022-12-03T09:55:01.132Z,21.1500
2022-12-03T09:56:03.495Z,21.1700
2022-12-03T09:57:03.739Z,21.2000
2022-12-03T09:58:06.035Z,21.2300
2022-12-03T09:59:08.392Z,21.2000
2022-12-03T10:00:10.757Z,21.2200
2022-12-03T10:01:13.184Z,21.2300
2022-12-03T10:02:15.582Z,21.2400
2022-12-03T10:03:17.726Z,21.1900
2022-12-03T10:04:20.220Z,21.1500
2022-12-03T10:05:22.407Z,21.1700
2022-12-03T10:06:24.767Z,21.2100
2022-12-03T10:07:25.148Z,21.2700
2022-12-03T10:08:32.026Z,21.2800
2022-12-03T10:09:29.712Z,21.2100
2022-12-03T10:10:29.889Z,21.2100
2022-12-03T10:11:32.245Z,21.2800
2022-12-03T10:12:34.900Z,21.3000
2022-12-03T10:13:36.961Z,21.2700
2022-12-03T10:14:39.323Z,21.2800
2022-12-03T10:15:41.684Z,21.2800
2022-12-03T10:16:42.025Z,21.2800
2022-12-03T10:17:44.320Z,21.3100
2022-12-03T10:18:46.647Z,21.2900
2022-12-03T10:19:48.981Z,21.2800
2022-12-03T10:20:49.217Z,21.2800
2022-12-03T10:21:51.542Z,21.2600
2022-12-03T10:22:53.889Z,21.3100
2022-12-03T10:23:56.181Z,21.3000
2022-12-03T10:24:58.552Z,21.2800
2022-12-03T10:26:00.862Z,21.2800
2022-12-03T10:27:01.046Z,21.3100
2022-12-03T10:28:03.402Z,21.3000
2022-12-03T10:29:05.700Z,21.2800
2022-12-03T10:30:08.028Z,21.2600
2022-12-03T10:31:10.412Z,21.2500
2022-12-03T10:32:10.525Z,21.2200
2022-12-03T10:33:17.244Z,21.2000
2022-12-03T10:34:15.169Z,21.2000
2022-12-03T10:35:17.501Z,21.2400
2022-12-03T10:36:19.829Z,21.2700
2022-12-03T10:37:20.017Z,21.3200
2022-12-03T10:38:22.464Z,21.3100
2022-12-03T10:39:24.650Z,21.3000
2022-12-03T10:40:26.941Z,21.2900
2022-12-03T10:41:29.310Z,21.3000
2022-12-03T10:42:29.517Z,21.3400
2022-12-03T10:43:31.875Z,21.3100
2022-12-03T10:44:34.188Z,21.2700
2022-12-03T10:45:34.398Z,21.2900
2022-12-03T10:46:36.892Z,20.8100
2022-12-03T10:47:39.362Z,18.6400
2022-12-03T10:48:41.731Z,19.0300
2022-12-03T10:49:43.780Z,19.4900
2022-12-03T10:50:46.082Z,19.8900
2022-12-03T10:51:46.280Z,20.2300
2022-12-03T10:52:48.467Z,20.4400
2022-12-03T10:53:50.762Z,20.6100
2022-12-03T10:54:53.405Z,20.7200
2022-12-03T10:55:55.246Z,20.7900
2022-12-03T10:56:57.451Z,20.7800
2022-12-03T10:57:59.710Z,20.8900
2022-12-03T10:59:02.205Z,20.9500
2022-12-03T11:00:55.927Z,21.0000
2022-12-03T11:01:58.243Z,21.0100
2022-12-03T11:02:58.291Z,21.0700
2022-12-03T11:04:00.628Z,21.1400
2022-12-03T11:05:02.842Z,21.1400
2022-12-03T11:06:05.089Z,21.1900
2022-12-03T11:07:07.359Z,21.1700
2022-12-03T11:08:09.728Z,21.2100
2022-12-03T11:09:11.923Z,21.2400
2022-12-03T11:10:14.404Z,21.2400
2022-12-03T11:11:14.351Z,21.2700
2022-12-03T11:12:16.623Z,21.2100
2022-12-03T11:13:18.898Z,21.2200
2022-12-03T11:14:23.326Z,21.2300
2022-12-03T11:15:02.002Z,21.2800
2022-12-03T11:16:04.378Z,21.3000
2022-12-03T11:17:04.395Z,21.2600
2022-12-03T11:18:06.691Z,21.2300
2022-12-03T11:19:08.985Z,21.2300
2022-12-03T11:20:11.294Z,21.2900
2022-12-03T11:21:13.635Z,21.3000
2022-12-03T11:22:15.896Z,21.2600
2022-12-03T11:23:18.188Z,21.2800
2022-12-03T11:24:18.348Z,21.2600
2022-12-03T11:25:20.637Z,21.3100
2022-12-03T11:26:23.151Z,21.3200
2022-12-03T11:27:25.227Z,21.2900
2022-12-03T11:28:27.537Z,21.2700
2022-12-03T11:29:29.843Z,21.2700
2022-12-03T11:30:32.155Z,21.3000
2022-12-03T11:31:32.485Z,21.2700
2022-12-03T11:32:34.596Z,21.2700
2022-12-03T11:33:36.864Z,21.2600
2022-12-03T11:34:39.135Z,21.3100
2022-12-03T11:35:41.378Z,21.3100
2022-12-03T11:37:01.121Z,21.3100
2022-12-03T11:37:43.832Z,21.3300
2022-12-03T11:38:52.193Z,21.3000
2022-12-03T11:39:48.450Z,21.3100
2022-12-03T11:40:50.739Z,21.3300
2022-12-03T11:41:53.325Z,21.3200
2022-12-03T11:42:55.339Z,21.3000
2022-12-03T11:43:57.647Z,21.3000
2022-12-03T11:44:57.831Z,21.3000
2022-12-03T11:46:04.218Z,21.3100
2022-12-03T11:47:02.868Z,21.3300
2022-12-03T11:48:04.804Z,21.3600
2022-12-03T11:49:07.138Z,21.3700
2022-12-03T11:50:07.304Z,21.3500
2022-12-03T11:51:09.591Z,21.2900
2022-12-03T11:52:12.078Z,21.2600
2022-12-03T11:53:14.253Z,21.2800
2022-12-03T11:54:16.523Z,21.2500
2022-12-03T11:55:18.850Z,21.2600
2022-12-03T11:56:19.009Z,21.2100
2022-12-03T11:57:21.498Z,21.2500
2022-12-03T11:58:23.594Z,21.2600
2022-12-03T11:59:25.910Z,21.3100
2022-12-03T12:00:28.208Z,21.2900
2022-12-03T12:01:34.146Z,21.2800
2022-12-03T12:02:30.814Z,21.2600
2022-12-03T12:03:33.693Z,21.2300
2022-12-03T12:04:35.302Z,21.2100
2022-12-03T12:05:37.533Z,21.2500
2022-12-03T12:06:39.815Z,21.2700
2022-12-03T12:07:43.728Z,21.3000
2022-12-03T12:08:44.380Z,21.3300
2022-12-03T12:09:46.701Z,21.3500
2022-12-03T12:10:46.868Z,21.3500
2022-12-03T12:11:49.193Z,21.3900
2022-12-03T12:12:55.154Z,21.3800
2022-12-03T12:13:10.854Z,21.3600
2022-12-03T12:14:13.113Z,21.3900
2022-12-03T12:15:13.254Z,21.3800
2022-12-03T12:16:15.560Z,21.4000
2022-12-03T12:17:17.757Z,21.3700
2022-12-03T12:18:20.076Z,21.3600
2022-12-03T12:19:22.339Z,21.3200
2022-12-03T12:20:24.639Z,21.3300
2022-12-03T12:21:26.938Z,21.3600
2022-12-03T12:22:29.220Z,21.3600
2022-12-03T12:23:29.421Z,21.3700
2022-12-03T12:24:31.649Z,21.3900
2022-12-03T12:25:33.935Z,21.4000
2022-12-03T12:26:36.211Z,21.4000
2022-12-03T12:27:38.489Z,21.4100
2022-12-03T12:28:40.883Z,21.4100
2022-12-03T12:29:43.003Z,21.4000
2022-12-03T12:30:45.264Z,21.4100
2022-12-03T12:31:48.309Z,21.4000
2022-12-03T12:32:47.747Z,21.3300
2022-12-03T12:33:50.118Z,21.3400