createdAt,value
2023-03-01T00:02:07.007Z,99827.91
2023-03-01T00:03:40.314Z,99825.67
2023-03-01T00:05:13.599Z,99819.73
2023-03-01T00:06:35.383Z,99822.83
2023-03-01T00:08:11.434Z,99825.82
2023-03-01T00:09:52.907Z,99822.95
2023-03-01T00:11:29.566Z,99826.05
2023-03-01T00:12:51.362Z,99831.73
2023-03-01T00:14:24.816Z,99834.30
2023-03-01T00:15:54.069Z,99838.44
2023-03-01T00:17:40.011Z,99839.55
2023-03-01T00:19:13.806Z,99840.78
2023-03-01T00:20:59.048Z,99839.91
2023-03-01T00:22:21.076Z,99840.30
2023-03-01T00:24:00.598Z,99838.13
2023-03-01T00:25:25.513Z,99837.82
2023-03-01T00:26:47.724Z,99832.72
2023-03-01T00:28:23.895Z,99813.81
2023-03-01T00:29:47.700Z,99829.63
2023-03-01T00:31:21.792Z,99827.96
2023-03-01T00:33:11.986Z,99820.23
2023-03-01T00:35:05.836Z,99821.05
2023-03-01T00:36:39.734Z,99816.14
2023-03-01T00:38:04.263Z,99818.73
2023-03-01T00:39:45.512Z,99819.76
2023-03-01T00:41:41.104Z,99817.31
2023-03-01T00:43:11.444Z,99810.45
2023-03-01T00:44:47.262Z,99805.09
2023-03-01T00:46:21.647Z,99806.80
2023-03-01T00:48:08.431Z,99806.65
2023-03-01T00:49:41.714Z,99807.41
2023-03-01T00:51:27.110Z,99811.48
2023-03-01T00:53:00.606Z,99812.52
2023-03-01T00:54:22.648Z,99812.68
2023-03-01T00:55:55.798Z,99811.56
2023-03-01T00:57:37.015Z,99812.39
2023-03-01T00:59:10.808Z,99812.17
2023-03-01T01:00:55.692Z,99816.18
2023-03-01T01:02:29.870Z,99817.35
2023-03-01T01:04:05.081Z,99817.64
2023-03-01T01:05:41.934Z,99820.78
2023-03-01T01:07:15.240Z,99818.01
2023-03-01T01:09:00.510Z,99817.53
2023-03-01T01:10:34.226Z,99821.80
2023-03-01T01:12:15.567Z,99822.59
2023-03-01T01:13:51.462Z,99821.63
2023-03-01T01:15:25.816Z,99820.08
2023-03-01T01:16:59.687Z,99818.19
2023-03-01T01:18:22.366Z,99820.52
2023-03-01T01:19:58.380Z,99817.84
2023-03-01T01:21:45.212Z,99815.96
2023-03-01T01:23:22.408Z,99817.30
2023-03-01T01:25:03.668Z,99818.45
2023-03-01T01:26:37.331Z,99813.39
2023-03-01T01:28:11.148Z,99815.82
2023-03-01T01:29:35.173Z,99814.79
2023-03-01T01:31:04.555Z,99810.98
2023-03-01T01:32:28.954Z,99791.17
2023-03-01T01:33:54.952Z,99803.63
2023-03-01T01:35:24.273Z,99795.67
2023-03-01T01:37:08.960Z,99801.63
2023-03-01T01:38:38.696Z,99797.95
2023-03-01T01:40:12.321Z,99799.41
2023-03-01T01:42:06.981Z,99795.20
2023-03-01T01:43:48.686Z,99786.73
2023-03-01T01:45:34.647Z,99779.41
2023-03-01T01:47:19.972Z,99778.81
2023-03-01T01:49:06.332Z,99777.78
2023-03-01T01:50:57.515Z,99772.95
2023-03-01T01:52:39.532Z,99777.23
2023-03-01T01:54:25.007Z,99756.95
2023-03-01T01:55:58.912Z,99770.81
2023-03-01T01:57:39.138Z,99766.71
2023-03-01T01:59:25.640Z,99773.23
2023-03-01T02:01:11.152Z,99766.63
2023-03-01T02:03:02.494Z,99765.21
2023-03-01T02:04:49.864Z,99762.33
2023-03-01T02:06:35.531Z,99757.34
2023-03-01T02:08:21.018Z,99756.26
2023-03-01T02:09:59.432Z,99754.40
2023-03-01T02:11:32.994Z,99753.63
2023-03-01T02:13:18.807Z,99743.72
2023-03-01T02:15:06.266Z,99738.41
2023-03-01T02:16:52.238Z,99741.88
2023-03-01T02:18:28.872Z,99735.31
2023-03-01T02:20:14.784Z,99730.55
2023-03-01T02:22:05.857Z,99725.46
2023-03-01T02:23:57.268Z,99729.64
2023-03-01T02:25:42.979Z,99726.10
2023-03-01T02:27:24.365Z,99728.65
2023-03-01T02:29:09.420Z,99726.46
2023-03-01T02:31:04.078Z,99723.81
2023-03-01T02:32:43.075Z,99727.21
2023-03-01T02:34:37.330Z,99728.45
2023-03-01T02:36:23.097Z,99719.45
2023-03-01T02:38:09.756Z,99721.11
2023-03-01T02:40:03.167Z,99720.46
2023-03-01T02:41:58.062Z,99722.13
2023-03-01T02:43:39.748Z,99727.62
2023-03-01T02:45:20.823Z,99735.70
2023-03-01T02:46:56.745Z,99734.88
2023-03-01T02:48:50.674Z,99730.98
2023-03-01T02:50:24.932Z,99727.02
2023-03-01T02:52:10.036Z,99729.17
2023-03-01T02:53:56.562Z,99726.02
2023-03-01T02:55:29.763Z,99726.44
2023-03-01T02:57:11.101Z,99726.99
2023-03-01T02:58:56.971Z,99726.98
2023-03-01T03:00:51.979Z,99725.80
2023-03-01T03:02:45.957Z,99714.91
2023-03-01T03:04:45.057Z,99719.09
2023-03-01T03:06:31.004Z,99718.44
2023-03-01T03:08:17.167Z,99719.68
2023-03-01T03:09:51.064Z,99717.77
2023-03-01T03:11:37.725Z,99702.23
2023-03-01T03:13:12.131Z,99715.23
2023-03-01T03:14:52.783Z,99714.17
2023-03-01T03:16:48.980Z,99714.79
2023-03-01T03:18:43.939Z,99721.36
2023-03-01T03:20:21.066Z,99718.98
2023-03-01T03:22:07.148Z,99715.70
2023-03-01T03:23:30.925Z,99717.41
2023-03-01T03:25:16.860Z,99720.37
2023-03-01T03:27:12.952Z,99720.39
2023-03-01T03:28:58.962Z,99721.30
2023-03-01T03:30:33.648Z,99714.67
2023-03-01T03:32:14.622Z,99715.05
2023-03-01T03:33:54.370Z,99717.36
2023-03-01T03:35:27.746Z,99723.02
2023-03-01T03:37:21.456Z,99722.66
2023-03-01T03:39:02.910Z,99724.10
2023-03-01T03:40:49.259Z,99728.33
2023-03-01T03:42:23.996Z,99727.60
2023-03-01T03:44:09.641Z,99721.58
2023-03-01T03:46:03.243Z,99723.22
2023-03-01T03:47:25.272Z,99715.02
2023-03-01T03:49:10.967Z,99714.33
2023-03-01T03:51:00.465Z,99714.94
2023-03-01T03:52:48.013Z,99717.69
2023-03-01T03:54:42.927Z,99718.39
2023-03-01T03:56:28.970Z,99719.09
2023-03-01T03:58:10.528Z,99720.52
2023-03-01T03:59:44.151Z,99718.75
2023-03-01T04:01:29.902Z,99712.48
2023-03-01T04:03:17.880Z,99714.57
2023-03-01T04:05:06.930Z,99711.52
2023-03-01T04:06:52.921Z,99712.43
2023-03-01T04:08:27.779Z,99710.60
2023-03-01T04:10:09.547Z,99712.73
2023-03-01T04:11:35.629Z,99714.83
2023-03-01T04:13:21.554Z,99714.98
2023-03-01T04:14:54.812Z,99714.23
2023-03-01T04:16:44.429Z,99708.95
2023-03-01T04:18:39.907Z,99715.98
2023-03-01T04:20:25.476Z,99714.19
2023-03-01T04:22:10.364Z,99713.85
2023-03-01T04:23:57.022Z,99699.35
2023-03-01T04:25:42.823Z,99717.36
2023-03-01T04:27:16.590Z,99722.21
2023-03-01T04:28:54.538Z,99715.28
2023-03-01T04:30:41.265Z,99717.31
2023-03-01T04:32:29.473Z,99717.67
2023-03-01T04:34:02.252Z,99717.20
2023-03-01T04:35:48.566Z,99713.55
2023-03-01T04:37:37.380Z,99698.84
2023-03-01T04:39:14.068Z,99707.44
2023-03-01T04:41:05.033Z,99704.27
2023-03-01T04:42:50.554Z,99702.23
2023-03-01T04:44:26.641Z,99693.48
2023-03-01T04:46:12.803Z,99699.47
2023-03-01T04:47:48.016Z,99698.70
2023-03-01T04:49:34.103Z,99696.77
2023-03-01T04:51:19.293Z,99694.86
2023-03-01T04:53:05.305Z,99693.91
2023-03-01T04:54:44.688Z,99691.69
2023-03-01T04:56:33.022Z,99692.59
2023-03-01T04:58:18.244Z,99693.89
2023-03-01T05:00:11.696Z,99697.49
2023-03-01T05:01:46.373Z,99700.98
2023-03-01T05:03:32.920Z,99704.05
2023-03-01T05:05:05.802Z,99700.73
2023-03-01T05:06:54.170Z,99697.60
2023-03-01T05:08:42.518Z,99681.11
2023-03-01T05:10:17.216Z,99697.10
2023-03-01T05:12:10.751Z,99693.44
2023-03-01T05:13:58.497Z,99686.66
2023-03-01T05:15:52.991Z,99685.00
2023-03-01T05:17:50.956Z,99666.40
2023-03-01T05:19:45.942Z,99683.92
2023-03-01T05:23:39.279Z,99700.05
2023-03-01T05:25:15.002Z,99693.30
2023-03-01T05:27:00.010Z,99691.71
2023-03-01T05:28:35.675Z,99690.61
2023-03-01T05:30:27.063Z,99689.43
2023-03-01T05:32:13.537Z,99678.09
2023-03-01T05:33:56.931Z,99685.15
2023-03-01T05:35:50.707Z,99683.64
2023-03-01T05:37:24.366Z,99683.85
2023-03-01T05:38:48.391Z,99689.92
2023-03-01T05:40:34.725Z,99689.20
2023-03-01T05:42:20.994Z,99677.45
2023-03-01T05:43:54.968Z,99693.64
2023-03-01T05:45:49.539Z,99681.98
2023-03-01T05:47:23.460Z,99679.33
2023-03-01T05:49:08.935Z,99679.05
2023-03-01T05:50:54.430Z,99666.13
2023-03-01T05:52:42.005Z,99669.96
2023-03-01T05:54:27.830Z,99662.05
2023-03-01T05:56:03.908Z,99658.54
2023-03-01T05:57:33.531Z,99663.35
2023-03-01T05:59:07.315Z,99657.64
2023-03-01T06:00:39.000Z,99655.58
2023-03-01T06:02:13.335Z,99652.73
2023-03-01T06:03:58.644Z,99655.23
2023-03-01T06:05:49.035Z,99658.80
2023-03-01T06:07:22.537Z,99661.98
2023-03-01T06:09:09.308Z,99656.70
2023-03-01T06:10:56.708Z,99656.79
2023-03-01T06:12:43.973Z,99648.70
2023-03-01T06:14:30.654Z,99654.23
2023-03-01T06:16:03.856Z,99654.38
2023-03-01T06:17:28.285Z,99656.78
2023-03-01T06:19:13.827Z,99653.20
2023-03-01T06:21:07.044Z,99657.43
2023-03-01T06:22:53.355Z,99662.09
2023-03-01T06:24:48.899Z,99657.60
2023-03-01T06:26:44.930Z,99661.62
2023-03-01T06:28:20.097Z,99656.56
2023-03-01T06:30:06.096Z,99679.85
2023-03-01T06:31:47.592Z,99686.69
2023-03-01T06:33:24.456Z,99691.67
2023-03-01T06:37:04.984Z,99707.73
2023-03-01T06:38:50.387Z,99702.66
2023-03-01T06:40:44.336Z,99695.02
2023-03-01T06:42:17.898Z,99665.65
2023-03-01T06:44:04.762Z,99701.92
2023-03-01T06:45:59.902Z,99694.04
2023-03-01T06:47:30.150Z,99693.24
2023-03-01T06:49:17.248Z,99698.11
2023-03-01T06:50:58.162Z,99696.08
2023-03-01T06:52:40.932Z,99693.77
2023-03-01T06:54:25.914Z,99691.86
2023-03-01T06:56:10.922Z,99686.94
2023-03-01T06:57:34.975Z,99689.13
2023-03-01T06:59:08.396Z,99689.48
2023-03-01T07:00:55.872Z,99693.02
2023-03-01T07:02:29.581Z,99667.55
2023-03-01T07:04:03.354Z,99688.08
2023-03-01T07:05:50.196Z,99690.14
2023-03-01T07:07:38.892Z,99685.54
2023-03-01T07:09:24.143Z,99693.67
2023-03-01T07:11:00.245Z,99692.01
2023-03-01T07:12:33.822Z,99696.52
2023-03-01T07:14:09.269Z,99695.61
2023-03-01T07:15:31.421Z,99691.63
2023-03-01T07:17:07.576Z,99696.89
2023-03-01T07:18:41.240Z,99696.45
2023-03-01T07:20:35.870Z,99693.55
2023-03-01T07:22:09.860Z,99690.70
2023-03-01T07:23:43.439Z,99687.21
2023-03-01T07:25:16.926Z,99689.18
2023-03-01T07:26:52.989Z,99683.26
2023-03-01T07:28:48.051Z,99681.80
2023-03-01T07:32:42.685Z,99685.25
2023-03-01T07:34:29.098Z,99691.29
2023-03-01T07:36:04.547Z,99692.92
2023-03-01T07:37:26.925Z,99683.89
2023-03-01T07:39:12.017Z,99696.06
2023-03-01T07:40:59.601Z,99690.50
2023-03-01T07:42:52.963Z,99691.52
2023-03-01T07:44:26.641Z,99687.98
2023-03-01T07:46:11.317Z,99681.16
2023-03-01T07:48:00.590Z,99684.37
2023-03-01T07:49:46.960Z,99684.57
2023-03-01T07:51:41.335Z,99681.20
2023-03-01T07:53:17.207Z,99680.16
2023-03-01T07:54:51.696Z,99679.30
2023-03-01T07:56:25.430Z,99668.73
2023-03-01T07:57:47.244Z,99677.16
2023-03-01T07:59:32.960Z,99677.79
2023-03-01T08:01:19.016Z,99677.56
2023-03-01T08:03:04.369Z,99681.71
2023-03-01T08:04:57.088Z,99681.65
2023-03-01T08:06:20.293Z,99679.63
2023-03-01T08:08:05.865Z,99688.64
2023-03-01T08:09:39.174Z,99669.86
2023-03-01T08:11:25.306Z,99688.39
2023-03-01T08:13:00.166Z,99691.23
2023-03-01T08:14:50.854Z,99691.18
2023-03-01T08:16:25.314Z,99692.88
2023-03-01T08:18:11.304Z,99691.23
2023-03-01T08:19:51.761Z,99689.63
2023-03-01T08:21:45.454Z,99680.02
2023-03-01T08:23:19.131Z,99683.05
2023-03-01T08:25:05.038Z,99681.61
2023-03-01T08:26:54.640Z,99680.23
2023-03-01T08:28:49.877Z,99678.84
2023-03-01T08:30:34.859Z,99688.23
2023-03-01T08:32:11.527Z,99681.30
2023-03-01T08:34:05.006Z,99682.50
2023-03-01T08:35:58.189Z,99685.67
2023-03-01T08:37:45.708Z,99682.66
2023-03-01T08:39:34.193Z,99680.40
2023-03-01T08:41:08.801Z,99682.55
2023-03-01T08:43:02.897Z,99677.64
2023-03-01T08:44:53.728Z,99673.31
2023-03-01T08:46:41.486Z,99667.84
2023-03-01T08:48:27.872Z,99671.54
2023-03-01T08:50:09.518Z,99670.92
2023-03-01T08:51:55.982Z,99670.85
2023-03-01T08:53:31.916Z,99665.91
2023-03-01T08:55:05.586Z,99662.70
2023-03-01T08:56:39.175Z,99664.04
2023-03-01T08:58:12.717Z,99661.08
2023-03-01T09:00:07.875Z,99660.46
2023-03-01T09:01:48.817Z,99650.20
2023-03-01T09:03:34.678Z,99642.61
2023-03-01T09:05:08.385Z,99642.37
2023-03-01T09:06:43.089Z,99646.86
2023-03-01T09:08:18.611Z,99648.67
2023-03-01T09:10:06.663Z,99648.67
2023-03-01T09:12:00.320Z,99650.45
2023-03-01T09:13:35.589Z,99650.28
2023-03-01T09:15:21.032Z,99648.48
2023-03-01T09:17:06.567Z,99651.85
2023-03-01T09:18:52.239Z,99654.14
2023-03-01T09:20:38.452Z,99639.29
2023-03-01T09:22:24.340Z,99652.80
2023-03-01T09:24:00.101Z,99655.35
2023-03-01T09:25:41.519Z,99656.63
2023-03-01T09:27:27.486Z,99660.89
2023-03-01T09:29:15.094Z,99662.25
2023-03-01T09:30:50.464Z,99660.53
2023-03-01T09:32:36.953Z,99658.55
2023-03-01T09:33:58.906Z,99665.94
2023-03-01T09:35:21.122Z,99673.79
2023-03-01T09:36:54.463Z,99669.42
2023-03-01T09:38:30.479Z,99658.33
2023-03-01T09:40:17.789Z,99665.88
2023-03-01T09:42:05.453Z,99665.33
2023-03-01T09:43:39.656Z,99652.17
2023-03-01T09:45:27.376Z,99657.22
2023-03-01T09:47:12.585Z,99655.69
2023-03-01T09:49:06.868Z,99646.37
2023-03-01T09:50:59.158Z,99653.85
2023-03-01T09:52:53.879Z,99652.45
2023-03-01T09:54:40.454Z,99650.92
2023-03-01T09:56:34.845Z,99652.56
2023-03-01T09:58:07.842Z,99645.98
2023-03-01T09:59:44.225Z,99639.54
2023-03-01T10:01:38.856Z,99645.80
2023-03-01T10:03:23.993Z,99646.14
2023-03-01T10:05:00.281Z,99648.24
2023-03-01T10:06:35.634Z,99650.36
2023-03-01T10:08:16.180Z,99649.59
2023-03-01T10:10:01.653Z,99646.02
2023-03-01T10:11:56.126Z,99646.34
2023-03-01T10:13:33.453Z,99646.23
2023-03-01T10:15:14.320Z,99642.30
2023-03-01T10:17:08.030Z,99630.31
2023-03-01T10:19:02.902Z,99641.53
2023-03-01T10:20:43.887Z,99643.60
2023-03-01T10:22:25.232Z,99640.73
2023-03-01T10:24:01.748Z,99641.54
2023-03-01T10:25:35.582Z,99638.88
2023-03-01T10:27:10.281Z,99640.35
2023-03-01T10:28:32.532Z,99633.69
2023-03-01T10:30:18.031Z,99629.16
2023-03-01T10:31:53.499Z,99629.94
2023-03-01T10:33:26.723Z,99628.23
2023-03-01T10:35:00.428Z,99632.71
2023-03-01T10:36:22.517Z,99630.46
2023-03-01T10:37:47.133Z,99626.93
2023-03-01T10:39:20.804Z,99629.73
2023-03-01T10:40:45.008Z,99623.38
2023-03-01T10:42:26.616Z,99622.64
2023-03-01T10:44:11.613Z,99619.14
2023-03-01T10:45:33.927Z,99622.75
2023-03-01T10:46:57.989Z,99624.71
2023-03-01T10:48:43.460Z,99623.04
2023-03-01T10:50:24.465Z,99621.89
2023-03-01T10:52:05.063Z,99615.53
2023-03-01T10:53:34.746Z,99616.16
2023-03-01T10:55:08.401Z,99614.08
2023-03-01T10:56:55.594Z,99614.95
2023-03-01T10:58:25.440Z,99612.35
2023-03-01T10:59:47.245Z,99608.33
2023-03-01T11:01:33.699Z,99601.56
2023-03-01T11:03:09.397Z,99597.48
2023-03-01T11:04:52.871Z,99599.74
2023-03-01T11:06:22.682Z,99596.92
2023-03-01T11:08:08.056Z,99597.19
2023-03-01T11:09:53.529Z,99593.30
2023-03-01T11:11:27.085Z,99595.31
2023-03-01T11:12:48.432Z,99591.95
2023-03-01T11:14:27.199Z,99586.90
2023-03-01T11:15:49.482Z,99577.90
2023-03-01T11:17:54.583Z,99574.83
2023-03-01T11:19:54.202Z,99574.60
2023-03-01T11:21:43.832Z,99577.36
2023-03-01T11:23:07.500Z,99576.69
2023-03-01T11:24:43.190Z,99576.02
2023-03-01T11:26:16.927Z,99574.38
2023-03-01T11:28:08.809Z,99573.56
2023-03-01T11:30:02.690Z,99573.74
2023-03-01T11:31:57.154Z,99568.06
2023-03-01T11:33:34.347Z,99570.58
2023-03-01T11:35:08.664Z,99572.69
2023-03-01T11:36:42.779Z,99567.29
2023-03-01T11:38:16.429Z,99571.48
2023-03-01T11:39:50.321Z,99566.50
2023-03-01T11:41:36.387Z,99561.74
2023-03-01T11:43:10.658Z,99566.46
2023-03-01T11:44:44.430Z,99561.23
2023-03-01T11:46:38.124Z,99559.67
2023-03-01T11:48:48.908Z,99549.30
2023-03-01T11:50:44.889Z,99555.35
2023-03-01T11:52:30.610Z,99557.40
2023-03-01T11:53:52.604Z,99556.19
2023-03-01T11:55:37.845Z,99552.28
2023-03-01T11:57:26.935Z,99558.13
2023-03-01T11:59:02.050Z,99558.30
2023-03-01T12:00:56.829Z,99551.44
2023-03-01T12:02:27.053Z,99553.30
2023-03-01T12:04:14.943Z,99549.57
2023-03-01T12:06:02.201Z,99553.23
2023-03-01T12:07:47.838Z,99542.52
2023-03-01T12:09:21.359Z,99545.05
2023-03-01T12:10:51.042Z,99542.26
2023-03-01T12:12:20.444Z,99542.66
2023-03-01T12:13:53.832Z,99538.98
2023-03-01T12:15:27.594Z,99539.61
2023-03-01T12:17:01.199Z,99534.45
2023-03-01T12:18:47.064Z,99535.40
2023-03-01T12:20:31.781Z,99534.23
2023-03-01T12:22:12.298Z,99533.28
2023-03-01T12:23:57.885Z,99526.85
2023-03-01T12:25:43.083Z,99528.17
2023-03-01T12:27:36.971Z,99528.02
2023-03-01T12:29:08.501Z,99524.70
2023-03-01T12:30:30.600Z,99524.95
2023-03-01T12:31:54.790Z,99523.96
2023-03-01T12:33:40.425Z,99517.51
2023-03-01T12:35:25.293Z,99521.35
2023-03-01T12:37:10.306Z,99518.95
2023-03-01T12:38:52.413Z,99520.33
2023-03-01T12:40:38.008Z,99512.87
2023-03-01T12:42:14.142Z,99507.49
2023-03-01T12:43:36.686Z,99502.98
2023-03-01T12:45:12.548Z,99496.77
2023-03-01T12:46:46.874Z,99493.31
2023-03-01T12:48:20.011Z,99489.66
2023-03-01T12:50:01.517Z,99490.00
2023-03-01T12:51:52.624Z,99485.97
2023-03-01T12:53:16.622Z,99489.41
2023-03-01T12:55:09.963Z,99492.79
2023-03-01T12:56:45.248Z,99490.73
2023-03-01T12:58:49.111Z,99487.19
2023-03-01T13:00:19.597Z,99486.77
2023-03-01T13:02:05.009Z,99489.35
2023-03-01T13:03:49.788Z,99494.11
2023-03-01T13:05:43.366Z,99495.73
2023-03-01T13:07:28.427Z,99494.70
2023-03-01T13:09:13.665Z,99490.83
2023-03-01T13:10:50.310Z,99493.04
2023-03-01T13:12:24.507Z,99490.80
2023-03-01T13:14:09.310Z,99500.33
2023-03-01T13:16:03.893Z,99497.92
2023-03-01T13:17:58.872Z,99496.48
2023-03-01T13:19:40.826Z,99496.70
2023-03-01T13:21:14.062Z,99498.34
2023-03-01T13:22:49.779Z,99500.34
2023-03-01T13:24:47.446Z,99501.44
2023-03-01T13:26:28.996Z,99502.44
2023-03-01T13:27:53.246Z,99502.83
2023-03-01T13:29:26.953Z,99496.83
2023-03-01T13:31:01.281Z,99504.74
2023-03-01T13:32:52.019Z,99508.57
2023-03-01T13:34:36.852Z,99499.31
2023-03-01T13:36:23.252Z,99494.58
2023-03-01T13:38:05.959Z,99491.95
2023-03-01T13:39:53.093Z,99494.66
2023-03-01T13:41:26.799Z,99486.40
2023-03-01T13:43:11.472Z,99493.39
2023-03-01T13:44:54.848Z,99497.17
2023-03-01T13:46:24.587Z,99492.42
2023-03-01T13:48:07.054Z,99494.30
2023-03-01T13:49:51.987Z,99492.91
2023-03-01T13:51:27.817Z,99490.81
2023-03-01T13:53:00.949Z,99496.50
2023-03-01T13:54:34.673Z,99493.63
2023-03-01T13:56:07.885Z,99495.20
2023-03-01T13:57:30.038Z,99495.52
2023-03-01T13:59:03.252Z,99494.86
2023-03-01T14:00:46.077Z,99494.09
2023-03-01T14:02:19.167Z,99497.74
2023-03-01T14:03:54.924Z,99500.27
2023-03-01T14:05:29.874Z,99484.38
2023-03-01T14:07:14.981Z,99498.13
2023-03-01T14:09:04.465Z,99497.39
2023-03-01T14:10:26.763Z,99494.77
2023-03-01T14:12:11.390Z,99491.91
2023-03-01T14:15:33.562Z,99478.33
2023-03-01T14:16:59.982Z,99481.64
2023-03-01T14:18:52.618Z,99477.38
2023-03-01T14:20:26.722Z,99472.83
2023-03-01T14:22:00.558Z,99472.92
2023-03-01T14:23:36.730Z,99459.07
2023-03-01T14:25:09.906Z,99464.15
2023-03-01T14:26:55.377Z,99460.34
2023-03-01T14:28:28.766Z,99461.78
2023-03-01T14:30:04.255Z,99462.25
2023-03-01T14:31:54.960Z,99455.73
2023-03-01T14:35:49.979Z,99448.34
2023-03-01T14:37:25.625Z,99449.99
2023-03-01T14:39:06.995Z,99447.98
2023-03-01T14:40:51.271Z,99449.85
2023-03-01T14:42:38.755Z,99448.66
2023-03-01T14:44:23.795Z,99450.20
2023-03-01T14:46:09.396Z,99448.89
2023-03-01T14:47:44.409Z,99448.95
2023-03-01T14:49:36.537Z,99441.44
2023-03-01T14:51:09.599Z,99459.88
2023-03-01T14:52:54.507Z,99455.50
2023-03-01T14:54:49.247Z,99449.06
2023-03-01T14:56:34.453Z,99452.29
2023-03-01T14:57:55.926Z,99449.73
2023-03-01T14:59:31.660Z,99445.16
2023-03-01T15:01:05.005Z,99445.42
2023-03-01T15:02:58.573Z,99442.17
2023-03-01T15:04:44.158Z,99441.95
2023-03-01T15:06:30.628Z,99437.48
2023-03-01T15:08:15.984Z,99440.67
2023-03-01T15:09:40.643Z,99440.73
2023-03-01T15:11:33.920Z,99442.00
2023-03-01T15:13:07.366Z,99444.06
2023-03-01T15:15:02.690Z,99441.10
2023-03-01T15:16:45.620Z,99440.12
2023-03-01T15:18:09.782Z,99445.07
2023-03-01T15:19:55.507Z,99440.98
2023-03-01T15:21:20.004Z,99438.16
2023-03-01T15:23:04.203Z,99441.64
2023-03-01T15:24:38.765Z,99431.52
2023-03-01T15:26:23.903Z,99440.45
2023-03-01T15:27:48.223Z,99438.27
2023-03-01T15:29:21.708Z,99435.89
2023-03-01T15:30:56.951Z,99433.77
2023-03-01T15:32:26.635Z,99438.11
2023-03-01T15:34:05.443Z,99434.77
2023-03-01T15:35:39.672Z,99418.99
2023-03-01T15:37:12.631Z,99427.93
2023-03-01T15:38:55.845Z,99428.77
2023-03-01T15:40:32.297Z,99430.65
2023-03-01T15:42:17.747Z,99427.73
2023-03-01T15:43:58.955Z,99428.16
2023-03-01T15:45:43.830Z,99429.53
2023-03-01T15:47:17.507Z,99426.98
2023-03-01T15:49:02.600Z,99426.77
2023-03-01T15:50:57.878Z,99424.02
2023-03-01T15:52:43.362Z,99426.72
2023-03-01T15:54:07.539Z,99431.55
2023-03-01T15:55:46.412Z,99427.52
2023-03-01T15:57:32.809Z,99434.36
2023-03-01T15:59:20.813Z,99430.64
2023-03-01T16:01:02.138Z,99434.23
2023-03-01T16:02:31.972Z,99426.73
2023-03-01T16:04:17.269Z,99431.65
2023-03-01T16:06:03.860Z,99434.66
2023-03-01T16:07:33.799Z,99425.73
2023-03-01T16:09:18.807Z,99428.45
2023-03-01T16:11:04.257Z,99429.88
2023-03-01T16:12:58.363Z,99422.51
2023-03-01T16:14:32.233Z,99425.16
2023-03-01T16:15:56.332Z,99422.55
2023-03-01T16:17:38.858Z,99426.71
2023-03-01T16:19:12.080Z,99425.20
2023-03-01T16:20:49.208Z,99427.20
2023-03-01T16:22:15.504Z,99424.86
2023-03-01T16:23:45.407Z,99412.55
2023-03-01T16:25:18.880Z,99432.54
2023-03-01T16:26:43.060Z,99435.72
2023-03-01T16:28:16.872Z,99438.83
2023-03-01T16:30:03.768Z,99440.20
2023-03-01T16:31:39.960Z,99443.83
2023-03-01T16:33:28.051Z,99444.80
2023-03-01T16:35:10.044Z,99444.52
2023-03-01T16:36:44.039Z,99446.55
2023-03-01T16:38:19.722Z,99441.88
2023-03-01T16:39:53.892Z,99448.66
2023-03-01T16:41:15.552Z,99448.76
2023-03-01T16:42:39.481Z,99445.61
2023-03-01T16:44:26.131Z,99445.09
2023-03-01T16:46:11.610Z,99443.14
2023-03-01T16:47:36.270Z,99440.25
2023-03-01T16:49:19.445Z,99436.86
2023-03-01T16:51:04.909Z,99436.43
2023-03-01T16:55:10.912Z,99439.85
2023-03-01T16:56:46.641Z,99440.17
2023-03-01T16:58:12.948Z,99440.48
2023-03-01T16:59:55.872Z,99438.95
2023-03-01T17:01:48.714Z,99439.16
2023-03-01T17:03:22.460Z,99439.23
2023-03-01T17:04:44.436Z,99443.59
2023-03-01T17:06:30.000Z,99451.20
2023-03-01T17:08:05.297Z,99451.49
2023-03-01T17:09:37.128Z,99450.33
2023-03-01T17:11:19.168Z,99446.52
2023-03-01T17:12:55.305Z,99450.01
2023-03-01T17:14:31.372Z,99437.86
2023-03-01T17:16:17.078Z,99446.23
2023-03-01T17:20:04.510Z,99447.23
2023-03-01T17:21:27.062Z,99442.25
2023-03-01T17:22:48.796Z,99444.60
2023-03-01T17:24:10.573Z,99452.45
2023-03-01T17:25:46.480Z,99450.81
2023-03-01T17:27:19.863Z,99454.09
2023-03-01T17:28:55.994Z,99452.86
2023-03-01T17:30:50.905Z,99446.04
2023-03-01T17:32:25.477Z,99448.83
2023-03-01T17:34:09.902Z,99449.30
2023-03-01T17:36:00.919Z,99448.49
2023-03-01T17:37:49.228Z,99446.60
2023-03-01T17:39:43.918Z,99450.44
2023-03-01T17:41:19.146Z,99453.69
2023-03-01T17:42:52.531Z,99447.48
2023-03-01T17:44:17.677Z,99448.95
2023-03-01T17:46:00.912Z,99446.85
2023-03-01T17:47:46.585Z,99442.75
2023-03-01T17:49:28.396Z,99434.85
2023-03-01T17:51:01.894Z,99438.94
2023-03-01T17:52:56.884Z,99436.80
2023-03-01T17:54:42.345Z,99436.28
2023-03-01T17:56:16.301Z,99429.71
2023-03-01T17:57:51.618Z,99428.91
2023-03-01T17:59:37.146Z,99425.05
2023-03-01T18:01:21.917Z,99427.86
2023-03-01T18:02:55.936Z,99427.27
2023-03-01T18:04:32.578Z,99421.36
2023-03-01T18:06:17.650Z,99431.48
2023-03-01T18:07:51.540Z,99428.64
2023-03-01T18:09:25.225Z,99423.70
2023-03-01T18:10:58.948Z,99421.94
2023-03-01T18:12:21.582Z,99414.35
2023-03-01T18:13:55.108Z,99414.11
2023-03-01T18:15:30.828Z,99416.55
2023-03-01T18:17:17.839Z,99413.55
2023-03-01T18:18:51.621Z,99412.59
2023-03-01T18:20:38.216Z,99414.45
2023-03-01T18:22:11.436Z,99416.38
2023-03-01T18:23:35.822Z,99417.56
2023-03-01T18:24:57.566Z,99419.96
2023-03-01T18:26:34.949Z,99415.13
2023-03-01T18:28:01.651Z,99423.98
2023-03-01T18:29:46.947Z,99422.63
2023-03-01T18:31:40.393Z,99419.58
2023-03-01T18:33:25.260Z,99426.10
2023-03-01T18:35:10.444Z,99428.94
2023-03-01T18:37:08.689Z,99425.15
2023-03-01T18:38:45.003Z,99426.91
2023-03-01T18:40:18.431Z,99428.70
2023-03-01T18:42:04.271Z,99426.61
2023-03-01T18:43:41.003Z,99424.97
2023-03-01T18:45:27.065Z,99428.05
2023-03-01T18:47:08.506Z,99431.98
2023-03-01T18:48:54.264Z,99432.58
2023-03-01T18:50:29.963Z,99430.23
2023-03-01T18:52:05.548Z,99433.52
2023-03-01T18:53:51.309Z,99435.70
2023-03-01T18:55:45.847Z,99434.81
2023-03-01T18:57:19.134Z,99438.27
2023-03-01T18:59:03.976Z,99431.52
2023-03-01T19:00:51.962Z,99432.76
2023-03-01T19:02:46.033Z,99428.71
2023-03-01T19:04:20.413Z,99433.21
2023-03-01T19:06:03.876Z,99429.96
2023-03-01T19:07:57.580Z,99426.83
2023-03-01T19:09:43.908Z,99428.56
2023-03-01T19:11:24.331Z,99432.10
2023-03-01T19:12:57.787Z,99431.23
2023-03-01T19:14:52.878Z,99425.78
2023-03-01T19:16:29.720Z,99430.98
2023-03-01T19:18:04.485Z,99442.28
2023-03-01T19:19:38.448Z,99435.95
2023-03-01T19:21:14.219Z,99442.58
2023-03-01T19:22:47.611Z,99443.10
2023-03-01T19:24:21.283Z,99440.60
2023-03-01T19:26:06.560Z,99443.00
2023-03-01T19:28:01.868Z,99441.59
2023-03-01T19:29:43.620Z,99445.88
2023-03-01T19:31:28.514Z,99450.45
2023-03-01T19:33:03.118Z,99448.35
2023-03-01T19:34:47.299Z,99445.00
2023-03-01T19:36:33.638Z,99443.04
2023-03-01T19:38:09.952Z,99454.21
2023-03-01T19:39:55.044Z,99453.78
2023-03-01T19:41:31.141Z,99453.00
2023-03-01T19:43:04.992Z,99452.71
2023-03-01T19:44:39.642Z,99449.58
2023-03-01T19:46:15.494Z,99456.34
2023-03-01T19:48:00.857Z,99447.42
2023-03-01T19:49:27.766Z,99454.95
2023-03-01T19:51:03.980Z,99453.22
2023-03-01T19:52:40.947Z,99455.42
2023-03-01T19:54:26.697Z,99457.88
2023-03-01T19:56:01.040Z,99456.40