createdAt,value
2023-03-04T00:03:37.581Z,97912.59
2023-03-04T00:08:40.880Z,97915.47
2023-03-04T00:13:44.117Z,97910.59
2023-03-04T00:18:48.824Z,97914.06
2023-03-04T00:23:52.433Z,97913.41
2023-03-04T00:28:55.555Z,97912.91
2023-03-04T00:34:00.130Z,97905.09
2023-03-04T00:39:03.299Z,97906.97
2023-03-04T00:44:06.866Z,97895.28
2023-03-04T00:49:11.683Z,97878.44
2023-03-04T00:54:15.063Z,97894.56
2023-03-04T00:59:18.263Z,97888.53
2023-03-04T01:04:22.913Z,97881.34
2023-03-04T01:09:26.862Z,97876.50
2023-03-04T01:14:30.112Z,97874.41
2023-03-04T01:19:34.536Z,97856.69
2023-03-04T01:24:37.888Z,97854.75
2023-03-04T01:29:42.609Z,97849.28
2023-03-04T01:34:47.143Z,97844.53
2023-03-04T01:39:50.357Z,97831.03
2023-03-04T01:44:53.954Z,97828.47
2023-03-04T01:49:59.681Z,97816.94
2023-03-04T01:55:03.882Z,97818.94
2023-03-04T02:00:20.837Z,97817.34
2023-03-04T02:05:25.896Z,97814.66
2023-03-04T02:10:29.722Z,97810.44
2023-03-04T02:15:33.755Z,97808.59
2023-03-04T02:20:46.798Z,97798.41
2023-03-04T02:25:54.671Z,97808.69
2023-03-04T02:30:59.690Z,97791.97
2023-03-04T02:36:03.484Z,97792.59
2023-03-04T02:41:07.856Z,97783.88
2023-03-04T02:46:14.614Z,97795.72
2023-03-04T02:51:18.260Z,97787.09
2023-03-04T02:56:21.624Z,97784.03
2023-03-04T03:01:29.715Z,97773.69
2023-03-04T03:06:33.572Z,97773.97
2023-03-04T03:11:37.108Z,97773.47
2023-03-04T03:16:43.318Z,97772.97
2023-03-04T03:21:47.426Z,97764.16
2023-03-04T03:26:50.829Z,97759.94
2023-03-04T03:31:57.076Z,97760.53
2023-03-04T03:37:00.591Z,97757.41
2023-03-04T03:42:04.270Z,97753.97
2023-03-04T03:47:09.363Z,97758.09
2023-03-04T03:52:13.085Z,97752.84
2023-03-04T03:57:16.593Z,97753.44
2023-03-04T04:02:21.858Z,97756.94
2023-03-04T04:07:25.780Z,97741.59
2023-03-04T04:12:29.060Z,97742.41
2023-03-04T04:17:33.609Z,97748.09
2023-03-04T04:22:36.754Z,97740.38
2023-03-04T04:27:39.962Z,97742.50
2023-03-04T04:32:44.901Z,97754.44
2023-03-04T04:37:48.527Z,97752.75
2023-03-04T04:42:52.471Z,97759.00
2023-03-04T04:47:58.275Z,97744.16
2023-03-04T04:53:02.427Z,97755.19
2023-03-04T04:58:07.923Z,97761.66
2023-03-04T05:03:12.769Z,97754.16
2023-03-04T05:08:15.964Z,97759.63
2023-03-04T05:13:19.535Z,97753.44
2023-03-04T05:18:25.289Z,97753.84
2023-03-04T05:23:30.387Z,97754.78
2023-03-04T05:28:34.024Z,97767.72
2023-03-04T05:33:39.034Z,97765.97
2023-03-04T05:38:42.178Z,97764.22
2023-03-04T05:43:45.500Z,97772.34
2023-03-04T05:48:50.016Z,97767.84
2023-03-04T05:53:53.350Z,97763.34
2023-03-04T05:58:59.332Z,97761.66
2023-03-04T06:04:04.355Z,97766.47
2023-03-04T06:09:07.730Z,97761.31
2023-03-04T06:14:11.212Z,97773.03
2023-03-04T06:19:15.869Z,97786.75
2023-03-04T06:24:19.230Z,97784.00
2023-03-04T06:29:22.617Z,97786.56
2023-03-04T06:34:28.337Z,97790.00
2023-03-04T06:39:31.656Z,97787.06
2023-03-04T06:44:34.926Z,97792.00
2023-03-04T06:49:39.635Z,97789.22
2023-03-04T06:54:42.829Z,97798.00
2023-03-04T06:59:46.117Z,97798.84
2023-03-04T07:04:52.328Z,97793.81
2023-03-04T07:09:56.880Z,97799.00
2023-03-04T07:15:00.550Z,97791.78
2023-03-04T07:20:06.208Z,97796.72
2023-03-04T07:25:10.331Z,97792.72
2023-03-04T07:30:14.526Z,97798.88
2023-03-04T07:35:19.689Z,97801.88
2023-03-04T07:40:23.082Z,97799.91
2023-03-04T07:45:27.990Z,97807.88
2023-03-04T07:50:32.845Z,97813.94
2023-03-04T07:55:36.300Z,97801.06
2023-03-04T08:00:41.465Z,97822.31
2023-03-04T08:05:46.589Z,97811.25
2023-03-04T08:10:49.844Z,97800.50
2023-03-04T08:15:53.251Z,97803.63
2023-03-04T08:20:58.162Z,97806.22
2023-03-04T08:26:01.477Z,97797.28
2023-03-04T08:31:04.909Z,97797.63
2023-03-04T08:36:09.855Z,97792.75
2023-03-04T08:41:14.382Z,97793.41
2023-03-04T08:46:17.591Z,97799.16
2023-03-04T08:51:22.429Z,97806.00
2023-03-04T08:56:25.898Z,97799.91
2023-03-04T09:01:29.468Z,97801.19
2023-03-04T09:06:34.572Z,97793.31
2023-03-04T09:11:38.330Z,97788.31
2023-03-04T09:16:41.538Z,97793.41
2023-03-04T09:21:46.196Z,97793.47
2023-03-04T09:26:51.981Z,97780.94
2023-03-04T09:31:55.394Z,97777.59
2023-03-04T09:36:59.890Z,97770.47
2023-03-04T09:42:06.070Z,97766.69
2023-03-04T09:47:15.404Z,97758.28
2023-03-04T09:52:31.423Z,97744.06
2023-03-04T09:57:48.168Z,97754.91
2023-03-04T10:03:07.083Z,97745.69
2023-03-04T10:08:33.573Z,97748.84
2023-03-04T10:13:42.436Z,97754.81
2023-03-04T10:18:50.523Z,97750.94
2023-03-04T10:23:55.437Z,97756.44
2023-03-04T10:28:58.923Z,97755.34
2023-03-04T10:34:03.816Z,97756.19
2023-03-04T10:39:11.943Z,97759.50
2023-03-04T10:44:18.051Z,97748.81
2023-03-04T10:49:21.871Z,97743.97
2023-03-04T10:54:30.015Z,97739.09
2023-03-04T10:59:47.774Z,97733.41
2023-03-04T11:04:53.853Z,97720.84
2023-03-04T11:10:09.703Z,97719.94
2023-03-04T11:15:20.534Z,97713.03
2023-03-04T11:20:32.772Z,97713.41
2023-03-04T11:25:42.277Z,97712.25
2023-03-04T11:30:49.567Z,97714.97
2023-03-04T11:36:00.723Z,97709.28
2023-03-04T11:41:12.345Z,97704.19
2023-03-04T11:46:56.883Z,97704.34
2023-03-04T11:52:10.436Z,97699.00
2023-03-04T11:57:30.868Z,97701.00
2023-03-04T12:02:42.478Z,97691.56
2023-03-04T12:08:16.171Z,97684.66
2023-03-04T12:13:37.324Z,97678.53
2023-03-04T12:18:52.921Z,97664.75
2023-03-04T12:24:22.089Z,97669.03
2023-03-04T12:29:37.459Z,97662.03
2023-03-04T12:35:10.045Z,97662.59
2023-03-04T12:40:41.919Z,97655.72
2023-03-04T12:45:56.406Z,97658.09
2023-03-04T12:51:14.036Z,97650.06
2023-03-04T12:56:26.123Z,97655.53
2023-03-04T13:01:38.024Z,97651.28
2023-03-04T13:06:48.777Z,97647.03
2023-03-04T13:12:05.856Z,97643.06
2023-03-04T13:17:46.163Z,97635.34
2023-03-04T13:22:59.450Z,97633.31
2023-03-04T13:28:28.587Z,97623.50
2023-03-04T13:33:48.116Z,97617.91
2023-03-04T13:39:01.696Z,97620.84
2023-03-04T13:44:27.875Z,97616.13
2023-03-04T13:49:31.589Z,97610.88
2023-03-04T13:54:36.603Z,97604.03
2023-03-04T13:59:46.498Z,97593.38
2023-03-04T14:05:00.118Z,97590.94
2023-03-04T14:10:08.031Z,97591.81
2023-03-04T14:15:24.532Z,97587.22
2023-03-04T14:20:32.276Z,97571.63
2023-03-04T14:25:37.574Z,97569.84
2023-03-04T14:30:44.285Z,97561.50
2023-03-04T14:35:51.040Z,97566.97
2023-03-04T14:41:02.114Z,97564.81
2023-03-04T14:46:12.626Z,97547.88
2023-03-04T14:51:32.002Z,97550.63
2023-03-04T14:56:40.080Z,97548.06
2023-03-04T15:01:45.015Z,97532.19
2023-03-04T15:06:53.876Z,97537.38
2023-03-04T15:12:03.955Z,97537.66
2023-03-04T15:17:07.626Z,97544.97
2023-03-04T15:22:11.477Z,97540.19
2023-03-04T15:27:17.297Z,97532.03
2023-03-04T15:32:22.049Z,97521.50
2023-03-04T15:37:29.012Z,97523.47
2023-03-04T15:42:33.919Z,97517.50
2023-03-04T15:47:38.437Z,97515.69
2023-03-04T15:52:43.019Z,97527.06
2023-03-04T15:57:49.984Z,97540.00
2023-03-04T16:02:53.494Z,97535.03
2023-03-04T16:07:57.127Z,97536.41
2023-03-04T16:13:03.239Z,97534.84
2023-03-04T16:18:08.678Z,97523.09
2023-03-04T16:23:14.956Z,97527.06
2023-03-04T16:28:21.153Z,97522.25
2023-03-04T16:33:24.855Z,97522.13
2023-03-04T16:38:36.190Z,97522.53
2023-03-04T16:43:41.874Z,97532.69
2023-03-04T16:48:45.499Z,97525.94
2023-03-04T16:53:50.504Z,97528.88
2023-03-04T16:58:56.078Z,97521.69
2023-03-04T17:04:00.023Z,97522.19
2023-03-04T17:09:03.726Z,97517.63
2023-03-04T17:14:08.720Z,97530.13
2023-03-04T17:19:12.173Z,97532.66
2023-03-04T17:24:15.547Z,97527.41
2023-03-04T17:29:20.717Z,97541.84
2023-03-04T17:34:24.286Z,97543.22
2023-03-04T17:39:28.156Z,97551.59
2023-03-04T17:44:33.349Z,97551.69
2023-03-04T17:49:36.983Z,97555.84
2023-03-04T17:54:40.400Z,97554.06
2023-03-04T17:59:45.447Z,97558.94
2023-03-04T18:04:50.404Z,97556.84
2023-03-04T18:09:54.382Z,97543.84
2023-03-04T18:14:59.198Z,97543.31
2023-03-04T18:20:03.139Z,97545.06
2023-03-04T18:25:10.819Z,97534.75
2023-03-04T18:30:17.897Z,97538.13
2023-03-04T18:35:21.679Z,97537.38
2023-03-04T18:40:25.227Z,97549.84
2023-03-04T18:45:30.281Z,97556.53
2023-03-04T18:50:33.973Z,97547.13
2023-03-04T18:55:37.601Z,97545.34
2023-03-04T19:00:42.668Z,97549.75
2023-03-04T19:05:46.266Z,97553.66
2023-03-04T19:10:49.949Z,97551.09
2023-03-04T19:15:56.145Z,97564.34
2023-03-04T19:21:02.984Z,97552.72
2023-03-04T19:26:09.103Z,97554.88
2023-03-04T19:31:14.421Z,97545.03
2023-03-04T19:36:18.630Z,97558.59
2023-03-04T19:41:22.304Z,97541.50
2023-03-04T19:46:28.436Z,97542.66
2023-03-04T19:51:32.829Z,97537.66
2023-03-04T19:56:36.088Z,97542.50
2023-03-04T20:01:42.528Z,97545.59
2023-03-04T20:06:48.308Z,97549.75
2023-03-04T20:11:58.453Z,97547.50
2023-03-04T20:17:07.030Z,97546.91
2023-03-04T20:22:10.633Z,97541.81
2023-03-04T20:27:15.876Z,97552.13
2023-03-04T20:32:21.011Z,97551.06
2023-03-04T20:37:24.742Z,97552.81
2023-03-04T20:42:28.197Z,97547.59
2023-03-04T20:47:33.134Z,97553.66
2023-03-04T20:52:36.761Z,97559.38
2023-03-04T20:57:40.539Z,97557.59
2023-03-04T21:02:45.385Z,97555.34
2023-03-04T21:07:48.841Z,97560.31
2023-03-04T21:12:52.597Z,97571.16
2023-03-04T21:17:57.576Z,97563.94
2023-03-04T21:23:01.654Z,97554.69
2023-03-04T21:28:05.567Z,97552.59
2023-03-04T21:33:18.650Z,97553.84
2023-03-04T21:38:22.018Z,97553.47
2023-03-04T21:43:25.334Z,97553.47
2023-03-04T21:48:29.980Z,97542.91
2023-03-04T21:53:33.479Z,97545.91
2023-03-04T21:58:41.533Z,97548.75
2023-03-04T22:03:49.039Z,97543.03
2023-03-04T22:08:53.787Z,97541.66
2023-03-04T22:13:58.717Z,97542.44
2023-03-04T22:19:03.262Z,97532.75
2023-03-04T22:24:08.121Z,97543.28
2023-03-04T22:29:11.414Z,97540.72
2023-03-04T22:34:17.382Z,97534.44
2023-03-04T22:39:21.356Z,97540.09
2023-03-04T22:44:24.741Z,97534.78
2023-03-04T22:49:29.294Z,97526.09
2023-03-04T22:54:32.496Z,97520.03
2023-03-04T22:59:37.054Z,97522.56
2023-03-04T23:04:43.012Z,97520.72
2023-03-04T23:09:46.406Z,97518.56
2023-03-04T23:14:49.560Z,97524.13
2023-03-04T23:19:54.441Z,97522.63
2023-03-04T23:24:58.491Z,97526.47
2023-03-04T23:30:01.834Z,97519.38
2023-03-04T23:35:07.384Z,97520.25
2023-03-04T23:40:12.228Z,97520.31
2023-03-04T23:45:15.397Z,97513.34
2023-03-04T23:50:20.669Z,97519.38
2023-03-04T23:55:24.401Z,97517.25
