createdAt,value
2023-01-27T00:01:07.860Z,23.08
2023-01-27T00:03:36.264Z,21.08
2023-01-27T00:06:05.004Z,22.25
2023-01-27T00:08:33.548Z,23.35
2023-01-27T00:11:20.949Z,22.33
2023-01-27T00:13:49.594Z,22.52
2023-01-27T00:16:17.497Z,23.60
2023-01-27T00:18:45.994Z,22.35
2023-01-27T00:21:32.558Z,23.40
2023-01-27T00:24:26.786Z,25.20
2023-01-27T00:26:54.745Z,22.73
2023-01-27T00:29:23.414Z,25.30
2023-01-27T00:32:11.344Z,23.05
2023-01-27T00:34:41.342Z,22.48
2023-01-27T00:37:09.525Z,24.33
2023-01-27T00:39:37.704Z,22.95
2023-01-27T00:42:05.997Z,23.67
2023-01-27T00:44:36.736Z,23.13
2023-01-27T00:47:05.401Z,23.55
2023-01-27T00:49:33.734Z,23.60
2023-01-27T00:52:02.649Z,23.67
2023-01-27T00:54:31.001Z,23.73
2023-01-27T00:56:59.465Z,24.67
2023-01-27T00:59:27.718Z,23.73
2023-01-27T01:01:55.933Z,25.27
2023-01-27T01:04:24.057Z,21.75
2023-01-27T01:06:51.944Z,22.80
2023-01-27T01:09:20.685Z,21.73
2023-01-27T01:11:49.305Z,21.70
2023-01-27T01:14:17.419Z,22.50
2023-01-27T01:16:45.688Z,23.45
2023-01-27T01:19:14.234Z,24.25
2023-01-27T01:21:42.101Z,24.25
2023-01-27T01:24:11.758Z,24.15
2023-01-27T01:26:40.087Z,25.67
2023-01-27T01:29:08.703Z,24.80
2023-01-27T01:31:36.806Z,24.45
2023-01-27T01:34:05.277Z,24.98
2023-01-27T01:36:33.269Z,24.98
2023-01-27T01:39:02.114Z,25.60
2023-01-27T01:41:30.004Z,26.48
2023-01-27T01:43:58.385Z,23.88
2023-01-27T01:46:26.287Z,25.27
2023-01-27T01:48:55.657Z,25.15
2023-01-27T01:51:44.138Z,26.60
2023-01-27T01:54:19.745Z,24.75
2023-01-27T01:56:57.077Z,24.98
2023-01-27T01:59:50.599Z,24.33
2023-01-27T02:02:24.435Z,26.52
2023-01-27T02:05:01.571Z,26.67
2023-01-27T02:07:45.902Z,25.80
2023-01-27T02:10:14.908Z,25.08
2023-01-27T02:12:43.157Z,23.88
2023-01-27T02:15:12.499Z,24.80
2023-01-27T02:17:40.553Z,25.88
2023-01-27T02:20:28.083Z,23.88
2023-01-27T02:23:00.337Z,25.02
2023-01-27T02:25:34.612Z,24.08
2023-01-27T02:28:04.242Z,24.85
2023-01-27T02:30:33.459Z,25.05
2023-01-27T02:33:01.717Z,25.15
2023-01-27T02:35:36.371Z,24.30
2023-01-27T02:38:05.871Z,24.90
2023-01-27T02:40:35.111Z,24.55
2023-01-27T02:43:05.241Z,22.58
2023-01-27T02:45:33.769Z,24.67
2023-01-27T02:48:02.072Z,23.83
2023-01-27T02:50:30.769Z,25.15
2023-01-27T02:52:58.837Z,24.27
2023-01-27T02:55:26.806Z,24.80
2023-01-27T02:57:54.897Z,24.60
2023-01-27T03:00:46.288Z,23.00
2023-01-27T03:03:15.037Z,25.63
2023-01-27T03:05:43.685Z,23.60
2023-01-27T03:08:11.652Z,24.70
2023-01-27T03:10:40.482Z,24.85
2023-01-27T03:13:08.251Z,24.92
2023-01-27T03:15:59.561Z,24.40
2023-01-27T03:18:27.559Z,25.42
2023-01-27T03:21:01.745Z,24.38
2023-01-27T03:23:30.439Z,24.05
2023-01-27T03:25:59.332Z,23.80
2023-01-27T03:28:27.212Z,23.88
2023-01-27T03:31:20.179Z,24.55
2023-01-27T03:33:54.051Z,24.27
2023-01-27T03:37:01.128Z,28.75
2023-01-27T03:39:49.733Z,30.60
2023-01-27T03:42:37.114Z,31.17
2023-01-27T03:45:25.076Z,31.13
2023-01-27T03:47:53.309Z,32.10
2023-01-27T03:50:21.392Z,30.73
2023-01-27T03:53:03.504Z,28.55
2023-01-27T03:55:35.960Z,29.88
2023-01-27T04:00:51.469Z,26.70
2023-01-27T04:03:39.869Z,28.00
2023-01-27T04:06:29.139Z,28.80
2023-01-27T04:08:57.860Z,27.25
2023-01-27T04:11:44.421Z,29.75
2023-01-27T04:14:13.315Z,26.80
2023-01-27T04:16:41.583Z,26.20
2023-01-27T04:19:11.524Z,27.48
2023-01-27T04:21:39.927Z,39.13
2023-01-27T04:24:17.327Z,35.80
2023-01-27T04:26:45.909Z,29.67
2023-01-27T04:29:14.452Z,32.60
2023-01-27T04:31:43.063Z,29.02
2023-01-27T04:34:12.717Z,26.45
2023-01-27T04:36:42.330Z,25.80
2023-01-27T04:39:10.675Z,25.75
2023-01-27T04:41:38.829Z,25.90
2023-01-27T04:44:07.700Z,24.77
2023-01-27T04:46:35.760Z,24.45
2023-01-27T04:49:04.875Z,25.63
2023-01-27T04:51:33.508Z,26.00
2023-01-27T04:54:04.198Z,25.45
2023-01-27T04:56:42.812Z,26.17
2023-01-27T04:59:15.949Z,24.80
2023-01-27T05:01:43.883Z,26.70
2023-01-27T05:04:11.929Z,25.35
2023-01-27T05:06:39.710Z,25.73
2023-01-27T05:09:08.314Z,25.48
2023-01-27T05:11:37.281Z,26.27
2023-01-27T05:14:06.769Z,25.38
2023-01-27T05:16:35.297Z,26.58
2023-01-27T05:19:04.686Z,24.75
2023-01-27T05:21:32.710Z,27.38
2023-01-27T05:24:02.364Z,26.92
2023-01-27T05:26:29.946Z,25.85
2023-01-27T05:28:59.364Z,24.95
2023-01-27T05:31:29.994Z,24.65
2023-01-27T05:34:00.758Z,26.00
2023-01-27T05:36:29.331Z,23.02
2023-01-27T05:38:59.149Z,27.15
2023-01-27T05:41:31.440Z,25.13
2023-01-27T05:44:00.205Z,27.23
2023-01-27T05:46:30.407Z,27.55
2023-01-27T05:49:07.225Z,26.80
2023-01-27T05:51:37.158Z,27.55
2023-01-27T05:54:05.840Z,29.35
2023-01-27T05:56:33.942Z,27.58
2023-01-27T05:59:02.517Z,28.17
2023-01-27T06:01:32.566Z,27.88
2023-01-27T06:04:01.850Z,28.35
2023-01-27T06:06:32.483Z,27.63
2023-01-27T06:09:01.103Z,29.17
2023-01-27T06:11:29.046Z,28.70
2023-01-27T06:13:57.694Z,29.98
2023-01-27T06:16:26.198Z,27.23
2023-01-27T06:18:54.365Z,30.20
2023-01-27T06:21:22.268Z,28.13
2023-01-27T06:23:50.984Z,29.42
2023-01-27T06:26:20.332Z,29.65
2023-01-27T06:28:48.786Z,28.13
2023-01-27T06:31:19.854Z,29.20
2023-01-27T06:33:48.263Z,28.42
2023-01-27T06:36:18.422Z,30.75
2023-01-27T06:38:47.492Z,27.63
2023-01-27T06:41:15.494Z,30.70
2023-01-27T06:43:43.911Z,30.45
2023-01-27T06:46:11.748Z,29.88
2023-01-27T06:48:40.402Z,31.33
2023-01-27T06:51:08.189Z,31.05
2023-01-27T06:53:37.651Z,29.55
2023-01-27T06:56:06.489Z,31.48
2023-01-27T06:58:34.834Z,30.77
2023-01-27T07:01:06.434Z,31.83
2023-01-27T07:06:02.293Z,28.70
2023-01-27T07:08:30.642Z,28.73
2023-01-27T07:10:58.726Z,29.52
2023-01-27T07:13:26.702Z,27.85
2023-01-27T07:15:56.462Z,28.95
2023-01-27T07:18:24.775Z,28.80
2023-01-27T07:20:52.631Z,30.48
2023-01-27T07:23:21.124Z,30.02
2023-01-27T07:25:48.894Z,29.98
2023-01-27T07:28:17.388Z,28.42
2023-01-27T07:30:45.239Z,31.05
2023-01-27T07:33:16.918Z,30.10
2023-01-27T07:35:44.924Z,31.48
2023-01-27T07:38:12.915Z,32.45
2023-01-27T07:40:40.890Z,32.55
2023-01-27T07:43:11.418Z,33.10
2023-01-27T07:45:41.392Z,26.13
2023-01-27T07:48:10.210Z,30.98
2023-01-27T07:50:41.236Z,31.35
2023-01-27T07:53:10.988Z,32.47
2023-01-27T07:55:38.657Z,30.05
2023-01-27T07:58:07.692Z,32.28
2023-01-27T08:00:36.401Z,32.38
2023-01-27T08:03:06.925Z,31.42
2023-01-27T08:05:35.472Z,28.38
2023-01-27T08:08:06.303Z,29.77
2023-01-27T08:10:34.150Z,28.90
2023-01-27T08:13:02.345Z,30.83
2023-01-27T08:15:30.190Z,31.23
2023-01-27T08:17:59.744Z,30.65
2023-01-27T08:20:28.302Z,32.13
2023-01-27T08:22:57.433Z,33.90
2023-01-27T08:25:26.503Z,34.75
2023-01-27T08:27:57.133Z,33.10
2023-01-27T08:32:56.096Z,31.38
2023-01-27T08:35:24.058Z,33.70
2023-01-27T08:37:52.355Z,32.20
2023-01-27T08:40:20.777Z,32.53
2023-01-27T08:42:51.061Z,31.92
2023-01-27T08:45:19.412Z,32.42
2023-01-27T08:47:48.115Z,33.28
2023-01-27T08:50:16.709Z,31.67
2023-01-27T08:52:45.140Z,32.25
2023-01-27T08:55:13.259Z,32.38
2023-01-27T08:57:41.640Z,30.60
2023-01-27T09:00:13.201Z,30.73
2023-01-27T09:02:42.061Z,31.35
2023-01-27T09:05:10.292Z,32.85
2023-01-27T09:07:38.636Z,31.75
2023-01-27T09:10:14.450Z,30.30
2023-01-27T09:12:44.530Z,29.48
2023-01-27T09:15:13.775Z,29.63
2023-01-27T09:17:42.511Z,30.40
2023-01-27T09:20:11.292Z,28.85
2023-01-27T09:22:41.472Z,30.98
2023-01-27T09:25:13.227Z,31.55
2023-01-27T09:27:41.668Z,32.07
2023-01-27T09:30:11.858Z,28.98
2023-01-27T09:32:40.205Z,32.08
2023-01-27T09:35:08.701Z,29.38
2023-01-27T09:37:45.216Z,29.15
2023-01-27T09:40:23.082Z,30.05
2023-01-27T09:42:57.434Z,30.08
2023-01-27T09:45:33.703Z,29.17
2023-01-27T09:48:10.582Z,29.67
2023-01-27T09:50:40.986Z,27.70
2023-01-27T09:53:28.490Z,28.70
2023-01-27T09:56:16.605Z,28.95
2023-01-27T09:59:08.433Z,27.83
2023-01-27T10:01:49.629Z,28.73
2023-01-27T10:04:39.212Z,28.30
2023-01-27T10:07:20.454Z,28.02
2023-01-27T10:10:08.041Z,26.25
2023-01-27T10:13:09.158Z,25.10
2023-01-27T10:15:57.373Z,24.85
2023-01-27T10:18:51.437Z,25.67
2023-01-27T10:21:59.594Z,25.40
2023-01-27T10:24:57.668Z,25.00
2023-01-27T10:27:27.615Z,27.90
2023-01-27T10:30:35.451Z,28.20
2023-01-27T10:33:23.300Z,27.73
2023-01-27T10:35:58.989Z,27.67
2023-01-27T10:38:46.298Z,26.80
2023-01-27T10:41:28.006Z,26.02
2023-01-27T10:44:15.179Z,20.27
2023-01-27T10:47:13.954Z,26.23
2023-01-27T10:49:50.026Z,25.92
2023-01-27T10:52:26.474Z,25.65
2023-01-27T10:55:16.753Z,25.02
2023-01-27T10:57:55.624Z,26.35
2023-01-27T11:01:19.960Z,25.75
2023-01-27T11:03:53.873Z,27.27
2023-01-27T11:06:31.538Z,25.23
2023-01-27T11:09:17.395Z,25.40
2023-01-27T11:11:47.017Z,21.40
2023-01-27T11:14:27.086Z,23.40
2023-01-27T11:17:15.908Z,22.98
2023-01-27T11:19:50.643Z,22.17
2023-01-27T11:22:51.156Z,23.75
2023-01-27T11:25:27.139Z,25.48
2023-01-27T11:28:25.310Z,25.50
2023-01-27T11:31:21.840Z,23.40
2023-01-27T11:34:04.032Z,21.65
2023-01-27T11:36:32.623Z,20.80
2023-01-27T11:39:03.835Z,21.90
2023-01-27T11:41:38.112Z,21.48
2023-01-27T11:44:16.097Z,22.95
2023-01-27T11:46:45.714Z,21.95
2023-01-27T11:49:20.435Z,24.02
2023-01-27T11:51:49.827Z,22.40
2023-01-27T11:54:24.836Z,23.55
2023-01-27T11:56:52.527Z,26.15
2023-01-27T11:59:26.046Z,21.10
2023-01-27T12:04:38.847Z,22.15
2023-01-27T12:07:14.215Z,23.85
2023-01-27T12:09:42.880Z,27.05
2023-01-27T12:12:19.712Z,25.73
2023-01-27T12:14:56.033Z,25.42
2023-01-27T12:17:45.931Z,25.23
2023-01-27T12:20:25.554Z,22.60
2023-01-27T12:22:55.323Z,20.48
2023-01-27T12:25:54.618Z,23.00
2023-01-27T12:28:30.824Z,24.52
2023-01-27T12:31:12.364Z,24.90
2023-01-27T12:33:50.985Z,27.58
2023-01-27T12:36:25.318Z,25.02
2023-01-27T12:39:00.765Z,24.77
2023-01-27T12:41:31.619Z,27.08
2023-01-27T12:44:09.786Z,27.60
2023-01-27T12:46:40.534Z,25.20
2023-01-27T12:49:15.133Z,29.08
2023-01-27T12:51:48.795Z,28.02
2023-01-27T12:56:47.022Z,29.17
2023-01-27T12:59:17.535Z,28.98
2023-01-27T13:01:59.170Z,30.63
2023-01-27T13:04:27.754Z,30.55
2023-01-27T13:07:07.521Z,30.17
2023-01-27T13:09:54.438Z,30.73
2023-01-27T13:12:25.201Z,30.08
2023-01-27T13:15:17.521Z,31.48
2023-01-27T13:17:53.907Z,31.35
2023-01-27T13:20:27.615Z,33.20
2023-01-27T13:23:02.935Z,31.83
2023-01-27T13:26:02.051Z,31.67
2023-01-27T13:28:51.574Z,31.58
2023-01-27T13:31:59.755Z,32.80
2023-01-27T13:34:40.041Z,29.60
2023-01-27T13:37:15.466Z,31.95
2023-01-27T13:40:02.932Z,30.73
2023-01-27T13:42:40.368Z,31.00
2023-01-27T13:45:33.854Z,31.65
2023-01-27T13:48:05.795Z,32.50
2023-01-27T13:50:38.655Z,24.17
2023-01-27T13:53:06.589Z,28.15
2023-01-27T13:55:56.615Z,29.50
2023-01-27T13:58:38.096Z,27.17
2023-01-27T14:01:25.740Z,30.23
2023-01-27T14:04:17.954Z,30.85
2023-01-27T14:07:03.943Z,29.38
2023-01-27T14:10:09.603Z,33.33
2023-01-27T14:12:49.737Z,31.63
2023-01-27T14:15:26.947Z,26.17
2023-01-27T14:18:04.681Z,27.95
2023-01-27T14:21:09.744Z,31.88
2023-01-27T14:24:01.088Z,30.70
2023-01-27T14:26:43.178Z,31.23
2023-01-27T14:29:52.461Z,30.17
2023-01-27T14:32:34.309Z,32.60
2023-01-27T14:35:39.862Z,30.63
2023-01-27T14:38:19.232Z,32.00
2023-01-27T14:41:04.779Z,30.02
2023-01-27T14:43:58.697Z,32.85
2023-01-27T14:46:48.290Z,31.75
2023-01-27T14:49:38.016Z,33.00
2023-01-27T14:52:09.268Z,34.13
2023-01-27T14:54:58.509Z,33.38
2023-01-27T14:57:45.548Z,33.90
2023-01-27T15:01:04.905Z,34.65
2023-01-27T15:04:05.739Z,34.45
2023-01-27T15:06:58.119Z,35.50
2023-01-27T15:09:33.258Z,35.72
2023-01-27T15:12:10.157Z,36.45
2023-01-27T15:15:03.337Z,34.10
2023-01-27T15:17:53.492Z,27.40
2023-01-27T15:21:06.798Z,35.67
2023-01-27T15:23:47.015Z,33.20
2023-01-27T15:26:17.975Z,35.08
2023-01-27T15:28:46.134Z,37.88
2023-01-27T15:31:14.978Z,37.42
2023-01-27T15:34:15.371Z,37.25
2023-01-27T15:37:21.177Z,35.33
2023-01-27T15:40:04.411Z,34.75
2023-01-27T15:43:02.639Z,33.97
2023-01-27T15:45:39.060Z,37.10
2023-01-27T15:48:12.729Z,37.15
2023-01-27T15:50:48.144Z,37.00
2023-01-27T15:53:36.508Z,34.33
2023-01-27T15:56:05.110Z,36.10
2023-01-27T15:58:40.893Z,35.13
2023-01-27T16:01:11.360Z,35.20
2023-01-27T16:03:45.343Z,33.63
2023-01-27T16:06:18.402Z,34.03
2023-01-27T16:08:57.999Z,32.65
2023-01-27T16:11:29.224Z,33.00
2023-01-27T16:14:12.758Z,35.03
2023-01-27T16:16:41.825Z,33.00
2023-01-27T16:19:11.084Z,34.42
2023-01-27T16:21:45.033Z,31.73
2023-01-27T16:24:31.964Z,32.67
2023-01-27T16:27:34.181Z,29.80
2023-01-27T16:30:23.535Z,31.77
2023-01-27T16:33:04.777Z,31.02
2023-01-27T16:35:40.215Z,32.60
2023-01-27T16:38:20.382Z,31.95
2023-01-27T16:41:11.454Z,33.30
2023-01-27T16:43:47.023Z,33.88
2023-01-27T16:46:35.414Z,35.05
2023-01-27T16:49:11.554Z,36.88
2023-01-27T16:51:40.186Z,34.92
2023-01-27T16:54:42.996Z,38.42
2023-01-27T16:57:31.440Z,24.70
2023-01-27T17:00:02.233Z,38.13
2023-01-27T17:02:32.609Z,35.90
2023-01-27T17:05:04.361Z,36.90
2023-01-27T17:07:32.853Z,37.33
2023-01-27T17:10:18.923Z,38.03
2023-01-27T17:12:52.909Z,35.75
2023-01-27T17:15:22.681Z,36.03
2023-01-27T17:17:52.249Z,35.28
2023-01-27T17:20:26.925Z,35.22
2023-01-27T17:22:55.952Z,34.33
2023-01-27T17:25:34.944Z,34.08
2023-01-27T17:28:11.239Z,35.08
2023-01-27T17:30:42.219Z,33.08
2023-01-27T17:33:22.826Z,33.83
2023-01-27T17:35:54.381Z,33.70
2023-01-27T17:38:24.912Z,30.67
2023-01-27T17:40:54.633Z,30.02
2023-01-27T17:43:41.077Z,30.30
2023-01-27T17:46:16.619Z,30.40
2023-01-27T17:48:52.008Z,28.52
2023-01-27T17:51:28.425Z,26.95
2023-01-27T17:53:57.155Z,29.25
2023-01-27T17:56:29.862Z,25.42
2023-01-27T17:59:03.579Z,24.45
2023-01-27T18:01:32.293Z,25.58
2023-01-27T18:04:01.760Z,26.83
2023-01-27T18:06:32.403Z,25.27
2023-01-27T18:09:14.658Z,26.63
2023-01-27T18:11:54.062Z,25.63
2023-01-27T18:14:22.859Z,25.20
2023-01-27T18:17:22.736Z,25.13
2023-01-27T18:19:52.520Z,25.65
2023-01-27T18:22:20.423Z,25.77
2023-01-27T18:25:00.904Z,27.48
2023-01-27T18:27:34.973Z,27.23
2023-01-27T18:30:13.241Z,26.83
2023-01-27T18:32:43.588Z,27.58
2023-01-27T18:35:31.954Z,27.90
2023-01-27T18:38:05.507Z,26.90
2023-01-27T18:40:36.079Z,24.05
2023-01-27T18:43:05.785Z,26.83
2023-01-27T18:45:34.256Z,26.17
2023-01-27T18:48:03.979Z,27.63
2023-01-27T18:50:32.733Z,27.15
2023-01-27T18:53:00.583Z,27.85
2023-01-27T18:55:30.781Z,27.02
2023-01-27T18:58:00.193Z,27.75
2023-01-27T19:00:37.980Z,26.73
2023-01-27T19:03:10.709Z,27.10
2023-01-27T19:05:40.900Z,28.95
2023-01-27T19:08:14.359Z,26.80
2023-01-27T19:10:43.133Z,28.25
2023-01-27T19:13:11.811Z,27.85
2023-01-27T19:15:46.231Z,27.50
2023-01-27T19:18:37.941Z,25.65
2023-01-27T19:21:06.562Z,26.40
2023-01-27T19:23:34.281Z,26.55
2023-01-27T19:26:03.837Z,27.80
2023-01-27T19:28:39.355Z,24.98
2023-01-27T19:31:08.073Z,27.65
2023-01-27T19:33:42.132Z,25.15
2023-01-27T19:36:29.648Z,25.77
2023-01-27T19:39:10.034Z,27.40
2023-01-27T19:41:38.408Z,24.83
2023-01-27T19:44:06.995Z,25.05
2023-01-27T19:46:35.375Z,27.50
2023-01-27T19:49:03.798Z,27.85
2023-01-27T19:51:32.669Z,27.88
2023-01-27T19:54:01.308Z,27.83
2023-01-27T19:56:31.838Z,27.38
2023-01-27T19:58:59.871Z,29.05
2023-01-27T20:01:27.895Z,26.35
2023-01-27T20:03:56.294Z,27.70
2023-01-27T20:06:26.806Z,27.52
2023-01-27T20:08:57.168Z,28.58
2023-01-27T20:11:34.907Z,29.67
2023-01-27T20:14:06.008Z,29.48
2023-01-27T20:16:34.405Z,31.17
2023-01-27T20:19:02.991Z,31.67
2023-01-27T20:21:31.716Z,31.17
2023-01-27T20:24:00.385Z,31.50
2023-01-27T20:26:29.967Z,32.25
2023-01-27T20:28:59.459Z,29.35
2023-01-27T20:31:28.030Z,30.15
2023-01-27T20:33:56.710Z,30.42
2023-01-27T20:36:25.421Z,29.52
2023-01-27T20:38:53.734Z,28.83
2023-01-27T20:41:23.306Z,26.58
2023-01-27T20:43:56.689Z,27.33
2023-01-27T20:46:25.051Z,26.67
2023-01-27T20:48:53.708Z,27.55
2023-01-27T20:51:21.577Z,27.38
2023-01-27T20:53:49.973Z,28.98
2023-01-27T20:56:20.045Z,25.90
2023-01-27T20:58:48.925Z,25.95
2023-01-27T21:01:22.499Z,26.35
2023-01-27T21:03:50.974Z,27.23
2023-01-27T21:06:22.511Z,26.08
2023-01-27T21:08:50.961Z,27.30
2023-01-27T21:11:20.740Z,27.13
2023-01-27T21:13:50.274Z,24.15
2023-01-27T21:16:18.606Z,27.40
2023-01-27T21:18:47.682Z,26.67
2023-01-27T21:21:28.192Z,27.55
2023-01-27T21:23:58.816Z,24.50
2023-01-27T21:26:26.695Z,26.55
2023-01-27T21:28:55.235Z,26.23
2023-01-27T21:31:24.976Z,26.98
2023-01-27T21:33:53.841Z,26.80
2023-01-27T21:36:22.253Z,27.20
2023-01-27T21:38:54.156Z,28.77
2023-01-27T21:41:43.231Z,26.77
2023-01-27T21:44:49.630Z,25.63
2023-01-27T21:47:19.559Z,26.92
2023-01-27T21:50:01.497Z,25.05
2023-01-27T21:52:39.413Z,26.27
2023-01-27T21:55:09.981Z,25.98
2023-01-27T21:57:39.191Z,24.75
2023-01-27T22:00:10.051Z,26.40
2023-01-27T22:02:42.664Z,27.48
2023-01-27T22:05:11.729Z,26.98
2023-01-27T22:07:41.087Z,27.67
2023-01-27T22:10:15.700Z,26.48
2023-01-27T22:12:44.461Z,29.15
2023-01-27T22:15:15.183Z,26.60
2023-01-27T22:17:44.736Z,26.17
2023-01-27T22:20:17.229Z,26.85
2023-01-27T22:22:46.460Z,26.70
2023-01-27T22:25:16.505Z,26.73
2023-01-27T22:27:45.346Z,26.73
2023-01-27T22:30:15.946Z,26.98
2023-01-27T22:32:45.599Z,27.08
2023-01-27T22:35:15.678Z,25.45
2023-01-27T22:37:44.925Z,26.58
2023-01-27T22:40:13.640Z,25.10
2023-01-27T22:42:42.236Z,27.20
2023-01-27T22:45:10.829Z,26.92
2023-01-27T22:47:39.111Z,28.65
2023-01-27T22:50:07.456Z,28.70
2023-01-27T22:52:36.967Z,27.85
2023-01-27T22:55:09.402Z,29.10
2023-01-27T22:57:38.205Z,29.23
2023-01-27T23:00:07.109Z,27.85
2023-01-27T23:02:36.755Z,28.65
2023-01-27T23:05:05.329Z,28.75
2023-01-27T23:07:33.776Z,29.08
2023-01-27T23:10:01.645Z,28.70
2023-01-27T23:12:30.027Z,29.35
2023-01-27T23:15:00.681Z,28.13
2023-01-27T23:17:29.428Z,28.17
2023-01-27T23:19:57.321Z,26.23
2023-01-27T23:22:25.850Z,27.70
2023-01-27T23:24:53.905Z,27.05
2023-01-27T23:27:22.071Z,25.42
2023-01-27T23:29:49.957Z,24.50
2023-01-27T23:32:18.600Z,26.38
2023-01-27T23:34:46.308Z,26.55
2023-01-27T23:37:14.648Z,26.67
2023-01-27T23:39:46.271Z,24.92
2023-01-27T23:42:15.177Z,23.30
2023-01-27T23:44:43.020Z,24.70
2023-01-27T23:47:12.300Z,23.88
2023-01-27T23:49:40.050Z,23.27
2023-01-27T23:52:08.209Z,23.83
2023-01-27T23:54:36.387Z,24.65
2023-01-27T23:57:04.378Z,24.45
2023-01-27T23:59:32.672Z,23.00
