createdAt,value
2018-01-24T00:02:08.728Z,84.50
2018-01-24T00:04:36.834Z,84.50
2018-01-24T00:07:04.946Z,84.50
2018-01-24T00:09:33.054Z,84.50
2018-01-24T00:12:01.164Z,84.60
2018-01-24T00:14:29.258Z,84.70
2018-01-24T00:16:57.378Z,84.70
2018-01-24T00:19:25.464Z,84.60
2018-01-24T00:21:53.683Z,84.60
2018-01-24T00:24:21.828Z,84.60
2018-01-24T00:26:49.972Z,84.60
2018-01-24T00:29:18.089Z,84.60
2018-01-24T00:31:46.198Z,84.60
2018-01-24T00:34:14.323Z,84.60
2018-01-24T00:36:42.438Z,84.50
2018-01-24T00:39:10.544Z,84.60
2018-01-24T00:41:38.665Z,84.60
2018-01-24T00:44:06.758Z,84.70
2018-01-24T00:46:34.855Z,84.80
2018-01-24T00:49:03.605Z,84.90
2018-01-24T00:51:31.713Z,84.90
2018-01-24T00:53:59.833Z,85.00
2018-01-24T00:56:28.707Z,85.30
2018-01-24T00:58:56.812Z,85.20
2018-01-24T01:01:24.923Z,85.40
2018-01-24T01:03:53.045Z,85.70
2018-01-24T01:06:21.191Z,85.90
2018-01-24T01:08:49.311Z,86.20
2018-01-24T01:11:17.421Z,86.30
2018-01-24T01:13:45.527Z,86.30
2018-01-24T01:16:13.644Z,86.40
2018-01-24T01:18:41.727Z,86.50
2018-01-24T01:21:09.863Z,86.50
2018-01-24T01:23:37.930Z,86.60
2018-01-24T01:26:06.042Z,86.80
2018-01-24T01:28:34.546Z,86.70
2018-01-24T01:31:03.622Z,86.80
2018-01-24T01:33:31.880Z,86.90
2018-01-24T01:36:00.020Z,86.80
2018-01-24T01:38:28.136Z,86.80
2018-01-24T01:40:56.228Z,86.90
2018-01-24T01:43:24.407Z,86.90
2018-01-24T01:45:52.502Z,86.90
2018-01-24T01:48:32.484Z,86.90
2018-01-24T01:51:00.598Z,86.90
2018-01-24T01:53:29.118Z,86.90
2018-01-24T01:55:57.992Z,86.90
2018-01-24T01:58:26.095Z,86.90
2018-01-24T02:00:54.200Z,86.90
2018-01-24T02:03:22.291Z,86.90
2018-01-24T02:05:50.406Z,87.00
2018-01-24T02:08:18.491Z,87.90
2018-01-24T02:10:46.591Z,87.10
2018-01-24T02:13:14.695Z,87.20
2018-01-24T02:15:42.836Z,87.10
2018-01-24T02:18:10.964Z,87.10
2018-01-24T02:20:39.081Z,87.10
2018-01-24T02:23:07.173Z,87.30
2018-01-24T02:25:35.295Z,87.30
2018-01-24T02:28:03.379Z,87.40
2018-01-24T02:30:31.495Z,87.40
2018-01-24T02:32:59.659Z,87.30
2018-01-24T02:35:28.324Z,87.40
2018-01-24T02:37:56.429Z,87.40
2018-01-24T02:40:25.296Z,87.90
2018-01-24T02:42:53.420Z,87.30
2018-01-24T02:45:21.528Z,87.30
2018-01-24T02:47:49.634Z,87.20
2018-01-24T02:50:17.738Z,87.40
2018-01-24T02:52:45.842Z,87.50
2018-01-24T02:55:13.920Z,87.40
2018-01-24T02:57:42.093Z,87.40
2018-01-24T03:00:10.238Z,87.50
2018-01-24T03:02:38.338Z,87.50
2018-01-24T03:05:06.459Z,87.50
2018-01-24T03:07:34.572Z,87.50
2018-01-24T03:10:02.678Z,87.50
2018-01-24T03:12:30.816Z,87.50
2018-01-24T03:14:58.902Z,87.70
2018-01-24T03:17:27.250Z,87.70
2018-01-24T03:19:55.641Z,87.60
2018-01-24T03:22:23.736Z,87.60
2018-01-24T03:24:51.847Z,87.70
2018-01-24T03:27:20.052Z,87.70
2018-01-24T03:29:48.281Z,87.80
2018-01-24T03:32:16.494Z,87.80
2018-01-24T03:34:45.139Z,87.70
2018-01-24T03:37:13.215Z,87.70
2018-01-24T03:39:41.583Z,87.80
2018-01-24T03:42:09.675Z,87.80
2018-01-24T03:44:37.793Z,87.90
2018-01-24T03:47:05.913Z,88.00
2018-01-24T03:49:34.007Z,88.00
2018-01-24T03:52:02.115Z,88.00
2018-01-24T03:54:30.216Z,88.00
2018-01-24T03:56:58.334Z,87.80
2018-01-24T03:59:26.433Z,87.90
2018-01-24T04:01:54.538Z,87.90
2018-01-24T04:04:22.636Z,87.90
2018-01-24T04:06:50.758Z,88.10
2018-01-24T04:09:18.898Z,88.00
2018-01-24T04:11:46.978Z,87.90
2018-01-24T04:14:15.066Z,87.90
2018-01-24T04:16:43.156Z,87.90
2018-01-24T04:19:11.256Z,87.90
2018-01-24T04:21:40.108Z,87.60
2018-01-24T04:24:08.300Z,87.50
2018-01-24T04:26:36.445Z,87.40
2018-01-24T04:29:04.534Z,87.40
2018-01-24T04:31:32.640Z,87.30
2018-01-24T04:34:01.644Z,87.30
2018-01-24T04:36:29.723Z,87.30
2018-01-24T04:38:58.245Z,87.40
2018-01-24T04:41:26.443Z,87.30
2018-01-24T04:43:54.615Z,87.50
2018-01-24T04:46:22.699Z,87.60
2018-01-24T04:48:52.131Z,87.70
2018-01-24T04:51:20.217Z,87.70
2018-01-24T04:53:48.296Z,87.70
2018-01-24T04:56:16.407Z,87.70
2018-01-24T04:58:44.495Z,87.80
2018-01-24T05:01:13.419Z,87.90
2018-01-24T05:03:41.585Z,87.90
2018-01-24T05:06:09.753Z,87.90
2018-01-24T05:08:37.832Z,87.90
2018-01-24T05:11:06.499Z,87.90
2018-01-24T05:13:34.609Z,87.90
2018-01-24T05:16:02.828Z,87.90
2018-01-24T05:18:30.900Z,87.90
2018-01-24T05:20:59.434Z,87.80
2018-01-24T05:23:27.562Z,87.80
2018-01-24T05:25:55.811Z,87.80
2018-01-24T05:28:23.888Z,88.00
2018-01-24T05:30:52.016Z,88.00
2018-01-24T05:33:20.146Z,88.00
2018-01-24T05:35:48.234Z,88.00
2018-01-24T05:38:16.340Z,88.10
2018-01-24T05:40:44.448Z,88.00
2018-01-24T05:43:12.532Z,88.00
2018-01-24T05:45:40.628Z,88.00
2018-01-24T05:48:08.728Z,88.10
2018-01-24T05:50:36.824Z,88.10
2018-01-24T05:53:04.914Z,88.10
2018-01-24T05:55:33.005Z,88.10
2018-01-24T05:58:01.111Z,88.00
2018-01-24T06:00:29.216Z,87.90
2018-01-24T06:02:57.327Z,88.00
2018-01-24T06:05:34.771Z,88.00
2018-01-24T06:08:06.369Z,88.00
2018-01-24T06:10:35.245Z,88.10
2018-01-24T06:13:03.630Z,88.10
2018-01-24T06:15:31.711Z,88.10
2018-01-24T06:18:00.607Z,88.10
2018-01-24T06:20:28.691Z,88.10
2018-01-24T06:22:56.778Z,88.10
2018-01-24T06:25:24.883Z,88.10
2018-01-24T06:27:52.965Z,88.00
2018-01-24T06:30:21.053Z,88.00
2018-01-24T06:32:49.147Z,87.80
2018-01-24T06:35:17.298Z,87.70
2018-01-24T06:37:45.389Z,87.90
2018-01-24T06:40:13.473Z,87.90
2018-01-24T06:42:41.551Z,87.90
2018-01-24T06:45:09.662Z,87.90
2018-01-24T06:47:37.776Z,87.90
2018-01-24T06:50:05.921Z,87.90
2018-01-24T06:52:34.780Z,88.00
2018-01-24T06:55:02.882Z,87.90
2018-01-24T06:57:30.986Z,88.00
2018-01-24T06:59:59.064Z,88.00
2018-01-24T07:02:27.261Z,88.00
2018-01-24T07:04:55.386Z,88.00
2018-01-24T07:07:23.472Z,88.00
2018-01-24T07:09:51.554Z,88.00
2018-01-24T07:12:37.226Z,87.90
2018-01-24T07:15:05.320Z,87.80
2018-01-24T07:17:33.414Z,87.70
2018-01-24T07:20:01.610Z,87.70
2018-01-24T07:22:29.742Z,87.60
2018-01-24T07:24:57.829Z,87.70
2018-01-24T07:27:25.966Z,87.70
2018-01-24T07:29:54.778Z,87.70
2018-01-24T07:32:22.917Z,87.70
2018-01-24T07:34:51.043Z,87.70
2018-01-24T07:37:19.255Z,87.50
2018-01-24T07:39:47.398Z,87.40
2018-01-24T07:42:15.490Z,87.30
2018-01-24T07:44:43.599Z,87.10
2018-01-24T07:47:11.683Z,87.00
2018-01-24T07:49:39.771Z,87.10
2018-01-24T07:52:07.845Z,87.30
2018-01-24T07:54:36.029Z,87.30
2018-01-24T07:57:04.223Z,87.30
2018-01-24T07:59:32.299Z,87.20
2018-01-24T08:02:00.381Z,87.10
2018-01-24T08:04:28.545Z,87.00
2018-01-24T08:06:57.412Z,86.90
2018-01-24T08:09:25.590Z,86.90
2018-01-24T08:11:53.794Z,86.90
2018-01-24T08:14:22.647Z,87.20
2018-01-24T08:16:50.738Z,87.10
2018-01-24T08:19:20.458Z,87.20
2018-01-24T08:21:48.702Z,87.20
2018-01-24T08:24:16.812Z,87.20
2018-01-24T08:26:45.672Z,87.50
2018-01-24T08:29:13.754Z,88.30
2018-01-24T08:31:41.852Z,87.60
2018-01-24T08:34:09.931Z,87.60
2018-01-24T08:36:38.032Z,87.80
2018-01-24T08:39:06.106Z,88.00
2018-01-24T08:41:34.236Z,88.20
2018-01-24T08:44:02.284Z,88.40
2018-01-24T08:46:30.362Z,88.50
2018-01-24T08:48:58.500Z,88.70
2018-01-24T08:51:26.651Z,88.70
2018-01-24T08:53:54.856Z,88.90
2018-01-24T08:56:22.924Z,88.90
2018-01-24T08:58:51.022Z,89.90
2018-01-24T09:01:19.103Z,89.10
2018-01-24T09:03:47.230Z,89.10
2018-01-24T09:06:15.306Z,89.40
2018-01-24T09:08:43.397Z,89.40
2018-01-24T09:11:11.473Z,89.50
2018-01-24T09:13:39.578Z,89.70
2018-01-24T09:16:07.646Z,89.70
2018-01-24T09:18:35.763Z,89.90
2018-01-24T09:21:03.865Z,90.00
2018-01-24T09:23:31.955Z,89.90
2018-01-24T09:26:00.058Z,89.90
2018-01-24T09:28:28.171Z,90.00
2018-01-24T09:30:56.265Z,90.00
2018-01-24T09:33:24.339Z,90.00
2018-01-24T09:35:52.429Z,90.10
2018-01-24T09:38:20.501Z,90.20
2018-01-24T09:40:48.737Z,90.20
2018-01-24T09:43:16.841Z,90.20
2018-01-24T09:45:44.944Z,90.30
2018-01-24T09:48:13.030Z,90.30
2018-01-24T09:50:41.144Z,90.40
2018-01-24T09:53:10.006Z,90.00
2018-01-24T09:55:38.185Z,89.80
2018-01-24T09:58:06.366Z,90.00
2018-01-24T10:00:34.466Z,90.10
2018-01-24T10:03:02.615Z,90.10
2018-01-24T10:05:30.718Z,90.00
2018-01-24T10:07:58.815Z,90.00
2018-01-24T10:10:26.914Z,90.10
2018-01-24T10:12:55.022Z,90.10
2018-01-24T10:15:23.190Z,90.20
2018-01-24T10:17:52.166Z,90.00
2018-01-24T10:20:20.266Z,90.00
2018-01-24T10:22:48.390Z,89.90
2018-01-24T10:25:16.482Z,90.00
2018-01-24T10:27:44.594Z,89.50
2018-01-24T10:30:12.691Z,89.60
2018-01-24T10:32:40.793Z,89.50
2018-01-24T10:35:08.898Z,89.30
2018-01-24T10:37:37.777Z,89.10
2018-01-24T10:40:05.884Z,89.10
2018-01-24T10:42:33.987Z,89.00
2018-01-24T10:45:02.152Z,89.00
2018-01-24T10:47:31.014Z,88.80
2018-01-24T10:49:59.099Z,88.80
2018-01-24T10:52:27.201Z,88.60
2018-01-24T10:54:55.314Z,88.30
2018-01-24T10:57:23.409Z,88.20
2018-01-24T10:59:51.555Z,88.10
2018-01-24T11:02:19.692Z,87.90
2018-01-24T11:04:47.790Z,87.90
2018-01-24T11:07:16.666Z,87.60
2018-01-24T11:09:44.755Z,87.60
2018-01-24T11:12:13.611Z,87.40
2018-01-24T11:14:41.760Z,87.40
2018-01-24T11:17:09.870Z,87.40
2018-01-24T11:19:37.956Z,87.30
2018-01-24T11:22:06.042Z,87.30
2018-01-24T11:24:34.118Z,87.20
2018-01-24T11:27:02.220Z,86.90
2018-01-24T11:29:30.314Z,86.90
2018-01-24T11:31:58.412Z,86.90
2018-01-24T11:34:27.284Z,87.60
2018-01-24T11:36:55.382Z,86.80
2018-01-24T11:39:24.270Z,86.60
2018-01-24T11:41:52.982Z,86.60
2018-01-24T11:44:21.100Z,86.60
2018-01-24T11:46:49.228Z,86.60
2018-01-24T11:49:17.335Z,86.50
2018-01-24T11:51:45.435Z,86.50
2018-01-24T11:54:13.537Z,86.50
2018-01-24T11:56:41.624Z,86.30
2018-01-24T11:59:09.737Z,86.00
2018-01-24T12:01:37.823Z,86.20
2018-01-24T12:04:06.037Z,86.10
2018-01-24T12:06:34.153Z,86.00
2018-01-24T12:09:02.244Z,86.00
2018-01-24T12:11:30.369Z,85.80
2018-01-24T12:13:58.529Z,85.60
2018-01-24T12:16:26.651Z,85.50
2018-01-24T12:18:54.725Z,85.50
2018-01-24T12:21:22.852Z,85.30
2018-01-24T12:23:50.938Z,85.30
2018-01-24T12:26:19.043Z,85.30
2018-01-24T12:28:47.138Z,85.20
2018-01-24T12:31:15.999Z,85.20
2018-01-24T12:33:44.116Z,85.20
2018-01-24T12:36:12.221Z,85.20
2018-01-24T12:38:40.311Z,85.10
2018-01-24T12:41:08.446Z,85.10
2018-01-24T12:43:36.532Z,85.00
2018-01-24T12:46:04.617Z,85.10
2018-01-24T12:48:32.711Z,85.10
2018-01-24T12:51:00.803Z,85.10
2018-01-24T12:53:29.666Z,85.10
2018-01-24T12:55:58.522Z,84.90
2018-01-24T12:58:26.634Z,85.00
2018-01-24T13:00:54.796Z,84.90
2018-01-24T13:03:22.918Z,84.80
2018-01-24T13:05:51.010Z,84.60
2018-01-24T13:08:19.146Z,84.50
2018-01-24T13:10:47.994Z,84.50
2018-01-24T13:13:16.140Z,84.50
2018-01-24T13:15:44.939Z,84.50
2018-01-24T13:18:13.334Z,84.40
2018-01-24T13:20:41.433Z,84.40
2018-01-24T13:23:09.577Z,84.30
2018-01-24T13:25:37.708Z,84.20
2018-01-24T13:28:05.797Z,84.10
2018-01-24T13:30:33.909Z,84.10
2018-01-24T13:33:02.301Z,84.10
2018-01-24T13:35:30.399Z,83.90
2018-01-24T13:37:58.491Z,83.70
2018-01-24T13:40:26.633Z,83.50
2018-01-24T13:42:54.721Z,83.60
2018-01-24T13:45:22.829Z,83.50
2018-01-24T13:47:50.911Z,83.60
2018-01-24T13:50:19.033Z,83.50
2018-01-24T13:52:47.133Z,83.50
2018-01-24T13:55:15.261Z,83.50
2018-01-24T13:57:43.477Z,83.50
2018-01-24T14:00:11.660Z,83.50
2018-01-24T14:02:39.838Z,83.50
2018-01-24T14:05:07.934Z,83.60
2018-01-24T14:07:36.042Z,83.50
2018-01-24T14:10:04.134Z,83.40
2018-01-24T14:12:32.298Z,83.20
2018-01-24T14:15:00.421Z,83.20
2018-01-24T14:17:28.712Z,83.00
2018-01-24T14:19:56.834Z,82.90
2018-01-24T14:22:24.934Z,82.70
2018-01-24T14:24:53.040Z,82.50
2018-01-24T14:27:21.134Z,82.50
2018-01-24T14:29:49.244Z,82.50
2018-01-24T14:32:17.335Z,82.30
2018-01-24T14:34:45.455Z,82.20
2018-01-24T14:37:13.549Z,82.10
2018-01-24T14:39:41.683Z,82.00
2018-01-24T14:42:10.733Z,81.90
2018-01-24T14:44:38.893Z,81.90
2018-01-24T14:47:06.987Z,81.90
2018-01-24T14:49:35.122Z,81.90
2018-01-24T14:52:03.217Z,81.80
2018-01-24T14:54:31.323Z,81.80
2018-01-24T14:57:00.179Z,81.80
2018-01-24T14:59:28.280Z,81.80
2018-01-24T15:01:56.389Z,81.80
2018-01-24T15:04:24.488Z,81.80
2018-01-24T15:06:52.586Z,81.80
2018-01-24T15:09:20.682Z,81.70
2018-01-24T15:11:48.811Z,81.70
2018-01-24T15:14:16.926Z,81.60
2018-01-24T15:16:45.036Z,81.60
2018-01-24T15:19:13.129Z,81.60
2018-01-24T15:21:41.238Z,81.50
2018-01-24T15:24:09.326Z,81.40
2018-01-24T15:26:37.446Z,81.40
2018-01-24T15:29:05.530Z,81.40
2018-01-24T15:31:33.633Z,81.30
2018-01-24T15:34:01.853Z,81.20
2018-01-24T15:36:29.952Z,81.20
2018-01-24T15:38:58.076Z,81.20
2018-01-24T15:41:26.168Z,81.20
2018-01-24T15:43:54.281Z,81.20
2018-01-24T15:46:22.420Z,81.20
2018-01-24T15:48:50.712Z,81.10
2018-01-24T15:51:18.840Z,81.00
2018-01-24T15:53:46.942Z,81.20
2018-01-24T15:56:15.067Z,81.00
2018-01-24T15:58:43.171Z,82.10
2018-01-24T16:01:11.253Z,82.10
2018-01-24T16:03:39.330Z,81.90
2018-01-24T16:06:07.421Z,81.90
2018-01-24T16:08:35.503Z,81.70
2018-01-24T16:11:04.147Z,81.60
2018-01-24T16:13:32.237Z,81.50
2018-01-24T16:16:01.227Z,81.50
2018-01-24T16:18:29.267Z,81.50
2018-01-24T16:20:57.370Z,81.40
2018-01-24T16:23:25.449Z,81.50
2018-01-24T16:25:53.540Z,81.60
2018-01-24T16:28:21.641Z,81.50
2018-01-24T16:30:49.782Z,81.50
2018-01-24T16:33:17.856Z,81.60
2018-01-24T16:35:46.798Z,81.70
2018-01-24T16:38:14.878Z,82.10
2018-01-24T16:40:42.961Z,81.80
2018-01-24T16:43:11.160Z,82.00
2018-01-24T16:45:39.384Z,82.20
2018-01-24T16:48:07.614Z,82.20
2018-01-24T16:50:35.755Z,82.30
2018-01-24T16:53:03.823Z,82.30
2018-01-24T16:55:31.941Z,82.20
2018-01-24T16:58:00.045Z,82.20
2018-01-24T17:00:28.566Z,82.10
2018-01-24T17:02:56.963Z,82.10
2018-01-24T17:05:25.055Z,82.10
2018-01-24T17:07:53.930Z,82.10
2018-01-24T17:10:22.026Z,82.00
2018-01-24T17:12:50.150Z,82.10
2018-01-24T17:15:18.244Z,82.20
2018-01-24T17:17:46.425Z,82.10
2018-01-24T17:20:14.649Z,82.30
2018-01-24T17:22:42.731Z,83.10
2018-01-24T17:25:10.844Z,82.30
2018-01-24T17:27:38.908Z,82.40
2018-01-24T17:30:07.022Z,82.40
2018-01-24T17:32:35.123Z,82.40
2018-01-24T17:35:03.315Z,82.40
2018-01-24T17:37:31.436Z,82.30
2018-01-24T17:40:02.410Z,82.40
2018-01-24T17:42:30.550Z,82.30
2018-01-24T17:44:58.638Z,82.30
2018-01-24T17:47:26.731Z,82.30
2018-01-24T17:49:55.588Z,82.40
2018-01-24T17:52:23.683Z,82.40
2018-01-24T17:54:51.778Z,82.40
2018-01-24T17:57:19.874Z,82.40
2018-01-24T17:59:47.975Z,82.50
2018-01-24T18:02:16.076Z,82.40
2018-01-24T18:04:44.206Z,82.50
2018-01-24T18:07:12.304Z,82.50
2018-01-24T18:09:40.380Z,82.50
2018-01-24T18:12:08.479Z,82.60
2018-01-24T18:14:36.570Z,82.60
2018-01-24T18:17:04.664Z,82.70
2018-01-24T18:19:32.776Z,82.60
2018-01-24T18:22:01.006Z,82.70
2018-01-24T18:24:29.238Z,82.80
2018-01-24T18:26:57.345Z,82.80
2018-01-24T18:29:26.206Z,82.90
2018-01-24T18:31:54.317Z,82.90
2018-01-24T18:34:23.180Z,83.10
2018-01-24T18:36:51.284Z,83.00
2018-01-24T18:39:19.403Z,83.00
2018-01-24T18:41:47.507Z,83.00
2018-01-24T18:44:15.633Z,83.00
2018-01-24T18:46:43.741Z,83.10
2018-01-24T18:49:12.811Z,83.10
2018-01-24T18:51:40.957Z,83.00
2018-01-24T18:54:09.165Z,83.00
2018-01-24T18:56:37.385Z,83.00
2018-01-24T18:59:05.519Z,83.30
2018-01-24T19:01:33.623Z,83.30
2018-01-24T19:04:02.489Z,83.20
2018-01-24T19:06:30.619Z,83.20
2018-01-24T19:08:58.745Z,83.20
2018-01-24T19:11:26.939Z,83.10
2018-01-24T19:13:55.156Z,83.00
2018-01-24T19:16:23.669Z,83.10
2018-01-24T19:18:51.773Z,83.30
2018-01-24T19:21:19.990Z,83.40
2018-01-24T19:23:48.134Z,83.70
2018-01-24T19:26:16.354Z,83.70
2018-01-24T19:28:44.496Z,83.90
2018-01-24T19:31:12.605Z,83.90
2018-01-24T19:33:40.698Z,84.00
2018-01-24T19:36:08.872Z,83.90
2018-01-24T19:38:37.001Z,83.80
2018-01-24T19:41:05.199Z,83.70
2018-01-24T19:43:33.372Z,83.80
2018-01-24T19:46:01.500Z,83.70
2018-01-24T19:48:29.694Z,83.60
2018-01-24T19:50:57.865Z,83.60
2018-01-24T19:53:25.989Z,83.60
2018-01-24T19:55:54.166Z,83.40
2018-01-24T19:58:22.323Z,83.50
2018-01-24T20:00:50.492Z,83.40
2018-01-24T20:03:18.624Z,83.50
2018-01-24T20:05:46.759Z,83.60
2018-01-24T20:08:15.753Z,83.90
2018-01-24T20:10:43.961Z,83.70
2018-01-24T20:13:12.112Z,84.20
2018-01-24T20:15:40.408Z,84.30
2018-01-24T20:18:08.634Z,84.20
2018-01-24T20:20:37.296Z,84.10
2018-01-24T20:23:05.443Z,84.00
2018-01-24T20:25:33.556Z,84.10
2018-01-24T20:28:01.777Z,84.00
2018-01-24T20:30:29.916Z,83.90
2018-01-24T20:32:58.848Z,83.60
2018-01-24T20:35:27.783Z,83.60
2018-01-24T20:37:55.933Z,83.40
2018-01-24T20:40:24.058Z,83.40
2018-01-24T20:42:52.168Z,83.50
2018-01-24T20:45:20.369Z,83.30
2018-01-24T20:47:48.813Z,83.50
2018-01-24T20:50:16.933Z,83.40
2018-01-24T20:52:45.130Z,83.50
2018-01-24T20:55:13.298Z,83.60
2018-01-24T20:57:41.520Z,83.60
2018-01-24T21:00:09.682Z,83.40
2018-01-24T21:02:37.894Z,83.40
2018-01-24T21:05:05.981Z,83.40
2018-01-24T21:07:34.091Z,83.40
2018-01-24T21:10:02.197Z,83.60
2018-01-24T21:12:30.332Z,83.70
2018-01-24T21:14:58.458Z,83.90
2018-01-24T21:17:26.548Z,84.40
2018-01-24T21:19:54.795Z,84.70
2018-01-24T21:22:23.013Z,84.90
2018-01-24T21:24:51.135Z,84.90
2018-01-24T21:27:19.238Z,84.80
2018-01-24T21:30:05.913Z,84.70
2018-01-24T21:36:02.273Z,84.30
2018-01-24T21:38:30.406Z,84.30
2018-01-24T21:40:58.525Z,84.20
2018-01-24T21:43:27.005Z,83.90
2018-01-24T21:45:55.128Z,83.70
2018-01-24T21:48:23.203Z,83.40
2018-01-24T21:50:51.801Z,83.10
2018-01-24T21:53:19.923Z,83.10
2018-01-24T21:55:48.047Z,83.20
2018-01-24T21:58:16.183Z,83.10
2018-01-24T22:00:45.055Z,83.90
2018-01-24T22:03:13.185Z,83.30
2018-01-24T22:05:41.312Z,83.60
2018-01-24T22:08:09.440Z,83.50
2018-01-24T22:10:37.537Z,83.50
2018-01-24T22:13:05.690Z,83.60
2018-01-24T22:15:33.781Z,83.80
2018-01-24T22:18:01.884Z,84.00
2018-01-24T22:20:29.982Z,84.10
2018-01-24T22:22:58.104Z,84.00
2018-01-24T22:25:26.299Z,83.90
2018-01-24T22:27:54.514Z,83.70
2018-01-24T22:30:22.626Z,83.60
2018-01-24T22:32:50.734Z,83.40
2018-01-24T22:35:19.405Z,83.30
2018-01-24T22:50:42.524Z,83.40
2018-01-24T22:53:10.666Z,83.60
2018-01-24T22:55:38.773Z,84.00
2018-01-24T22:58:06.855Z,84.30
2018-01-24T23:00:34.966Z,84.30
2018-01-24T23:03:03.082Z,84.30
2018-01-24T23:05:31.243Z,84.30
2018-01-24T23:07:59.323Z,84.20
2018-01-24T23:10:27.433Z,84.00
2018-01-24T23:12:55.522Z,83.90
2018-01-24T23:15:23.621Z,83.70
2018-01-24T23:17:51.723Z,83.60
2018-01-24T23:20:19.837Z,83.50
2018-01-24T23:22:47.933Z,83.40
2018-01-24T23:25:16.297Z,83.40
2018-01-24T23:27:44.381Z,83.20
2018-01-24T23:30:12.543Z,83.20
2018-01-24T23:32:40.667Z,83.20
2018-01-24T23:35:08.755Z,83.20
2018-01-24T23:37:36.852Z,83.10
2018-01-24T23:40:04.958Z,83.10
2018-01-24T23:42:33.158Z,83.10
2018-01-24T23:45:01.338Z,83.00
2018-01-24T23:47:29.491Z,83.00
2018-01-24T23:49:57.601Z,83.00
2018-01-24T23:52:25.705Z,83.00
2018-01-24T23:54:53.794Z,83.10
2018-01-24T23:57:21.897Z,83.10
2018-01-24T23:59:49.988Z,83.20
