createdAt,value
2024-01-19T00:00:11.532Z,78.53
2024-01-19T00:02:42.093Z,78.32
2024-01-19T00:05:12.243Z,78.66
2024-01-19T00:07:42.372Z,78.54
2024-01-19T00:10:12.391Z,78.24
2024-01-19T00:12:42.458Z,78.29
2024-01-19T00:15:12.582Z,78.96
2024-01-19T00:17:42.706Z,79.07
2024-01-19T00:20:13.347Z,78.89
2024-01-19T00:22:43.355Z,78.70
2024-01-19T00:25:13.482Z,78.11
2024-01-19T00:27:43.518Z,78.04
2024-01-19T00:30:14.040Z,78.26
2024-01-19T00:32:44.122Z,77.94
2024-01-19T00:35:15.430Z,77.78
2024-01-19T00:37:46.619Z,77.84
2024-01-19T00:40:16.770Z,77.58
2024-01-19T00:42:46.756Z,77.86
2024-01-19T00:45:16.738Z,77.98
2024-01-19T00:47:46.845Z,77.98
2024-01-19T00:50:17.314Z,77.90
2024-01-19T00:52:47.338Z,78.57
2024-01-19T00:55:17.374Z,78.86
2024-01-19T00:57:47.363Z,78.95
2024-01-19T01:00:17.448Z,78.74
2024-01-19T01:02:47.525Z,79.01
2024-01-19T01:05:20.993Z,78.79
2024-01-19T01:07:50.986Z,78.91
2024-01-19T01:10:20.961Z,79.37
2024-01-19T01:12:50.899Z,79.54
2024-01-19T01:15:20.892Z,79.20
2024-01-19T01:17:51.342Z,79.14
2024-01-19T01:20:21.974Z,79.64
2024-01-19T01:22:52.061Z,79.28
2024-01-19T01:25:22.099Z,79.29
2024-01-19T01:27:52.062Z,79.32
2024-01-19T01:30:22.069Z,79.99
2024-01-19T01:32:52.157Z,79.95
2024-01-19T01:35:22.271Z,79.94
2024-01-19T01:37:52.279Z,79.43
2024-01-19T01:40:22.433Z,79.83
2024-01-19T01:42:52.371Z,79.70
2024-01-19T01:45:22.428Z,79.71
2024-01-19T01:47:52.556Z,79.79
2024-01-19T01:50:23.136Z,80.18
2024-01-19T01:52:56.872Z,79.85
2024-01-19T01:55:26.943Z,79.65
2024-01-19T01:57:57.196Z,79.74
2024-01-19T02:00:30.252Z,79.74
2024-01-19T02:03:03.994Z,80.15
2024-01-19T02:05:34.646Z,79.85
2024-01-19T02:08:05.196Z,80.12
2024-01-19T02:10:35.289Z,79.82
2024-01-19T02:13:05.396Z,79.72
2024-01-19T02:15:36.575Z,79.97
2024-01-19T02:18:06.820Z,80.21
2024-01-19T02:20:37.002Z,80.38
2024-01-19T02:23:14.561Z,80.19
2024-01-19T02:25:44.761Z,79.51
2024-01-19T02:28:15.174Z,79.35
2024-01-19T02:30:46.847Z,79.50
2024-01-19T02:33:17.244Z,79.99
2024-01-19T02:35:47.323Z,79.73
2024-01-19T02:38:17.399Z,79.39
2024-01-19T02:40:47.540Z,79.59
2024-01-19T02:43:17.596Z,80.01
2024-01-19T02:45:47.577Z,79.50
2024-01-19T02:48:17.751Z,79.74
2024-01-19T02:50:47.866Z,79.36
2024-01-19T02:53:17.849Z,79.34
2024-01-19T02:55:47.858Z,79.26
2024-01-19T02:58:17.896Z,79.29
2024-01-19T03:00:47.908Z,79.52
2024-01-19T03:03:17.864Z,79.24
2024-01-19T03:05:47.931Z,79.14
2024-01-19T03:08:18.043Z,79.03
2024-01-19T03:10:48.444Z,79.39
2024-01-19T03:13:19.101Z,79.15
2024-01-19T03:15:49.077Z,79.04
2024-01-19T03:18:20.430Z,79.55
2024-01-19T03:20:50.673Z,79.36
2024-01-19T03:23:20.697Z,78.97
2024-01-19T03:25:51.205Z,79.01
2024-01-19T03:28:21.227Z,79.48
2024-01-19T03:30:51.351Z,79.39
2024-01-19T03:33:21.539Z,79.13
2024-01-19T03:35:51.679Z,78.68
2024-01-19T03:38:21.698Z,78.74
2024-01-19T03:40:51.794Z,78.45
2024-01-19T03:43:21.890Z,78.25
2024-01-19T03:45:51.883Z,78.15
2024-01-19T03:48:21.983Z,78.58
2024-01-19T03:50:52.060Z,78.60
2024-01-19T03:53:22.109Z,78.23
2024-01-19T03:55:52.192Z,78.06
2024-01-19T03:58:22.220Z,78.06
2024-01-19T04:00:52.263Z,77.81
2024-01-19T04:03:22.504Z,77.57
2024-01-19T04:05:52.760Z,77.31
2024-01-19T04:08:22.843Z,77.53
2024-01-19T04:10:52.959Z,77.58
2024-01-19T04:13:23.021Z,77.39
2024-01-19T04:15:53.023Z,77.68
2024-01-19T04:18:23.030Z,77.72
2024-01-19T04:20:53.107Z,77.42
2024-01-19T04:23:23.144Z,76.98
2024-01-19T04:25:53.175Z,76.89
2024-01-19T04:28:23.148Z,76.93
2024-01-19T04:30:53.098Z,76.79
2024-01-19T04:33:23.187Z,76.72
2024-01-19T04:35:53.298Z,76.78
2024-01-19T04:38:23.348Z,76.80
2024-01-19T04:40:53.472Z,76.71
2024-01-19T04:43:23.456Z,77.36
2024-01-19T04:45:53.458Z,78.75
2024-01-19T04:48:23.569Z,79.01
2024-01-19T04:50:53.720Z,79.03
2024-01-19T04:53:24.518Z,79.09
2024-01-19T04:55:54.584Z,79.47
2024-01-19T04:58:24.560Z,79.18
2024-01-19T05:00:54.653Z,78.85
2024-01-19T05:03:24.745Z,78.98
2024-01-19T05:05:54.802Z,79.05
2024-01-19T05:08:25.331Z,79.41
2024-01-19T05:10:55.472Z,79.91
2024-01-19T05:13:25.473Z,80.39
2024-01-19T05:15:55.496Z,80.29
2024-01-19T05:18:25.656Z,80.17
2024-01-19T05:20:55.894Z,80.22
2024-01-19T05:23:26.129Z,80.47
2024-01-19T05:25:56.311Z,80.58
2024-01-19T05:28:26.428Z,80.49
2024-01-19T05:30:56.438Z,80.08
2024-01-19T05:33:26.550Z,79.86
2024-01-19T05:35:56.748Z,79.48
2024-01-19T05:38:26.920Z,79.79
2024-01-19T05:40:57.441Z,80.13
2024-01-19T05:43:27.392Z,80.27
2024-01-19T05:45:57.354Z,80.04
2024-01-19T05:48:27.511Z,80.40
2024-01-19T05:50:57.844Z,79.80
2024-01-19T05:53:28.017Z,81.44
2024-01-19T05:55:57.981Z,81.32
2024-01-19T05:58:28.137Z,81.01
2024-01-19T06:00:58.108Z,81.35
2024-01-19T06:03:28.208Z,81.40
2024-01-19T06:05:59.000Z,82.05
2024-01-19T06:08:29.526Z,81.91
2024-01-19T06:11:00.266Z,82.50
2024-01-19T06:13:30.309Z,81.98
2024-01-19T06:16:02.375Z,82.06
2024-01-19T06:18:32.676Z,81.93
2024-01-19T06:21:02.895Z,81.74
2024-01-19T06:23:33.107Z,81.51
2024-01-19T06:26:03.634Z,81.04
2024-01-19T06:28:33.647Z,80.44
2024-01-19T06:31:09.079Z,80.83
2024-01-19T06:33:39.558Z,81.33
2024-01-19T06:36:10.978Z,80.81
2024-01-19T06:38:41.011Z,79.88
2024-01-19T06:41:11.056Z,80.02
2024-01-19T06:43:41.241Z,80.35
2024-01-19T06:46:11.231Z,80.51
2024-01-19T06:48:41.310Z,80.68
2024-01-19T06:51:21.857Z,80.75
2024-01-19T06:53:52.867Z,80.88
2024-01-19T06:56:22.878Z,81.35
2024-01-19T06:58:53.398Z,81.70
2024-01-19T07:01:24.500Z,81.49
2024-01-19T07:03:54.535Z,81.61
2024-01-19T07:06:24.839Z,82.21
2024-01-19T07:08:54.917Z,81.96
2024-01-19T07:11:25.031Z,82.13
2024-01-19T07:13:55.171Z,82.05
2024-01-19T07:16:25.207Z,82.00
2024-01-19T07:18:55.286Z,82.13
2024-01-19T07:21:26.077Z,82.48
2024-01-19T07:23:56.153Z,82.73
2024-01-19T07:26:26.287Z,82.20
2024-01-19T07:28:56.313Z,82.48
2024-01-19T07:31:26.351Z,81.72
2024-01-19T07:33:56.666Z,81.80
2024-01-19T07:36:27.195Z,81.53
2024-01-19T07:38:57.451Z,81.84
2024-01-19T07:41:27.595Z,81.61
2024-01-19T07:43:57.729Z,81.81
2024-01-19T07:46:27.820Z,81.80
2024-01-19T07:48:58.017Z,81.72
2024-01-19T07:51:28.460Z,81.79
2024-01-19T07:53:58.675Z,82.40
2024-01-19T07:56:28.758Z,82.12
2024-01-19T07:58:58.770Z,82.09
2024-01-19T08:01:28.837Z,81.69
2024-01-19T08:03:58.916Z,82.10
2024-01-19T08:06:29.990Z,81.77
2024-01-19T08:09:00.226Z,81.32
2024-01-19T08:11:30.316Z,81.01
2024-01-19T08:14:00.370Z,80.68
2024-01-19T08:16:30.368Z,80.52
2024-01-19T08:19:00.751Z,80.10
2024-01-19T08:21:30.947Z,79.37
2024-01-19T08:24:02.196Z,79.30
2024-01-19T08:26:32.499Z,78.68
2024-01-19T08:29:02.524Z,78.37
2024-01-19T08:31:32.688Z,78.20
2024-01-19T08:34:02.687Z,78.09
2024-01-19T08:36:32.902Z,78.24
2024-01-19T08:39:03.112Z,78.38
2024-01-19T08:41:33.244Z,77.86
2024-01-19T08:44:03.268Z,76.63
2024-01-19T08:46:33.268Z,74.90
2024-01-19T08:49:03.589Z,72.04
2024-01-19T08:51:33.599Z,71.12
2024-01-19T08:54:03.707Z,71.23
2024-01-19T08:56:38.750Z,71.77
2024-01-19T08:59:11.021Z,69.18
2024-01-19T09:01:41.103Z,67.80
2024-01-19T09:04:11.205Z,65.61
2024-01-19T09:06:45.203Z,64.70
2024-01-19T09:09:15.691Z,62.86
2024-01-19T09:11:45.738Z,61.10
2024-01-19T09:14:16.660Z,57.59
2024-01-19T09:16:47.281Z,57.51
2024-01-19T09:19:17.307Z,59.39
2024-01-19T09:21:49.036Z,60.53
2024-01-19T09:24:19.329Z,59.45
2024-01-19T09:26:49.357Z,60.87
2024-01-19T09:29:19.503Z,62.25
2024-01-19T09:31:50.614Z,62.25
2024-01-19T09:34:20.641Z,63.00
2024-01-19T09:36:50.658Z,61.97
2024-01-19T09:39:22.827Z,61.79
2024-01-19T09:42:02.409Z,61.25
2024-01-19T09:44:38.959Z,60.51
2024-01-19T09:47:33.075Z,60.98
2024-01-19T09:50:08.139Z,57.44
2024-01-19T09:52:50.565Z,56.25
2024-01-19T09:55:22.807Z,52.30
2024-01-19T09:57:53.569Z,49.09
2024-01-19T10:00:24.489Z,46.85
2024-01-19T10:02:57.318Z,44.37
2024-01-19T10:05:30.118Z,42.06
2024-01-19T10:08:01.254Z,41.18
2024-01-19T10:10:31.232Z,40.28
2024-01-19T10:13:01.232Z,40.21
2024-01-19T10:15:32.831Z,41.05
2024-01-19T10:18:04.947Z,40.14
2024-01-19T10:20:35.735Z,40.26
2024-01-19T10:23:25.830Z,40.38
2024-01-19T10:26:16.230Z,38.49
2024-01-19T10:28:46.457Z,39.28
2024-01-19T10:31:22.547Z,41.68
2024-01-19T10:33:58.637Z,43.92
2024-01-19T10:36:28.898Z,46.40
2024-01-19T10:39:18.578Z,48.61
2024-01-19T10:41:49.742Z,49.76
2024-01-19T10:44:22.807Z,51.01
2024-01-19T10:46:52.910Z,52.45
2024-01-19T10:49:23.004Z,54.55
2024-01-19T10:51:56.742Z,54.88
2024-01-19T10:54:27.203Z,56.82
2024-01-19T10:57:07.271Z,55.60
2024-01-19T10:59:38.036Z,50.68
2024-01-19T11:02:08.155Z,46.70
2024-01-19T11:04:41.505Z,44.62
2024-01-19T11:07:11.775Z,42.94
2024-01-19T11:09:42.358Z,40.92
2024-01-19T11:12:18.125Z,40.02
2024-01-19T11:14:48.842Z,37.16
2024-01-19T11:17:19.256Z,37.56
2024-01-19T11:19:49.311Z,37.30
2024-01-19T11:22:20.097Z,36.75
2024-01-19T11:24:55.274Z,35.15
2024-01-19T11:27:32.637Z,35.78
2024-01-19T11:30:22.363Z,34.75
2024-01-19T11:32:52.396Z,34.98
2024-01-19T11:35:43.947Z,36.55
2024-01-19T11:38:47.174Z,36.87
2024-01-19T11:41:35.527Z,37.72
2024-01-19T11:44:08.194Z,39.05
2024-01-19T11:46:44.275Z,39.65
2024-01-19T11:49:37.001Z,40.73
2024-01-19T11:52:22.206Z,42.84
2024-01-19T11:54:52.573Z,43.24
2024-01-19T11:57:22.656Z,43.75
2024-01-19T11:59:57.023Z,43.55
2024-01-19T12:02:28.910Z,42.85
2024-01-19T12:05:09.674Z,41.55
2024-01-19T12:07:42.214Z,41.31
2024-01-19T12:10:19.602Z,41.04
2024-01-19T12:12:50.970Z,40.68
2024-01-19T12:15:21.252Z,39.97
2024-01-19T12:17:51.354Z,39.40
2024-01-19T12:20:24.049Z,39.34
2024-01-19T12:22:59.336Z,39.36
2024-01-19T12:25:29.552Z,38.37
2024-01-19T12:28:08.582Z,38.02
2024-01-19T12:30:39.387Z,37.76
2024-01-19T12:33:17.877Z,37.13
2024-01-19T12:35:48.276Z,37.46
2024-01-19T12:38:18.662Z,38.29
2024-01-19T12:40:48.742Z,37.69
2024-01-19T12:43:20.112Z,38.53
2024-01-19T12:45:50.113Z,37.74
2024-01-19T12:48:25.767Z,37.64
2024-01-19T12:50:59.539Z,38.70
2024-01-19T12:53:29.563Z,38.06
2024-01-19T12:55:59.719Z,38.22
2024-01-19T12:58:29.802Z,39.11
2024-01-19T13:01:07.762Z,39.60
2024-01-19T13:03:37.818Z,41.02
2024-01-19T13:06:07.978Z,42.03
2024-01-19T13:08:38.108Z,41.79
2024-01-19T13:11:09.986Z,41.94
2024-01-19T13:13:40.595Z,41.22
2024-01-19T13:16:14.891Z,41.42
2024-01-19T13:18:44.936Z,41.00
2024-01-19T13:21:18.234Z,41.17
2024-01-19T13:23:48.273Z,40.55
2024-01-19T13:26:20.544Z,40.08
2024-01-19T13:29:04.149Z,48.12
2024-01-19T13:31:34.397Z,38.99
2024-01-19T13:34:04.506Z,40.04
2024-01-19T13:36:35.485Z,41.66
2024-01-19T13:39:05.441Z,43.77
2024-01-19T13:41:35.436Z,45.43
2024-01-19T13:44:05.544Z,47.47
2024-01-19T13:46:35.580Z,48.12
2024-01-19T13:49:06.374Z,49.05
2024-01-19T13:51:36.630Z,51.07
2024-01-19T13:54:06.587Z,52.15
2024-01-19T13:56:36.609Z,52.33
2024-01-19T13:59:06.690Z,53.73
2024-01-19T14:01:36.814Z,53.47
2024-01-19T14:04:07.551Z,53.98
2024-01-19T14:06:37.653Z,53.50
2024-01-19T14:09:07.801Z,53.34
2024-01-19T14:11:38.425Z,53.48
2024-01-19T14:14:08.620Z,54.27
2024-01-19T14:16:38.945Z,54.35
2024-01-19T14:19:09.084Z,55.58
2024-01-19T14:21:39.738Z,55.94
2024-01-19T14:24:09.746Z,55.99
2024-01-19T14:26:41.114Z,55.86
2024-01-19T14:29:13.147Z,55.94
2024-01-19T14:31:45.033Z,56.19
2024-01-19T14:34:18.312Z,56.56
2024-01-19T14:36:48.603Z,57.00
2024-01-19T14:39:18.650Z,57.09
2024-01-19T14:41:48.641Z,57.13
2024-01-19T14:44:19.764Z,57.45
2024-01-19T14:46:52.226Z,57.54
2024-01-19T14:49:39.469Z,57.44
2024-01-19T14:52:09.989Z,57.87
2024-01-19T14:54:40.355Z,57.85
2024-01-19T14:57:10.485Z,58.23
2024-01-19T14:59:40.496Z,59.09
2024-01-19T15:02:10.677Z,58.87
2024-01-19T15:04:40.730Z,59.21
2024-01-19T15:07:10.776Z,59.50
2024-01-19T15:09:40.970Z,59.74
2024-01-19T15:12:11.025Z,60.33
2024-01-19T15:14:41.051Z,60.60
2024-01-19T15:17:11.278Z,59.95
2024-01-19T15:19:41.333Z,60.47
2024-01-19T15:22:11.371Z,60.93
2024-01-19T15:24:41.386Z,60.91
2024-01-19T15:27:11.459Z,60.64
2024-01-19T15:29:41.677Z,60.86
2024-01-19T15:32:12.197Z,61.26
2024-01-19T15:34:42.561Z,62.44
2024-01-19T15:37:13.185Z,63.24
2024-01-19T15:39:46.402Z,63.33
2024-01-19T15:42:16.394Z,64.17
2024-01-19T15:44:46.761Z,64.64
2024-01-19T15:47:16.932Z,64.73
2024-01-19T15:49:47.056Z,65.99
2024-01-19T15:52:17.094Z,65.96
2024-01-19T15:54:47.578Z,66.58
2024-01-19T15:57:17.597Z,66.90
2024-01-19T15:59:48.181Z,67.06
2024-01-19T16:02:18.209Z,67.51
2024-01-19T16:04:48.253Z,67.43
2024-01-19T16:07:18.231Z,68.04
2024-01-19T16:09:50.545Z,68.05
2024-01-19T16:12:22.650Z,68.18
2024-01-19T16:14:53.809Z,68.65
2024-01-19T16:17:23.804Z,68.72
2024-01-19T16:19:54.037Z,69.08
2024-01-19T16:22:24.144Z,68.69
2024-01-19T16:24:54.160Z,69.55
2024-01-19T16:27:24.222Z,69.95
2024-01-19T16:29:54.272Z,70.27
2024-01-19T16:32:24.250Z,69.80
2024-01-19T16:34:54.292Z,69.82
2024-01-19T16:37:24.261Z,70.19
2024-01-19T16:39:54.242Z,70.45
2024-01-19T16:42:24.379Z,70.17
2024-01-19T16:44:54.441Z,70.76
2024-01-19T16:47:24.540Z,71.00
2024-01-19T16:49:54.666Z,70.91
2024-01-19T16:52:24.780Z,70.91
2024-01-19T16:54:54.847Z,71.18
2024-01-19T16:57:24.835Z,71.16
2024-01-19T16:59:54.850Z,71.22
2024-01-19T17:02:24.909Z,70.95
2024-01-19T17:04:54.946Z,71.35
2024-01-19T17:07:25.039Z,71.19
2024-01-19T17:09:55.058Z,71.47
2024-01-19T17:12:25.027Z,71.76
2024-01-19T17:14:55.026Z,71.97
2024-01-19T17:17:25.849Z,71.70
2024-01-19T17:19:55.998Z,71.61
2024-01-19T17:22:26.048Z,71.65
2024-01-19T17:24:56.345Z,71.54
2024-01-19T17:27:27.494Z,72.22
2024-01-19T17:29:57.829Z,72.45
2024-01-19T17:32:28.105Z,72.56
2024-01-19T17:34:58.407Z,72.49
2024-01-19T17:37:28.716Z,72.67
2024-01-19T17:39:59.075Z,72.62
2024-01-19T17:42:29.199Z,72.34
2024-01-19T17:44:59.477Z,72.76
2024-01-19T17:47:32.866Z,73.40
2024-01-19T17:50:02.905Z,72.86
2024-01-19T17:52:40.495Z,73.71
2024-01-19T17:55:11.644Z,73.87
2024-01-19T17:57:42.224Z,73.24
2024-01-19T18:00:12.498Z,73.77
2024-01-19T18:02:42.657Z,73.93
2024-01-19T18:05:13.311Z,74.05
2024-01-19T18:07:43.677Z,74.69
2024-01-19T18:10:13.708Z,74.04
2024-01-19T18:12:43.734Z,74.87
2024-01-19T18:15:13.926Z,74.67
2024-01-19T18:17:44.083Z,74.66
2024-01-19T18:20:14.337Z,75.18
2024-01-19T18:22:44.870Z,75.20
2024-01-19T18:25:15.133Z,75.25
2024-01-19T18:27:45.264Z,75.22
2024-01-19T18:30:16.009Z,75.12
2024-01-19T18:32:48.828Z,75.15
2024-01-19T18:35:20.249Z,75.00
2024-01-19T18:37:50.598Z,75.37
2024-01-19T18:40:21.410Z,75.60
2024-01-19T18:42:51.383Z,75.78
2024-01-19T18:45:24.118Z,75.46
2024-01-19T18:47:54.220Z,75.90
2024-01-19T18:50:24.333Z,75.63
2024-01-19T18:52:55.653Z,76.13
2024-01-19T18:55:26.139Z,76.19
2024-01-19T18:57:57.734Z,76.50
2024-01-19T19:00:28.286Z,76.86
2024-01-19T19:02:58.382Z,76.85
2024-01-19T19:05:30.192Z,76.56
2024-01-19T19:08:07.127Z,77.14
2024-01-19T19:10:37.757Z,77.36
2024-01-19T19:13:08.650Z,77.12
2024-01-19T19:15:40.037Z,77.47
2024-01-19T19:18:11.221Z,77.80
2024-01-19T19:20:41.730Z,77.72
2024-01-19T19:23:11.819Z,77.55
2024-01-19T19:25:42.204Z,77.70
2024-01-19T19:28:12.286Z,77.79
2024-01-19T19:30:42.317Z,77.88
2024-01-19T19:33:13.067Z,77.63
2024-01-19T19:35:43.446Z,77.78
2024-01-19T19:38:13.507Z,78.10
2024-01-19T19:40:43.620Z,78.22
2024-01-19T19:43:13.836Z,78.09
2024-01-19T19:45:43.927Z,78.24
2024-01-19T19:48:13.938Z,78.09
2024-01-19T19:50:44.641Z,77.77
2024-01-19T19:53:16.846Z,78.10
2024-01-19T19:55:48.923Z,78.26
2024-01-19T19:58:21.526Z,77.95
2024-01-19T20:00:51.598Z,78.61
2024-01-19T20:03:21.984Z,78.73
2024-01-19T20:05:52.542Z,78.40
2024-01-19T20:08:24.375Z,78.54
2024-01-19T20:10:54.444Z,78.45
2024-01-19T20:13:26.850Z,78.57
2024-01-19T20:15:56.942Z,78.37
2024-01-19T20:18:27.574Z,78.45
2024-01-19T20:20:58.452Z,78.85
2024-01-19T20:23:29.274Z,78.54
2024-01-19T20:26:00.591Z,78.64
2024-01-19T20:28:31.388Z,78.45
2024-01-19T20:31:01.773Z,78.56
2024-01-19T20:33:32.086Z,78.44
2024-01-19T20:36:03.592Z,78.49
2024-01-19T20:38:34.158Z,78.78
2024-01-19T20:41:04.406Z,78.91
2024-01-19T20:43:34.761Z,78.46
2024-01-19T20:46:05.562Z,79.13
2024-01-19T20:48:35.621Z,78.76
2024-01-19T20:51:07.732Z,78.84
2024-01-19T20:53:37.750Z,79.17
2024-01-19T20:56:07.766Z,78.87
2024-01-19T20:58:38.419Z,78.99
2024-01-19T21:01:08.916Z,79.01
2024-01-19T21:03:39.005Z,79.20
2024-01-19T21:06:09.241Z,79.16
2024-01-19T21:08:39.438Z,79.16
2024-01-19T21:11:09.501Z,79.38
2024-01-19T21:13:40.527Z,79.06
2024-01-19T21:16:10.768Z,79.22
2024-01-19T21:18:40.873Z,79.14
2024-01-19T21:21:11.332Z,79.14
2024-01-19T21:23:41.978Z,78.99
2024-01-19T21:26:25.380Z,78.89
2024-01-19T21:28:55.769Z,78.64
2024-01-19T21:31:26.133Z,78.77
2024-01-19T21:33:56.204Z,79.01
2024-01-19T21:36:26.259Z,79.16
2024-01-19T21:38:56.347Z,79.20
2024-01-19T21:41:26.677Z,79.05
2024-01-19T21:43:56.863Z,78.89
2024-01-19T21:46:26.942Z,79.14
2024-01-19T21:48:57.119Z,79.05
2024-01-19T21:51:27.600Z,78.81
2024-01-19T21:53:58.001Z,79.12
2024-01-19T21:56:28.300Z,78.92
2024-01-19T21:58:58.412Z,78.85
2024-01-19T22:01:28.596Z,78.82
2024-01-19T22:03:59.211Z,78.88
2024-01-19T22:06:29.619Z,78.79
2024-01-19T22:08:59.866Z,78.62
2024-01-19T22:11:31.896Z,78.86
2024-01-19T22:14:03.963Z,78.54
2024-01-19T22:16:34.086Z,78.62
2024-01-19T22:19:04.192Z,78.46
2024-01-19T22:21:34.311Z,78.67
2024-01-19T22:24:04.333Z,78.40
2024-01-19T22:26:34.394Z,78.19
2024-01-19T22:29:04.863Z,78.09
2024-01-19T22:31:35.566Z,78.57
2024-01-19T22:34:06.793Z,78.24
2024-01-19T22:36:37.997Z,78.36
2024-01-19T22:39:08.279Z,78.63
2024-01-19T22:41:41.346Z,78.61
2024-01-19T22:44:11.868Z,78.35
2024-01-19T22:46:42.172Z,78.43
2024-01-19T22:49:13.212Z,78.47
2024-01-19T22:51:43.374Z,78.43
2024-01-19T22:54:13.568Z,78.55
2024-01-19T22:56:43.776Z,78.73
2024-01-19T22:59:17.518Z,78.28
2024-01-19T23:01:50.306Z,78.47
2024-01-19T23:04:20.458Z,78.18
2024-01-19T23:06:50.505Z,78.20
2024-01-19T23:09:20.620Z,78.23
2024-01-19T23:11:50.684Z,78.23
2024-01-19T23:14:21.213Z,78.24
2024-01-19T23:16:52.915Z,78.38
2024-01-19T23:19:26.314Z,78.33
2024-01-19T23:21:59.228Z,78.20
2024-01-19T23:24:29.372Z,78.29
2024-01-19T23:26:59.546Z,78.26
2024-01-19T23:29:29.791Z,78.71
2024-01-19T23:32:00.356Z,78.47
2024-01-19T23:34:30.764Z,78.62
2024-01-19T23:37:01.486Z,78.47
2024-01-19T23:39:31.743Z,78.31
2024-01-19T23:42:01.891Z,78.54
2024-01-19T23:44:31.948Z,78.45
2024-01-19T23:47:02.287Z,78.24
2024-01-19T23:49:32.820Z,78.38
2024-01-19T23:52:02.967Z,78.44
2024-01-19T23:54:33.029Z,78.39
2024-01-19T23:57:03.188Z,78.10
2024-01-19T23:59:33.258Z,78.23
