createdAt,value
2022-09-22T04:00:32.644Z,10.78
2022-09-22T04:05:32.572Z,10.86
2022-09-22T04:10:32.520Z,10.76
2022-09-22T04:15:39.520Z,10.83
2022-09-22T04:20:32.411Z,10.58
2022-09-22T04:25:32.362Z,10.45
2022-09-22T04:30:32.395Z,10.38
2022-09-22T04:35:32.270Z,10.54
2022-09-22T04:40:32.271Z,10.60
2022-09-22T04:45:36.071Z,10.53
2022-09-22T04:50:33.088Z,10.45
2022-09-22T04:55:32.050Z,10.40
2022-09-22T05:00:31.983Z,10.31
2022-09-22T05:05:31.924Z,10.32
2022-09-22T05:10:31.871Z,10.29
2022-09-22T05:15:31.922Z,10.46
2022-09-22T05:20:31.765Z,10.42
2022-09-22T05:25:31.714Z,10.48
2022-09-22T05:30:31.664Z,10.51
2022-09-22T05:35:36.452Z,10.52
2022-09-22T05:40:32.623Z,10.60
2022-09-22T05:45:31.584Z,10.63
2022-09-22T05:50:31.446Z,11.01
2022-09-22T05:55:31.397Z,11.16
2022-09-22T06:00:31.350Z,11.65
2022-09-22T06:05:31.283Z,12.02
2022-09-22T06:10:31.225Z,12.05
2022-09-22T06:15:31.200Z,12.15
2022-09-22T06:20:31.117Z,12.42
2022-09-22T06:25:31.191Z,12.62
2022-09-22T06:30:31.007Z,13.08
2022-09-22T06:35:30.976Z,13.96
2022-09-22T06:40:30.944Z,16.75
2022-09-22T06:45:30.880Z,17.85
2022-09-22T06:50:30.885Z,19.70
2022-09-22T06:55:30.763Z,20.44
2022-09-22T07:00:30.736Z,20.98
2022-09-22T07:05:30.631Z,20.75
2022-09-22T07:10:30.572Z,20.29
2022-09-22T07:15:30.553Z,20.40
2022-09-22T07:20:30.467Z,20.68
2022-09-22T07:25:30.421Z,20.73
2022-09-22T07:30:30.360Z,20.75
2022-09-22T07:35:30.329Z,20.93
2022-09-22T07:40:30.284Z,20.25
2022-09-22T07:45:30.185Z,20.21
2022-09-22T07:50:30.134Z,20.98
2022-09-22T07:55:30.100Z,21.30
2022-09-22T08:00:30.070Z,21.00
2022-09-22T08:05:29.967Z,21.13
2022-09-22T08:10:29.918Z,21.30
2022-09-22T08:15:29.879Z,22.00
2022-09-22T08:20:29.811Z,21.07
2022-09-22T08:25:29.754Z,21.48
2022-09-22T08:30:29.693Z,21.47
2022-09-22T08:35:29.663Z,23.35
2022-09-22T08:40:29.659Z,24.18
2022-09-22T08:45:29.533Z,23.96
2022-09-22T08:50:29.462Z,24.64
2022-09-22T08:55:29.449Z,23.95
2022-09-22T09:00:29.417Z,22.73
2022-09-22T09:05:29.314Z,22.52
2022-09-22T09:10:29.287Z,22.18
2022-09-22T09:15:29.221Z,21.31
2022-09-22T09:20:29.149Z,20.92
2022-09-22T09:25:29.090Z,20.46
2022-09-22T09:30:29.103Z,20.33
2022-09-22T09:35:29.010Z,20.08
2022-09-22T09:40:29.150Z,20.49
2022-09-22T09:45:28.864Z,20.19
2022-09-22T09:50:28.817Z,20.59
2022-09-22T09:55:28.782Z,20.63
2022-09-22T10:00:28.707Z,20.11
2022-09-22T10:05:28.649Z,20.44
2022-09-22T10:10:28.598Z,20.85
2022-09-22T10:15:28.802Z,20.75
2022-09-22T10:20:35.527Z,20.74
2022-09-22T10:25:28.417Z,20.80
2022-09-22T10:30:28.372Z,20.79
2022-09-22T10:35:28.339Z,20.28
2022-09-22T10:40:28.307Z,21.12
2022-09-22T10:45:28.207Z,20.84
2022-09-22T10:50:28.156Z,21.00
2022-09-22T10:55:28.135Z,21.04
2022-09-22T11:00:28.092Z,20.96
2022-09-22T11:05:27.997Z,21.04
2022-09-22T11:10:27.947Z,20.94
2022-09-22T11:15:27.962Z,21.31
2022-09-22T11:20:27.837Z,21.48
2022-09-22T11:25:27.782Z,21.60
2022-09-22T11:30:27.876Z,21.51
2022-09-22T11:35:27.698Z,21.23
2022-09-22T11:40:27.642Z,21.53
2022-09-22T11:45:27.572Z,21.56
2022-09-22T11:50:27.513Z,21.57
2022-09-22T11:55:27.948Z,21.32
2022-09-22T12:00:27.389Z,21.51
2022-09-22T12:05:27.364Z,21.79
2022-09-22T12:10:27.295Z,21.08
2022-09-22T12:15:27.256Z,21.39
2022-09-22T12:20:27.180Z,21.12
2022-09-22T12:25:47.560Z,21.06
2022-09-22T12:30:28.146Z,21.11
2022-09-22T12:35:30.272Z,21.16
2022-09-22T12:40:27.021Z,20.43
2022-09-22T12:45:26.903Z,20.41
2022-09-22T12:50:26.850Z,20.33
2022-09-22T12:55:26.839Z,20.39
2022-09-22T13:00:29.112Z,20.40
2022-09-22T13:05:27.689Z,20.85
2022-09-22T13:10:26.669Z,20.31
2022-09-22T13:15:26.626Z,20.28
2022-09-22T13:20:26.549Z,20.54
2022-09-22T13:25:26.592Z,20.47
2022-09-22T13:30:26.451Z,20.67
2022-09-22T13:35:26.390Z,20.85
2022-09-22T13:40:26.342Z,20.88
2022-09-22T13:45:26.251Z,20.55
2022-09-22T13:50:26.208Z,20.44
2022-09-22T13:55:26.166Z,20.57
2022-09-22T14:00:26.094Z,20.62
2022-09-22T14:05:26.035Z,20.56
2022-09-22T14:10:26.001Z,20.53
2022-09-22T14:15:25.951Z,20.47
2022-09-22T14:20:25.898Z,20.38
2022-09-22T14:25:25.922Z,20.44
2022-09-22T14:30:25.764Z,20.31
2022-09-22T14:35:25.732Z,20.30
2022-09-22T14:40:25.725Z,20.03
2022-09-22T14:45:25.686Z,20.27
2022-09-22T14:50:25.554Z,20.12
2022-09-22T14:55:25.518Z,20.02
2022-09-22T15:00:25.444Z,20.06
2022-09-22T15:05:29.390Z,20.09
2022-09-22T15:10:25.141Z,20.10
2022-09-22T15:15:25.104Z,20.16
2022-09-22T15:20:25.035Z,19.87
2022-09-22T15:25:24.982Z,19.66
2022-09-22T15:30:25.018Z,19.44
2022-09-22T15:35:24.900Z,19.33
2022-09-22T15:40:24.887Z,19.31
2022-09-22T15:45:24.979Z,19.03
2022-09-22T15:50:24.913Z,18.99
2022-09-22T15:55:24.888Z,18.83
2022-09-22T16:00:24.807Z,18.81
2022-09-22T16:05:24.748Z,18.52
2022-09-22T16:10:24.701Z,18.63
2022-09-22T16:15:24.696Z,18.68
2022-09-22T16:20:31.646Z,18.50
2022-09-22T16:25:24.541Z,18.38
2022-09-22T16:30:26.028Z,18.28
2022-09-22T16:35:24.456Z,18.22
2022-09-22T16:40:24.424Z,17.89
2022-09-22T16:45:24.320Z,17.73
2022-09-22T16:50:24.263Z,17.63
2022-09-22T16:55:24.237Z,17.41
2022-09-22T17:00:24.219Z,17.21
2022-09-22T17:05:24.111Z,16.92
2022-09-22T17:10:24.044Z,16.69
2022-09-22T17:15:24.010Z,16.45
2022-09-22T17:20:23.954Z,16.26
2022-09-22T17:25:23.892Z,16.05
2022-09-22T17:30:23.829Z,15.74
2022-09-22T17:35:23.790Z,15.55
2022-09-22T17:40:23.807Z,15.26
2022-09-22T17:45:23.653Z,15.20
2022-09-22T17:50:23.601Z,15.06
2022-09-22T17:55:23.557Z,14.88
2022-09-22T18:00:23.493Z,14.68
2022-09-22T18:05:23.424Z,14.54
2022-09-22T18:10:23.374Z,14.38
2022-09-22T18:15:23.333Z,14.24
2022-09-22T18:20:23.257Z,14.19
2022-09-22T18:25:23.240Z,14.27
2022-09-22T18:30:23.146Z,14.32
2022-09-22T18:35:23.113Z,14.28
2022-09-22T18:40:23.135Z,14.17
2022-09-22T18:45:22.964Z,14.04
2022-09-22T18:50:22.921Z,13.88
2022-09-22T18:55:22.882Z,13.91
2022-09-22T19:00:22.818Z,13.88
2022-09-22T19:05:22.758Z,13.82
2022-09-22T19:10:22.696Z,13.85
2022-09-22T19:15:22.660Z,14.00
2022-09-22T19:20:22.599Z,14.02
2022-09-22T19:25:22.546Z,13.87
2022-09-22T19:30:24.800Z,13.74
2022-09-22T19:35:22.475Z,13.77
2022-09-22T19:40:22.417Z,13.75
2022-09-22T19:45:22.314Z,13.88
2022-09-22T19:50:22.244Z,13.99
2022-09-22T19:55:22.232Z,13.92
2022-09-22T20:00:22.149Z,14.11
2022-09-22T20:05:22.102Z,14.03
2022-09-22T20:10:22.043Z,13.93
2022-09-22T20:15:22.019Z,14.11
2022-09-22T20:20:21.942Z,14.01
2022-09-22T20:25:21.883Z,13.92
2022-09-22T20:30:21.841Z,13.97
2022-09-22T20:35:22.153Z,14.11
2022-09-22T20:40:21.842Z,14.01
2022-09-22T20:45:21.669Z,13.84
2022-09-22T20:50:21.608Z,13.70
2022-09-22T20:55:21.584Z,13.60
2022-09-22T21:00:21.489Z,13.39
2022-09-22T21:05:21.452Z,13.36
2022-09-22T21:10:21.391Z,13.30
2022-09-22T21:15:21.363Z,13.32
2022-09-22T21:20:21.287Z,13.26
2022-09-22T21:25:21.234Z,13.15
2022-09-22T21:30:21.177Z,13.11
2022-09-22T21:35:21.335Z,13.13
2022-09-22T21:40:21.134Z,13.03
2022-09-22T21:45:21.023Z,13.18
2022-09-22T21:50:20.952Z,13.10
2022-09-22T21:55:20.929Z,12.98
2022-09-22T22:00:36.820Z,13.04
2022-09-22T22:05:21.801Z,12.92
2022-09-22T22:10:20.752Z,12.67
2022-09-22T22:15:20.714Z,12.55
2022-09-22T22:20:20.652Z,12.62
2022-09-22T22:25:27.632Z,12.56
2022-09-22T22:30:20.521Z,12.36
2022-09-22T22:35:20.501Z,12.36
2022-09-22T22:40:20.558Z,12.20
2022-09-22T22:45:20.371Z,12.29
2022-09-22T22:50:20.313Z,12.39
2022-09-22T22:55:20.279Z,12.18
2022-09-22T23:00:20.214Z,12.23
2022-09-22T23:05:20.240Z,12.27
2022-09-22T23:10:20.100Z,12.22
2022-09-22T23:15:20.069Z,12.26
2022-09-22T23:20:19.995Z,12.38
2022-09-22T23:25:19.938Z,12.27
