createdAt,value
2023-01-11T00:00:29.336Z,9.77
2023-01-11T00:03:00.281Z,9.79
2023-01-11T00:05:27.065Z,9.83
2023-01-11T00:07:53.612Z,9.84
2023-01-11T00:10:20.973Z,9.87
2023-01-11T00:12:48.053Z,9.88
2023-01-11T00:15:15.097Z,9.95
2023-01-11T00:17:41.893Z,9.96
2023-01-11T00:20:10.249Z,9.97
2023-01-11T00:22:37.533Z,10.03
2023-01-11T00:25:04.559Z,10.07
2023-01-11T00:27:31.418Z,10.08
2023-01-11T00:29:57.909Z,10.05
2023-01-11T00:32:24.545Z,10.07
2023-01-11T00:34:51.024Z,10.05
2023-01-11T00:37:17.464Z,10.04
2023-01-11T00:39:43.948Z,10.06
2023-01-11T00:42:30.412Z,10.08
2023-01-11T00:45:15.190Z,10.12
2023-01-11T00:48:00.110Z,10.13
2023-01-11T00:50:29.680Z,10.15
2023-01-11T00:52:57.225Z,10.16
2023-01-11T00:55:24.014Z,10.15
2023-01-11T00:57:50.734Z,10.19
2023-01-11T01:00:18.753Z,10.22
2023-01-11T01:02:45.856Z,10.21
2023-01-11T01:05:12.597Z,10.20
2023-01-11T01:07:39.065Z,10.22
2023-01-11T01:10:06.817Z,10.24
2023-01-11T01:12:52.927Z,10.25
2023-01-11T01:15:20.076Z,10.28
2023-01-11T01:17:47.037Z,10.32
2023-01-11T01:20:15.160Z,10.33
2023-01-11T01:22:42.105Z,10.35
2023-01-11T01:25:09.155Z,10.36
2023-01-11T01:27:35.709Z,10.39
2023-01-11T01:30:02.264Z,10.39
2023-01-11T01:32:28.784Z,10.44
2023-01-11T01:34:55.266Z,10.44
2023-01-11T01:37:21.700Z,10.42
2023-01-11T01:39:48.213Z,10.41
2023-01-11T01:42:17.807Z,10.45
2023-01-11T01:45:06.925Z,10.45
2023-01-11T01:47:43.201Z,10.45
2023-01-11T01:50:17.880Z,10.45
2023-01-11T01:52:49.708Z,10.48
2023-01-11T01:55:24.695Z,10.48
2023-01-11T01:57:53.621Z,10.49
2023-01-11T02:00:20.600Z,10.52
2023-01-11T02:02:48.129Z,10.53
2023-01-11T02:05:16.176Z,10.56
2023-01-11T02:07:44.507Z,10.60
2023-01-11T02:10:17.608Z,10.58
2023-01-11T02:12:56.527Z,10.61
2023-01-11T02:15:24.466Z,10.61
2023-01-11T02:17:51.380Z,10.63
2023-01-11T02:20:41.964Z,10.66
2023-01-11T02:23:27.138Z,10.67
2023-01-11T02:26:22.693Z,10.70
2023-01-11T02:29:09.696Z,10.71
2023-01-11T02:32:06.068Z,10.70
2023-01-11T02:34:54.020Z,10.71
2023-01-11T02:37:32.674Z,10.75
2023-01-11T02:40:17.138Z,10.74
2023-01-11T02:43:13.594Z,10.75
2023-01-11T02:45:52.578Z,10.78
2023-01-11T02:48:36.959Z,10.77
2023-01-11T02:51:15.869Z,10.79
2023-01-11T02:54:13.606Z,10.83
2023-01-11T02:56:46.494Z,10.84
2023-01-11T02:59:17.615Z,10.84
2023-01-11T03:01:49.711Z,10.85
2023-01-11T03:04:22.848Z,10.85
2023-01-11T03:06:53.260Z,10.84
2023-01-11T03:09:34.483Z,10.88
2023-01-11T03:12:25.606Z,10.92
2023-01-11T03:14:57.713Z,10.93
2023-01-11T03:17:45.256Z,10.95
2023-01-11T03:20:14.744Z,10.94
2023-01-11T03:22:53.374Z,10.94
2023-01-11T03:25:43.171Z,10.93
2023-01-11T03:28:20.281Z,10.93
2023-01-11T03:31:01.196Z,10.95
2023-01-11T03:33:45.903Z,11.00
2023-01-11T03:36:53.820Z,10.99
2023-01-11T03:39:47.270Z,11.02
2023-01-11T03:42:19.354Z,11.01
2023-01-11T03:44:52.728Z,10.98
2023-01-11T03:47:23.947Z,10.98
2023-01-11T03:50:00.989Z,11.01
2023-01-11T03:52:34.008Z,11.02
2023-01-11T03:55:04.807Z,11.04
2023-01-11T03:57:35.193Z,11.02
2023-01-11T04:00:02.650Z,11.02
2023-01-11T04:02:35.502Z,11.02
2023-01-11T04:05:03.016Z,11.00
2023-01-11T04:07:29.480Z,10.99
2023-01-11T04:09:56.124Z,10.98
2023-01-11T04:12:22.580Z,11.00
2023-01-11T04:14:49.024Z,10.97
2023-01-11T04:17:15.488Z,11.01
2023-01-11T04:19:42.048Z,11.01
2023-01-11T04:22:08.520Z,11.00
2023-01-11T04:24:35.116Z,10.99
2023-01-11T04:27:01.612Z,11.01
2023-01-11T04:29:28.107Z,11.03
2023-01-11T04:31:54.598Z,11.00
2023-01-11T04:34:21.103Z,11.02
2023-01-11T04:36:47.554Z,11.04
2023-01-11T04:39:14.060Z,11.03
2023-01-11T04:41:59.189Z,11.04
2023-01-11T04:44:25.672Z,11.02
2023-01-11T04:46:52.208Z,11.02
2023-01-11T04:49:18.764Z,11.06
2023-01-11T04:51:45.393Z,11.03
2023-01-11T04:54:11.955Z,11.02
2023-01-11T04:56:38.482Z,11.01
2023-01-11T04:59:04.988Z,11.00
2023-01-11T05:01:31.501Z,11.02
2023-01-11T05:03:58.023Z,10.98
2023-01-11T05:06:24.654Z,11.00
2023-01-11T05:08:51.323Z,10.98
2023-01-11T05:11:18.121Z,10.99
2023-01-11T05:13:45.226Z,10.98
2023-01-11T05:16:14.803Z,10.96
2023-01-11T05:18:53.156Z,10.91
2023-01-11T05:21:22.352Z,10.88
2023-01-11T05:23:49.413Z,10.87
2023-01-11T05:26:24.125Z,10.90
2023-01-11T05:28:51.904Z,10.86
2023-01-11T05:31:18.949Z,10.81
2023-01-11T05:33:45.901Z,10.82
2023-01-11T05:36:15.612Z,10.81
2023-01-11T05:38:42.934Z,10.79
2023-01-11T05:41:10.548Z,10.77
2023-01-11T05:43:57.507Z,10.77
2023-01-11T05:46:25.233Z,10.74
2023-01-11T05:48:52.387Z,10.71
2023-01-11T05:51:18.879Z,10.72
2023-01-11T05:53:45.601Z,10.70
2023-01-11T05:56:12.091Z,10.70
2023-01-11T05:58:38.680Z,10.64
2023-01-11T06:01:05.831Z,10.61
2023-01-11T06:03:32.651Z,10.60
2023-01-11T06:05:59.884Z,10.59
2023-01-11T06:08:26.706Z,10.51
2023-01-11T06:10:54.885Z,10.49
2023-01-11T06:13:28.974Z,10.45
2023-01-11T06:15:58.408Z,10.45
2023-01-11T06:18:24.941Z,10.42
2023-01-11T06:20:53.088Z,10.38
2023-01-11T06:23:20.336Z,10.35
2023-01-11T06:25:46.882Z,10.31
2023-01-11T06:28:14.096Z,10.29
2023-01-11T06:30:41.046Z,10.22
2023-01-11T06:33:08.719Z,10.19
2023-01-11T06:35:42.557Z,10.17
2023-01-11T06:38:11.301Z,10.13
2023-01-11T06:40:39.864Z,10.10
2023-01-11T06:43:07.204Z,10.06
2023-01-11T06:45:34.342Z,10.08
2023-01-11T06:48:01.000Z,10.07
2023-01-11T06:50:27.478Z,10.06
2023-01-11T06:52:58.686Z,10.04
2023-01-11T06:55:27.119Z,9.99
2023-01-11T06:57:53.720Z,9.96
2023-01-11T07:00:21.627Z,9.93
2023-01-11T07:02:49.070Z,9.91
2023-01-11T07:05:19.037Z,9.85
2023-01-11T07:07:45.924Z,9.83
2023-01-11T07:10:14.995Z,9.83
2023-01-11T07:12:42.256Z,9.81
2023-01-11T07:15:10.029Z,9.78
2023-01-11T07:17:36.894Z,9.73
2023-01-11T07:20:05.168Z,9.75
2023-01-11T07:22:35.377Z,9.72
2023-01-11T07:25:03.009Z,9.66
2023-01-11T07:27:29.515Z,9.59
2023-01-11T07:29:59.808Z,9.56
2023-01-11T07:32:27.717Z,9.50
2023-01-11T07:34:55.034Z,9.43
2023-01-11T07:37:28.189Z,9.42
2023-01-11T07:39:55.727Z,9.40
2023-01-11T07:42:40.595Z,9.34
2023-01-11T07:45:07.752Z,9.30
2023-01-11T07:47:34.269Z,9.24
2023-01-11T07:50:00.744Z,9.20
2023-01-11T07:52:27.244Z,9.21
2023-01-11T07:54:53.700Z,9.19
2023-01-11T07:57:20.312Z,9.17
2023-01-11T07:59:46.837Z,9.20
2023-01-11T08:02:13.329Z,9.16
2023-01-11T08:04:39.798Z,9.16
2023-01-11T08:07:06.347Z,9.19
2023-01-11T08:09:32.870Z,9.21
2023-01-11T08:12:17.695Z,9.20
2023-01-11T08:14:44.196Z,9.15
2023-01-11T08:17:16.461Z,9.08
2023-01-11T08:19:43.721Z,9.08
2023-01-11T08:22:12.166Z,9.06
2023-01-11T08:24:38.634Z,9.03
2023-01-11T08:27:05.212Z,8.99
2023-01-11T08:29:32.217Z,8.98
2023-01-11T08:31:59.532Z,8.96
2023-01-11T08:34:27.612Z,8.92
2023-01-11T08:36:54.305Z,8.87
2023-01-11T08:39:20.937Z,8.84
2023-01-11T08:41:47.395Z,8.84
2023-01-11T08:44:15.061Z,8.81
2023-01-11T08:46:41.640Z,8.79
2023-01-11T08:49:12.083Z,8.78
2023-01-11T08:51:40.306Z,8.73
2023-01-11T08:54:09.602Z,8.68
2023-01-11T08:56:37.085Z,8.68
2023-01-11T08:59:04.908Z,8.69
2023-01-11T09:01:32.424Z,8.66
2023-01-11T09:03:59.425Z,8.64
2023-01-11T09:06:26.347Z,8.61
2023-01-11T09:08:52.837Z,8.62
2023-01-11T09:11:37.839Z,8.61
2023-01-11T09:14:04.515Z,8.59
2023-01-11T09:16:31.145Z,8.52
2023-01-11T09:18:57.602Z,8.52
2023-01-11T09:21:24.431Z,8.51
2023-01-11T09:23:50.940Z,8.51
2023-01-11T09:26:17.675Z,8.52
2023-01-11T09:28:44.131Z,8.56
2023-01-11T09:31:10.759Z,8.58
2023-01-11T09:33:38.536Z,8.69
2023-01-11T09:36:05.871Z,8.73
2023-01-11T09:38:33.998Z,8.78
2023-01-11T09:41:20.461Z,8.78
2023-01-11T09:44:06.382Z,8.85
2023-01-11T09:46:34.540Z,8.83
2023-01-11T09:49:03.368Z,8.82
2023-01-11T09:51:35.325Z,8.89
2023-01-11T09:54:05.964Z,8.91
2023-01-11T09:56:47.964Z,8.95
2023-01-11T09:59:34.207Z,9.03
2023-01-11T10:02:23.371Z,9.02
2023-01-11T10:05:35.700Z,9.07
2023-01-11T10:18:28.983Z,9.19
2023-01-11T10:18:48.778Z,9.34
2023-01-11T10:21:23.382Z,9.50
2023-01-11T10:23:58.596Z,9.65
2023-01-11T10:26:29.103Z,9.75
2023-01-11T10:29:17.441Z,9.79
2023-01-11T10:32:11.479Z,9.79
2023-01-11T10:35:13.718Z,9.82
2023-01-11T10:37:48.286Z,9.87
2023-01-11T10:41:08.607Z,9.86
2023-01-11T10:43:41.507Z,9.85
2023-01-11T10:46:14.353Z,9.81
2023-01-11T10:48:43.181Z,9.88
2023-01-11T10:51:29.332Z,9.85
2023-01-11T10:54:14.470Z,9.91
2023-01-11T10:57:04.712Z,9.99
2023-01-11T10:59:43.685Z,10.10
2023-01-11T11:02:28.880Z,10.10
2023-01-11T11:05:33.212Z,10.08
2023-01-11T11:08:13.737Z,10.00
2023-01-11T11:10:59.088Z,9.98
2023-01-11T11:13:28.480Z,9.99
2023-01-11T11:16:11.234Z,10.05
2023-01-11T11:18:38.655Z,10.11
2023-01-11T11:21:30.599Z,10.05
2023-01-11T11:24:37.474Z,10.02
2023-01-11T11:27:38.261Z,10.00
2023-01-11T11:30:05.478Z,10.05
2023-01-11T11:32:37.334Z,10.06
2023-01-11T11:35:04.765Z,10.07
2023-01-11T11:37:36.872Z,10.03
2023-01-11T11:40:03.992Z,10.02
2023-01-11T11:42:30.560Z,9.98
2023-01-11T11:45:09.246Z,10.04
2023-01-11T11:47:36.569Z,10.09
2023-01-11T11:50:43.122Z,10.20
2023-01-11T11:53:36.730Z,10.20
2023-01-11T11:56:14.354Z,10.19
2023-01-11T11:58:42.422Z,10.16
2023-01-11T12:01:22.299Z,10.13
2023-01-11T12:03:50.669Z,10.11
2023-01-11T12:06:24.690Z,10.01
2023-01-11T12:08:51.574Z,10.02
2023-01-11T12:11:26.231Z,10.01
2023-01-11T12:14:03.032Z,10.08
2023-01-11T12:16:41.078Z,10.09
2023-01-11T12:19:27.385Z,10.02
2023-01-11T12:22:09.035Z,10.05
2023-01-11T12:24:35.555Z,10.13
2023-01-11T12:27:16.907Z,10.15
2023-01-11T12:30:10.173Z,10.29
2023-01-11T12:33:07.472Z,10.37
2023-01-11T12:35:47.596Z,10.41
2023-01-11T12:38:22.621Z,10.37
2023-01-11T12:41:08.447Z,10.32
2023-01-11T12:44:02.742Z,10.26
2023-01-11T12:46:47.570Z,10.17
2023-01-11T12:49:27.928Z,10.09
2023-01-11T12:52:17.305Z,10.03
2023-01-11T12:55:08.583Z,9.97
2023-01-11T12:58:02.173Z,9.97
2023-01-11T13:00:53.228Z,9.95
2023-01-11T13:03:43.673Z,9.95
2023-01-11T13:06:17.128Z,10.02
2023-01-11T13:08:53.055Z,10.05
2023-01-11T13:11:35.219Z,10.13
2023-01-11T13:14:15.911Z,10.13
2023-01-11T13:16:54.567Z,10.11
2023-01-11T13:19:32.700Z,9.97
2023-01-11T13:22:04.549Z,9.92
2023-01-11T13:24:33.025Z,9.86
2023-01-11T13:27:03.320Z,9.88
2023-01-11T13:29:43.416Z,9.91
2023-01-11T13:32:17.021Z,9.94
2023-01-11T13:35:08.589Z,10.03
2023-01-11T13:38:18.661Z,10.09
2023-01-11T13:40:51.843Z,10.19
2023-01-11T13:43:46.728Z,10.25
2023-01-11T13:47:00.750Z,10.29
2023-01-11T13:50:05.240Z,10.41
2023-01-11T13:52:46.650Z,10.43
2023-01-11T13:55:25.427Z,10.44
2023-01-11T13:58:15.873Z,10.32
2023-01-11T14:00:50.335Z,10.22
2023-01-11T14:03:28.815Z,10.15
2023-01-11T14:06:03.835Z,10.15
2023-01-11T14:09:04.378Z,10.14
2023-01-11T14:11:49.003Z,10.15
2023-01-11T14:14:24.540Z,10.12
2023-01-11T14:17:12.352Z,10.07
2023-01-11T14:20:12.006Z,10.03
2023-01-11T14:22:38.637Z,9.96
2023-01-11T14:25:18.545Z,9.90
2023-01-11T14:27:51.257Z,9.85
2023-01-11T14:30:23.889Z,9.85
2023-01-11T14:33:21.961Z,9.86
2023-01-11T14:36:03.663Z,9.85
2023-01-11T14:38:50.359Z,9.81
2023-01-11T14:41:16.765Z,9.82
2023-01-11T14:43:55.182Z,9.74
2023-01-11T14:47:00.110Z,9.72
2023-01-11T14:50:16.864Z,9.66
2023-01-11T14:52:45.013Z,9.61
2023-01-11T14:55:22.542Z,9.58
2023-01-11T14:58:25.011Z,9.53
2023-01-11T15:00:54.306Z,9.49
2023-01-11T15:03:21.253Z,9.45
2023-01-11T15:06:13.610Z,9.35
2023-01-11T15:08:49.233Z,9.30
2023-01-11T15:11:34.072Z,9.28
2023-01-11T15:14:04.146Z,9.23
2023-01-11T15:16:51.648Z,9.23
2023-01-11T15:19:33.523Z,9.21
2023-01-11T15:22:03.109Z,9.14
2023-01-11T15:24:43.171Z,9.13
2023-01-11T15:27:37.224Z,9.12
2023-01-11T15:30:28.277Z,9.17
2023-01-11T15:33:14.944Z,9.16
2023-01-11T15:35:42.122Z,9.15
2023-01-11T15:38:15.331Z,9.12
2023-01-11T15:40:46.448Z,9.07
2023-01-11T15:43:15.899Z,9.04
2023-01-11T15:46:31.315Z,8.97
2023-01-11T15:49:10.739Z,8.91
2023-01-11T15:51:56.902Z,8.84
2023-01-11T15:54:52.830Z,8.82
2023-01-11T15:57:19.253Z,8.81
2023-01-11T15:59:53.588Z,8.77
2023-01-11T16:02:40.573Z,8.76
2023-01-11T16:05:19.663Z,8.75
2023-01-11T16:08:05.648Z,8.80
2023-01-11T16:10:47.294Z,8.83
2023-01-11T16:13:26.299Z,8.86
2023-01-11T16:15:59.926Z,8.92
2023-01-11T16:18:34.744Z,8.90
2023-01-11T16:21:07.455Z,8.85
2023-01-11T16:23:34.382Z,8.79
2023-01-11T16:26:01.824Z,8.74
2023-01-11T16:28:28.705Z,8.78
2023-01-11T16:30:56.911Z,8.74
2023-01-11T16:33:26.628Z,8.66
2023-01-11T16:36:11.585Z,8.62
2023-01-11T16:38:52.403Z,8.67
2023-01-11T16:41:20.501Z,8.67
2023-01-11T16:44:03.442Z,8.63
2023-01-11T16:47:03.731Z,8.58
2023-01-11T16:49:30.500Z,8.55
2023-01-11T16:52:00.403Z,8.54
2023-01-11T16:54:32.309Z,8.57
2023-01-11T16:57:00.766Z,8.58
2023-01-11T16:59:33.137Z,8.63
2023-01-11T17:02:05.033Z,8.59
2023-01-11T17:04:37.687Z,8.65
2023-01-11T17:07:24.045Z,8.70
2023-01-11T17:09:51.058Z,8.74
2023-01-11T17:12:27.492Z,8.76
2023-01-11T17:15:12.633Z,8.72
2023-01-11T17:17:39.455Z,8.69
2023-01-11T17:20:28.675Z,8.76
2023-01-11T17:22:57.128Z,8.78
2023-01-11T17:25:41.113Z,8.80
2023-01-11T17:28:18.345Z,8.82
2023-01-11T17:30:47.504Z,8.83
2023-01-11T17:33:27.877Z,8.88
2023-01-11T17:35:55.147Z,8.84
2023-01-11T17:38:24.060Z,8.85
2023-01-11T17:40:51.616Z,8.83
2023-01-11T17:43:41.909Z,8.85
2023-01-11T17:46:17.355Z,8.89
2023-01-11T17:48:55.923Z,8.91
2023-01-11T17:51:34.690Z,8.88
2023-01-11T17:54:01.275Z,8.90
2023-01-11T17:56:39.196Z,8.88
2023-01-11T17:59:11.424Z,8.88
2023-01-11T18:01:38.265Z,8.91
2023-01-11T18:04:05.009Z,8.96
2023-01-11T18:06:40.764Z,8.96
2023-01-11T18:09:18.165Z,8.97
2023-01-11T18:11:44.987Z,8.98
2023-01-11T18:14:41.913Z,9.01
2023-01-11T18:17:27.379Z,9.02
2023-01-11T18:19:53.995Z,9.02
2023-01-11T18:22:40.485Z,9.04
2023-01-11T18:25:16.048Z,9.04
2023-01-11T18:27:46.405Z,8.90
2023-01-11T18:30:31.000Z,8.82
2023-01-11T18:33:02.803Z,8.76
2023-01-11T18:35:30.191Z,8.69
2023-01-11T18:37:56.694Z,8.67
2023-01-11T18:40:23.213Z,8.62
2023-01-11T18:42:51.811Z,8.63
2023-01-11T18:45:18.652Z,8.61
2023-01-11T18:47:45.130Z,8.56
2023-01-11T18:50:12.955Z,8.52
2023-01-11T18:52:39.515Z,8.50
2023-01-11T18:55:06.975Z,8.48
2023-01-11T18:57:33.617Z,8.47
2023-01-11T19:00:00.141Z,8.48
2023-01-11T19:02:33.361Z,8.48
2023-01-11T19:04:59.870Z,8.50
2023-01-11T19:07:26.841Z,8.51
2023-01-11T19:09:56.706Z,8.54
2023-01-11T19:12:23.530Z,8.56
2023-01-11T19:14:50.037Z,8.58
2023-01-11T19:17:16.679Z,8.57
2023-01-11T19:19:43.402Z,8.57
2023-01-11T19:22:10.912Z,8.51
2023-01-11T19:24:37.631Z,8.47
2023-01-11T19:27:04.155Z,8.44
2023-01-11T19:29:31.421Z,8.43
2023-01-11T19:31:57.991Z,8.38
2023-01-11T19:34:24.552Z,8.34
2023-01-11T19:36:52.065Z,8.31
2023-01-11T19:39:18.812Z,8.28
2023-01-11T19:41:54.365Z,8.25
2023-01-11T19:44:22.208Z,8.22
2023-01-11T19:46:53.130Z,8.15
2023-01-11T19:49:23.795Z,8.13
2023-01-11T19:51:50.490Z,8.10
2023-01-11T19:54:20.626Z,8.13
2023-01-11T19:56:49.220Z,8.06
2023-01-11T19:59:16.240Z,8.05
2023-01-11T20:01:43.683Z,7.98
2023-01-11T20:04:11.631Z,7.98
2023-01-11T20:06:42.029Z,7.97
2023-01-11T20:09:10.995Z,7.94
2023-01-11T20:11:37.561Z,7.91
2023-01-11T20:14:04.054Z,7.89
2023-01-11T20:16:30.606Z,7.89
2023-01-11T20:18:57.468Z,7.86
2023-01-11T20:21:27.151Z,7.87
2023-01-11T20:23:57.553Z,7.86
2023-01-11T20:26:24.427Z,7.91
2023-01-11T20:28:54.488Z,7.91
2023-01-11T20:31:27.444Z,7.92
2023-01-11T20:34:02.103Z,7.91
2023-01-11T20:36:28.900Z,7.93
2023-01-11T20:38:56.352Z,7.96
2023-01-11T20:41:43.955Z,7.95
2023-01-11T20:44:11.541Z,7.95
2023-01-11T20:46:38.669Z,7.95
2023-01-11T20:49:06.685Z,7.93
2023-01-11T20:51:33.496Z,7.96
2023-01-11T20:54:00.190Z,7.95
2023-01-11T20:56:26.858Z,7.97
2023-01-11T20:58:53.416Z,7.98
2023-01-11T21:01:26.620Z,7.97
2023-01-11T21:03:58.135Z,7.98
2023-01-11T21:06:24.622Z,7.99
2023-01-11T21:08:58.638Z,8.00
2023-01-11T21:11:25.857Z,8.03
2023-01-11T21:13:54.362Z,8.06
2023-01-11T21:16:25.171Z,8.05
2023-01-11T21:18:57.844Z,8.02
2023-01-11T21:21:25.666Z,8.01
2023-01-11T21:24:01.401Z,7.97
2023-01-11T21:26:29.181Z,8.01
2023-01-11T21:29:01.106Z,8.00
2023-01-11T21:31:29.436Z,8.01
2023-01-11T21:33:57.226Z,8.00
2023-01-11T21:36:25.319Z,8.01
2023-01-11T21:38:52.010Z,8.00
2023-01-11T21:41:40.468Z,7.97
2023-01-11T21:44:08.408Z,8.02
2023-01-11T21:46:35.444Z,8.03
2023-01-11T21:49:02.199Z,8.06
2023-01-11T21:51:30.031Z,8.08
2023-01-11T21:53:57.571Z,8.08
2023-01-11T21:56:24.833Z,8.13
2023-01-11T21:58:52.248Z,8.11
2023-01-11T22:01:22.800Z,8.14
2023-01-11T22:03:49.768Z,8.17
2023-01-11T22:06:16.885Z,8.20
2023-01-11T22:08:47.404Z,8.24
2023-01-11T22:11:15.963Z,8.26
2023-01-11T22:13:43.069Z,8.31
2023-01-11T22:16:15.610Z,8.37
2023-01-11T22:18:42.736Z,8.37
2023-01-11T22:21:15.369Z,8.46
2023-01-11T22:23:41.987Z,8.46
2023-01-11T22:26:14.227Z,8.46
2023-01-11T22:28:59.880Z,8.49
2023-01-11T22:31:27.957Z,8.49
2023-01-11T22:33:55.190Z,8.49
2023-01-11T22:36:23.154Z,8.49
2023-01-11T22:38:49.797Z,8.47
2023-01-11T22:41:16.385Z,8.49
2023-01-11T22:43:43.449Z,8.47
2023-01-11T22:46:21.125Z,8.47
2023-01-11T22:48:48.746Z,8.46
2023-01-11T22:51:21.828Z,8.47
2023-01-11T22:53:50.391Z,8.47
2023-01-11T22:56:19.306Z,8.48
2023-01-11T22:58:50.602Z,8.47
2023-01-11T23:01:20.784Z,8.47
2023-01-11T23:03:47.770Z,8.50
2023-01-11T23:06:22.747Z,8.51
2023-01-11T23:08:49.297Z,8.48
2023-01-11T23:11:38.971Z,8.49
2023-01-11T23:14:08.448Z,8.51
2023-01-11T23:16:36.283Z,8.52
2023-01-11T23:19:04.629Z,8.54
2023-01-11T23:21:31.439Z,8.57
2023-01-11T23:24:00.106Z,8.60
2023-01-11T23:26:26.554Z,8.62
2023-01-11T23:28:53.054Z,8.64
2023-01-11T23:31:22.561Z,8.64
2023-01-11T23:33:51.971Z,8.64
2023-01-11T23:36:20.538Z,8.63
2023-01-11T23:38:47.707Z,8.66
2023-01-11T23:41:35.381Z,8.66
2023-01-11T23:44:04.224Z,8.69
2023-01-11T23:46:49.244Z,8.69
2023-01-11T23:49:15.743Z,8.71
2023-01-11T23:51:42.497Z,8.77
2023-01-11T23:54:11.067Z,8.76
2023-01-11T23:56:37.882Z,8.79
2023-01-11T23:59:05.918Z,8.80
