createdAt,value
2019-04-22T00:00:10.656Z,98918.80
2019-04-22T00:02:47.050Z,98916.42
2019-04-22T00:05:18.897Z,98916.25
2019-04-22T00:08:11.680Z,98907.27
2019-04-22T00:10:40.706Z,98905.38
2019-04-22T00:13:06.702Z,98907.98
2019-04-22T00:15:33.967Z,98901.19
2019-04-22T00:18:13.344Z,98897.11
2019-04-22T00:20:44.012Z,98896.81
2019-04-22T00:23:10.099Z,98891.70
2019-04-22T00:25:46.566Z,98888.47
2019-04-22T00:28:14.691Z,98890.34
2019-04-22T00:30:43.702Z,98889.34
2019-04-22T00:33:18.686Z,98891.41
2019-04-22T00:35:41.625Z,98882.38
2019-04-22T00:38:17.347Z,98882.75
2019-04-22T00:40:44.933Z,98879.84
2019-04-22T00:43:19.749Z,98881.52
2019-04-22T00:48:21.042Z,98876.06
2019-04-22T00:58:39.480Z,98863.38
2019-04-22T01:01:09.071Z,98862.19
2019-04-22T01:03:43.079Z,98859.84
2019-04-22T01:06:14.565Z,98858.17
2019-04-22T01:08:51.441Z,98860.55
2019-04-22T01:11:17.896Z,98856.80
2019-04-22T01:13:38.725Z,98852.03
2019-04-22T01:16:13.809Z,98852.36
2019-04-22T01:18:44.075Z,98848.30
2019-04-22T01:21:22.604Z,98844.19
2019-04-22T01:23:41.117Z,98849.64
2019-04-22T01:26:10.012Z,98848.48
2019-04-22T01:28:34.202Z,98842.55
2019-04-22T01:31:01.979Z,98841.20
2019-04-22T01:33:31.139Z,98839.17
2019-04-22T01:36:15.728Z,98834.09
2019-04-22T01:38:51.288Z,98831.19
2019-04-22T01:41:28.272Z,98827.16
2019-04-22T01:43:58.781Z,98827.36
2019-04-22T01:46:25.766Z,98823.10
2019-04-22T01:48:57.470Z,98819.88
2019-04-22T01:51:28.317Z,98814.09
2019-04-22T01:54:00.520Z,98819.61
2019-04-22T01:56:28.932Z,98815.01
2019-04-22T01:58:49.590Z,98817.73
2019-04-22T02:01:30.869Z,98809.75
2019-04-22T02:04:00.856Z,98816.55
2019-04-22T02:06:33.157Z,98809.74
2019-04-22T02:11:41.761Z,98809.75
2019-04-22T02:14:09.182Z,98804.48
2019-04-22T02:16:34.285Z,98805.17
2019-04-22T02:19:11.448Z,98807.04
2019-04-22T02:21:32.225Z,98802.28
2019-04-22T02:24:07.393Z,98802.78
2019-04-22T02:26:41.929Z,98801.10
2019-04-22T02:29:11.046Z,98794.13
2019-04-22T02:31:59.530Z,98799.92
2019-04-22T02:34:17.121Z,98790.40
2019-04-22T02:39:12.091Z,98791.95
2019-04-22T02:41:54.780Z,98796.89
2019-04-22T02:46:58.964Z,98787.38
2019-04-22T02:51:52.269Z,98788.41
2019-04-22T02:57:01.026Z,98779.06
2019-04-22T02:59:14.216Z,98775.31
2019-04-22T03:01:45.203Z,98777.34
2019-04-22T03:04:22.795Z,98773.44
2019-04-22T03:06:43.345Z,98772.94
2019-04-22T03:09:18.487Z,98765.78
2019-04-22T03:11:58.657Z,98767.64
2019-04-22T03:14:22.669Z,98759.48
2019-04-22T03:20:41.942Z,98749.64
2019-04-22T03:28:13.490Z,98744.69
2019-04-22T03:38:07.179Z,98737.38
2019-04-22T03:40:53.174Z,98728.19
2019-04-22T03:43:13.720Z,98727.18
2019-04-22T03:46:06.304Z,98730.92
2019-04-22T03:50:38.789Z,98729.19
2019-04-22T03:55:43.372Z,98722.94
2019-04-22T03:58:05.378Z,98728.19
2019-04-22T04:00:49.685Z,98727.67
2019-04-22T04:03:21.070Z,98725.64
2019-04-22T04:08:21.760Z,98723.09
2019-04-22T04:10:51.852Z,98719.80
2019-04-22T04:13:24.808Z,98723.37
2019-04-22T04:16:04.047Z,98722.69
2019-04-22T04:18:21.249Z,98720.16
2019-04-22T04:21:00.656Z,98723.03
2019-04-22T04:23:28.843Z,98711.67
2019-04-22T04:28:42.582Z,98722.64
2019-04-22T04:31:09.932Z,98722.63
2019-04-22T04:33:28.984Z,98715.16
2019-04-22T04:38:38.921Z,98711.58
2019-04-22T04:41:06.867Z,98712.27
2019-04-22T04:43:35.617Z,98708.88
2019-04-22T04:46:07.303Z,98709.91
2019-04-22T04:53:55.703Z,98709.38
2019-04-22T04:56:11.984Z,98697.71
2019-04-22T05:01:17.510Z,98702.97
2019-04-22T05:03:48.939Z,98704.34
2019-04-22T05:06:12.620Z,98705.43
2019-04-22T05:09:00.868Z,98700.33
2019-04-22T05:11:16.164Z,98698.31
2019-04-22T05:13:49.680Z,98701.86
2019-04-22T05:18:47.195Z,98694.91
2019-04-22T05:21:14.794Z,98699.16
2019-04-22T05:23:48.838Z,98687.45
2019-04-22T05:26:11.934Z,98689.81
2019-04-22T05:28:42.249Z,98691.68
2019-04-22T05:31:17.343Z,98693.72
2019-04-22T05:33:40.969Z,98689.64
2019-04-22T05:36:13.258Z,98690.67
2019-04-22T05:38:50.243Z,98688.94
2019-04-22T05:41:16.367Z,98685.34
2019-04-22T05:43:55.061Z,98690.09
2019-04-22T05:46:17.319Z,98689.03
2019-04-22T05:48:52.221Z,98687.98
2019-04-22T05:51:21.709Z,98687.09
2019-04-22T05:53:48.193Z,98688.94
2019-04-22T05:56:30.085Z,98690.64
2019-04-22T05:58:53.313Z,98690.76
2019-04-22T06:04:03.914Z,98679.34
2019-04-22T06:08:57.584Z,98683.33
2019-04-22T06:11:26.753Z,98678.02
2019-04-22T06:13:51.906Z,98679.66
2019-04-22T06:16:26.453Z,98671.44
2019-04-22T06:19:00.970Z,98676.30
2019-04-22T06:21:28.196Z,98671.30
2019-04-22T06:24:07.773Z,98661.89
2019-04-22T06:26:40.895Z,98664.59
2019-04-22T06:29:01.543Z,98665.34
2019-04-22T06:31:52.657Z,98668.33
2019-04-22T06:34:14.445Z,98667.59
2019-04-22T06:36:37.868Z,98662.06
2019-04-22T06:39:13.362Z,98664.02
2019-04-22T06:41:45.838Z,98666.13
2019-04-22T06:44:45.683Z,98663.64
2019-04-22T06:47:25.115Z,98659.97
2019-04-22T06:49:41.673Z,98654.39
2019-04-22T06:54:48.891Z,98655.55
2019-04-22T06:57:19.412Z,98657.60
2019-04-22T06:59:52.062Z,98648.20
2019-04-22T07:02:23.864Z,98652.23
2019-04-22T07:04:58.361Z,98647.45
2019-04-22T07:07:23.769Z,98643.59
2019-04-22T07:10:00.014Z,98639.11
2019-04-22T07:15:02.829Z,98630.92
2019-04-22T07:17:30.916Z,98622.81
2019-04-22T07:20:01.183Z,98620.17
2019-04-22T07:22:33.843Z,98615.55
2019-04-22T07:24:59.239Z,98622.44
2019-04-22T07:27:27.825Z,98616.30
2019-04-22T07:30:09.322Z,98617.08
2019-04-22T07:32:53.628Z,98609.42
2019-04-22T07:35:11.132Z,98607.50
2019-04-22T07:37:37.073Z,98607.41
2019-04-22T07:40:11.224Z,98600.42
2019-04-22T07:42:36.549Z,98598.48
2019-04-22T07:45:10.707Z,98585.03
2019-04-22T07:47:47.851Z,98587.88
2019-04-22T07:52:43.015Z,98574.80
2019-04-22T07:55:07.121Z,98571.88
2019-04-22T07:57:44.539Z,98582.61
2019-04-22T08:02:53.924Z,98566.06
2019-04-22T08:05:20.665Z,98567.76
2019-04-22T08:07:52.455Z,98552.98
2019-04-22T08:10:29.832Z,98561.66
2019-04-22T08:12:50.804Z,98553.25
2019-04-22T08:15:27.394Z,98550.77
2019-04-22T08:18:08.618Z,98546.97
2019-04-22T08:20:30.743Z,98546.03
2019-04-22T08:23:07.497Z,98536.02
2019-04-22T08:25:24.906Z,98527.59
2019-04-22T08:27:59.861Z,98523.21
2019-04-22T08:30:33.803Z,98524.17
2019-04-22T08:33:05.044Z,98520.73
2019-04-22T08:38:10.002Z,98517.77
2019-04-22T08:40:44.118Z,98513.05
2019-04-22T08:43:13.976Z,98511.45
2019-04-22T08:45:44.361Z,98508.88
2019-04-22T08:48:07.535Z,98507.49
2019-04-22T08:53:28.715Z,98503.33
2019-04-22T08:55:52.015Z,98493.92
2019-04-22T08:58:27.998Z,98487.54
2019-04-22T09:00:51.583Z,98487.25
2019-04-22T09:03:20.850Z,98487.16
2019-04-22T09:06:02.094Z,98485.35
2019-04-22T09:08:23.072Z,98477.83
2019-04-22T09:10:48.640Z,98474.53
2019-04-22T09:13:22.208Z,98465.31
2019-04-22T09:15:49.603Z,98462.27
2019-04-22T09:18:29.398Z,98454.14
2019-04-22T09:21:07.087Z,98454.88
2019-04-22T09:23:30.306Z,98451.05
2019-04-22T09:25:55.927Z,98446.09
2019-04-22T09:28:32.651Z,98447.64
2019-04-22T09:31:01.360Z,98438.82
2019-04-22T09:33:32.221Z,98436.45
2019-04-22T09:36:12.448Z,98428.72
2019-04-22T09:38:38.359Z,98422.86
2019-04-22T09:41:10.664Z,98414.12
2019-04-22T09:43:43.397Z,98410.66
2019-04-22T09:46:08.888Z,98408.48
2019-04-22T09:48:43.890Z,98400.75
2019-04-22T09:51:07.068Z,98403.38
2019-04-22T09:53:47.101Z,98400.37
2019-04-22T09:56:10.152Z,98394.67
2019-04-22T09:58:44.126Z,98387.93
2019-04-22T10:01:22.668Z,98377.34
2019-04-22T10:03:53.385Z,98376.38
2019-04-22T10:06:23.108Z,98370.51
2019-04-22T10:11:23.966Z,98358.55
2019-04-22T10:16:27.196Z,98347.45
2019-04-22T10:18:55.231Z,98346.48
2019-04-22T10:21:30.107Z,98339.61
2019-04-22T10:23:59.599Z,98345.24
2019-04-22T10:26:28.031Z,98329.53
2019-04-22T10:29:02.866Z,98323.99
2019-04-22T10:31:32.789Z,98322.23
2019-04-22T10:33:49.646Z,98315.48
2019-04-22T10:36:07.851Z,98315.48
2019-04-22T10:38:37.100Z,98310.88
2019-04-22T10:41:06.220Z,98305.79
2019-04-22T10:43:35.316Z,98302.41
2019-04-22T10:46:08.104Z,98301.95
2019-04-22T10:48:37.404Z,98300.34
2019-04-22T10:51:06.746Z,98295.80
2019-04-22T10:53:35.880Z,98288.30
2019-04-22T10:56:09.421Z,98288.16
2019-04-22T10:58:38.595Z,98290.61
2019-04-22T11:01:09.678Z,98288.03
2019-04-22T11:03:39.522Z,98285.07
2019-04-22T11:06:09.656Z,98277.83
2019-04-22T11:08:49.689Z,98272.70
2019-04-22T11:11:25.983Z,98269.72
2019-04-22T11:13:43.940Z,98272.44
2019-04-22T11:16:13.849Z,98267.18
2019-04-22T11:18:43.449Z,98262.28
2019-04-22T11:21:15.794Z,98260.01
2019-04-22T11:23:47.019Z,98245.41
2019-04-22T11:26:17.764Z,98250.38
2019-04-22T11:28:47.654Z,98242.44
2019-04-22T11:31:18.558Z,98252.32
2019-04-22T11:33:48.382Z,98243.03
2019-04-22T11:36:19.942Z,98238.38
2019-04-22T11:38:55.879Z,98237.59
2019-04-22T11:41:23.662Z,98237.66
2019-04-22T11:43:53.617Z,98230.02
2019-04-22T11:46:23.219Z,98226.92
2019-04-22T11:48:52.354Z,98223.13
2019-04-22T11:51:24.260Z,98221.26
2019-04-22T11:53:54.733Z,98219.91
2019-04-22T11:56:25.152Z,98217.05
2019-04-22T11:58:55.399Z,98212.80
2019-04-22T12:01:26.650Z,98210.42
2019-04-22T12:03:57.976Z,98212.65
2019-04-22T12:06:29.625Z,98204.92
2019-04-22T12:08:59.738Z,98202.92
2019-04-22T12:11:30.256Z,98200.44
2019-04-22T12:14:01.802Z,98199.72
2019-04-22T12:16:32.318Z,98198.84
2019-04-22T12:19:03.160Z,98191.56
2019-04-22T12:21:35.192Z,98185.07
2019-04-22T12:24:06.309Z,98185.66
2019-04-22T12:26:35.369Z,98180.91
2019-04-22T12:29:08.838Z,98169.19
2019-04-22T12:31:39.882Z,98171.89
2019-04-22T12:34:08.987Z,98159.02
2019-04-22T12:36:40.133Z,98151.00
2019-04-22T12:39:11.548Z,98149.14
2019-04-22T12:41:42.406Z,98136.13
2019-04-22T12:44:13.368Z,98137.25
2019-04-22T12:46:46.003Z,98141.16
2019-04-22T12:49:16.436Z,98145.73
2019-04-22T12:51:47.513Z,98137.48
2019-04-22T12:54:19.333Z,98125.93
2019-04-22T12:56:49.400Z,98136.84
2019-04-22T12:59:19.496Z,98128.20
2019-04-22T13:01:51.174Z,98119.24
2019-04-22T13:04:23.189Z,98116.91
2019-04-22T13:06:53.613Z,98102.62
2019-04-22T13:09:25.141Z,98097.97
2019-04-22T13:11:59.203Z,98099.86
2019-04-22T13:14:30.534Z,98092.41
2019-04-22T13:17:03.920Z,98082.33
2019-04-22T13:19:34.086Z,98075.34
2019-04-22T13:22:05.088Z,98080.66
2019-04-22T13:24:36.608Z,98058.81
2019-04-22T13:27:06.794Z,98064.22
2019-04-22T13:29:41.252Z,98057.30
2019-04-22T13:32:12.991Z,98060.28
2019-04-22T13:34:48.140Z,98059.65
2019-04-22T13:37:14.934Z,98056.47
2019-04-22T13:39:45.108Z,98052.84
2019-04-22T13:42:19.649Z,98044.44
2019-04-22T13:44:47.452Z,98046.05
2019-04-22T13:47:35.003Z,98042.78
2019-04-22T13:52:59.812Z,98032.38
2019-04-22T13:55:23.981Z,98034.31
2019-04-22T13:57:41.346Z,98034.47
2019-04-22T14:00:01.887Z,98027.16
2019-04-22T14:02:32.718Z,98024.44
2019-04-22T14:05:04.265Z,98026.78
2019-04-22T14:07:36.905Z,98021.11
2019-04-22T14:10:12.139Z,98016.12
2019-04-22T14:12:44.654Z,98012.53
2019-04-22T14:15:15.864Z,98010.48
2019-04-22T14:17:47.111Z,98003.84
2019-04-22T14:20:16.594Z,98000.95
2019-04-22T14:22:46.694Z,97989.87
2019-04-22T14:25:18.940Z,97994.30
2019-04-22T14:27:56.542Z,97989.13
2019-04-22T14:30:24.459Z,97990.47
2019-04-22T14:32:55.952Z,97975.64
2019-04-22T14:35:27.022Z,97979.61
2019-04-22T14:37:58.250Z,97981.09
2019-04-22T14:40:28.691Z,97972.45
2019-04-22T14:43:27.313Z,97974.89
2019-04-22T14:48:35.937Z,97968.17
2019-04-22T14:51:06.196Z,97965.63
2019-04-22T14:53:38.281Z,97957.58
2019-04-22T14:55:48.583Z,97952.94
2019-04-22T14:58:19.266Z,97946.13
2019-04-22T15:00:51.921Z,97948.13
2019-04-22T15:03:23.820Z,97942.67
2019-04-22T15:05:54.507Z,97942.80
2019-04-22T15:08:24.819Z,97921.91
2019-04-22T15:10:58.115Z,97942.02
2019-04-22T15:13:29.410Z,97944.70
2019-04-22T15:16:02.961Z,97937.25
2019-04-22T15:18:49.569Z,97935.79
2019-04-22T15:21:24.961Z,97942.08
2019-04-22T15:23:56.278Z,97934.02
2019-04-22T15:26:28.477Z,97938.97
2019-04-22T15:28:59.758Z,97931.84
2019-04-22T15:31:31.361Z,97927.95
2019-04-22T15:34:02.635Z,97924.70
2019-04-22T15:36:33.022Z,97927.50
2019-04-22T15:39:07.161Z,97923.74
2019-04-22T15:41:38.692Z,97922.13
2019-04-22T15:44:10.128Z,97914.66
2019-04-22T15:46:42.520Z,97919.05
2019-04-22T15:49:15.973Z,97903.79
2019-04-22T15:51:47.284Z,97903.20
2019-04-22T15:54:17.447Z,97906.98
2019-04-22T15:56:50.606Z,97904.08
2019-04-22T15:59:39.960Z,97894.08
2019-04-22T16:01:58.196Z,97893.81
2019-04-22T16:04:26.319Z,97893.81
2019-04-22T16:06:57.023Z,97896.66
2019-04-22T16:09:27.357Z,97888.91
2019-04-22T16:12:09.969Z,97891.84
2019-04-22T16:14:38.898Z,97884.38
2019-04-22T16:17:02.478Z,97885.38
2019-04-22T16:19:34.965Z,97879.74
2019-04-22T16:22:11.179Z,97879.28
2019-04-22T16:24:42.403Z,97872.10
2019-04-22T16:27:18.661Z,97868.05
2019-04-22T16:29:49.705Z,97877.07
2019-04-22T16:32:21.219Z,97866.01
2019-04-22T16:34:50.748Z,97866.33
2019-04-22T16:37:21.073Z,97864.89
2019-04-22T16:39:52.854Z,97869.00
2019-04-22T16:42:33.280Z,97862.86
2019-04-22T16:44:57.552Z,97865.65
2019-04-22T16:47:28.033Z,97865.02
2019-04-22T16:50:01.306Z,97870.98
2019-04-22T16:52:32.297Z,97867.87
2019-04-22T16:55:03.467Z,97865.61
2019-04-22T16:57:37.702Z,97867.50
2019-04-22T17:00:11.231Z,97852.84
2019-04-22T17:03:00.708Z,97852.67
2019-04-22T17:05:49.879Z,97856.91
2019-04-22T17:08:22.203Z,97850.59
2019-04-22T17:10:55.662Z,97850.86
2019-04-22T17:13:30.279Z,97852.18
2019-04-22T17:16:00.856Z,97858.12
2019-04-22T17:18:31.062Z,97853.28
2019-04-22T17:21:04.691Z,97851.91
2019-04-22T17:23:33.865Z,97857.56
2019-04-22T17:26:04.016Z,97847.09
2019-04-22T17:28:35.368Z,97852.42
2019-04-22T17:31:08.698Z,97859.08
2019-04-22T17:33:39.227Z,97850.63
2019-04-22T17:36:11.996Z,97851.89
2019-04-22T17:38:53.113Z,97859.39
2019-04-22T17:41:28.565Z,97848.20
2019-04-22T17:44:12.208Z,97856.98
2019-04-22T17:46:42.026Z,97853.28
2019-04-22T17:49:21.848Z,97852.23
2019-04-22T17:52:10.755Z,97851.60
2019-04-22T17:54:46.792Z,97851.13
2019-04-22T17:57:13.547Z,97857.51
2019-04-22T17:59:42.193Z,97856.52
2019-04-22T18:02:09.666Z,97850.11
2019-04-22T18:04:35.278Z,97854.22
2019-04-22T18:07:24.457Z,97857.97
2019-04-22T18:10:16.241Z,97853.93
2019-04-22T18:12:34.214Z,97858.11
2019-04-22T18:15:16.317Z,97858.07
2019-04-22T18:17:37.410Z,97853.52
2019-04-22T18:19:58.333Z,97853.96
2019-04-22T18:22:27.405Z,97863.14
2019-04-22T18:24:58.701Z,97862.86
2019-04-22T18:27:45.735Z,97865.22
2019-04-22T18:30:04.060Z,97862.84
2019-04-22T18:32:42.501Z,97865.59
2019-04-22T18:35:18.520Z,97860.20
2019-04-22T18:40:18.581Z,97872.01
2019-04-22T18:42:58.413Z,97867.28
2019-04-22T18:47:51.892Z,97866.34
2019-04-22T18:50:37.021Z,97862.74
2019-04-22T18:53:13.174Z,97867.21
2019-04-22T18:55:33.843Z,97866.48
2019-04-22T18:58:08.505Z,97870.36
2019-04-22T19:00:37.591Z,97872.99
2019-04-22T19:03:15.923Z,97875.09
2019-04-22T19:06:03.595Z,97873.86
2019-04-22T19:08:30.417Z,97870.06
2019-04-22T19:11:08.475Z,97878.05
2019-04-22T19:14:00.720Z,97883.25
2019-04-22T19:19:10.014Z,97877.33
2019-04-22T19:21:13.190Z,97874.36
2019-04-22T19:23:45.033Z,97876.41
2019-04-22T19:26:25.511Z,97869.41
2019-04-22T19:28:46.461Z,97873.34
2019-04-22T19:31:22.016Z,97867.91
2019-04-22T19:33:56.250Z,97862.72
2019-04-22T19:36:22.716Z,97868.88
2019-04-22T19:38:55.172Z,97867.58
2019-04-22T19:43:56.873Z,97860.86
2019-04-22T19:46:22.115Z,97867.53
2019-04-22T19:49:06.126Z,97863.78
2019-04-22T19:51:38.372Z,97869.50
2019-04-22T19:54:01.510Z,97859.92
2019-04-22T19:56:26.477Z,97854.00
2019-04-22T19:58:59.123Z,97851.27
2019-04-22T20:01:38.643Z,97846.06
2019-04-22T20:04:21.649Z,97849.57
2019-04-22T20:06:52.276Z,97840.72
2019-04-22T20:09:26.796Z,97839.56
2019-04-22T20:11:49.615Z,97839.08
2019-04-22T20:14:21.931Z,97835.09
2019-04-22T20:16:48.727Z,97829.36
2019-04-22T20:19:32.267Z,97833.93
2019-04-22T20:21:59.579Z,97835.33
2019-04-22T20:24:16.751Z,97826.86
2019-04-22T20:27:05.645Z,97822.45
2019-04-22T20:29:39.990Z,97817.86
2019-04-22T20:32:08.913Z,97815.08
2019-04-22T20:34:40.949Z,97820.19
2019-04-22T20:37:29.481Z,97812.23
2019-04-22T20:39:44.129Z,97813.13
2019-04-22T20:42:23.474Z,97804.20
2019-04-22T20:44:46.074Z,97804.30
2019-04-22T20:47:09.311Z,97802.83
2019-04-22T20:49:47.502Z,97801.06
2019-04-22T20:54:49.491Z,97788.70
2019-04-22T20:57:15.825Z,97778.80
2019-04-22T20:59:48.244Z,97777.03
2019-04-22T21:02:17.964Z,97776.28
2019-04-22T21:04:44.178Z,97782.11
2019-04-22T21:07:24.293Z,97782.42
2019-04-22T21:09:56.909Z,97783.39
2019-04-22T21:12:20.345Z,97780.20
2019-04-22T21:15:06.802Z,97775.27
2019-04-22T21:17:31.217Z,97771.05
2019-04-22T21:20:10.054Z,97771.86
2019-04-22T21:22:33.868Z,97773.23
2019-04-22T21:25:03.547Z,97769.35
2019-04-22T21:27:42.377Z,97769.25
2019-04-22T21:29:58.131Z,97767.45
2019-04-22T21:32:38.535Z,97771.26
2019-04-22T21:35:16.283Z,97761.81
2019-04-22T21:37:43.288Z,97761.19
2019-04-22T21:40:13.736Z,97755.94
2019-04-22T21:42:48.558Z,97751.22
2019-04-22T21:45:07.261Z,97753.84
2019-04-22T21:47:57.118Z,97754.07
2019-04-22T21:50:35.924Z,97757.15
2019-04-22T21:52:59.218Z,97755.80
2019-04-22T21:55:25.232Z,97754.53
2019-04-22T21:58:04.775Z,97749.29
2019-04-22T22:00:43.512Z,97752.25
2019-04-22T22:03:07.194Z,97745.42
2019-04-22T22:05:30.110Z,97743.33
2019-04-22T22:07:55.839Z,97745.95
2019-04-22T22:10:39.776Z,97746.57
2019-04-22T22:13:11.103Z,97738.37
2019-04-22T22:15:42.098Z,97741.03
2019-04-22T22:18:10.035Z,97732.20
2019-04-22T22:20:53.796Z,97732.95
2019-04-22T22:23:25.234Z,97730.11
2019-04-22T22:25:48.013Z,97733.18
2019-04-22T22:28:40.995Z,97730.05
2019-04-22T22:31:02.037Z,97725.33
2019-04-22T22:33:33.361Z,97729.42
2019-04-22T22:35:58.455Z,97736.36
2019-04-22T22:38:26.971Z,97735.29
2019-04-22T22:40:43.843Z,97726.36
2019-04-22T22:43:24.882Z,97726.28
2019-04-22T22:45:54.502Z,97722.93
2019-04-22T22:48:41.333Z,97724.59
2019-04-22T22:51:03.374Z,97722.82
2019-04-22T22:53:46.415Z,97719.69
2019-04-22T22:56:13.569Z,97719.88
2019-04-22T22:58:41.046Z,97711.28
2019-04-22T23:01:10.071Z,97714.64
2019-04-22T23:03:51.719Z,97712.13
2019-04-22T23:06:21.441Z,97700.58
2019-04-22T23:08:52.662Z,97707.73
2019-04-22T23:11:34.942Z,97705.12
2019-04-22T23:13:56.954Z,97700.69
2019-04-22T23:16:14.891Z,97699.77
2019-04-22T23:18:37.166Z,97702.27
2019-04-22T23:21:15.977Z,97702.39
2019-04-22T23:23:57.720Z,97696.92
2019-04-22T23:26:30.488Z,97694.60
2019-04-22T23:29:16.072Z,97696.19
2019-04-22T23:31:44.133Z,97695.16
2019-04-22T23:34:21.124Z,97691.06
2019-04-22T23:37:12.193Z,97699.77
2019-04-22T23:39:56.061Z,97693.16
2019-04-22T23:42:21.908Z,97688.44
2019-04-22T23:44:56.356Z,97690.13
2019-04-22T23:47:29.336Z,97686.12
2019-04-22T23:50:09.375Z,97685.30
2019-04-22T23:52:49.403Z,97683.42
2019-04-22T23:55:14.328Z,97682.35
2019-04-22T23:57:47.309Z,97675.86
