createdAt,value
2019-01-28T00:01:58.738Z,962.70
2019-01-28T00:02:35.180Z,962.69
2019-01-28T00:03:54.741Z,962.65
2019-01-28T00:04:38.674Z,962.70
2019-01-28T00:07:32.461Z,962.75
2019-01-28T00:08:26.457Z,962.76
2019-01-28T00:09:05.461Z,962.72
2019-01-28T00:11:38.621Z,962.75
2019-01-28T00:13:02.184Z,962.77
2019-01-28T00:13:37.183Z,962.79
2019-01-28T00:16:08.903Z,962.84
2019-01-28T00:17:10.345Z,962.84
2019-01-28T00:18:12.415Z,962.85
2019-01-28T00:19:09.412Z,962.88
2019-01-28T00:20:11.371Z,962.85
2019-01-28T00:21:11.844Z,962.85
2019-01-28T00:22:09.410Z,962.93
2019-01-28T00:23:19.344Z,962.91
2019-01-28T00:24:09.911Z,962.94
2019-01-28T00:25:09.908Z,962.93
2019-01-28T00:26:09.909Z,962.95
2019-01-28T00:27:10.409Z,962.95
2019-01-28T00:28:11.844Z,962.95
2019-01-28T00:29:34.412Z,962.93
2019-01-28T00:32:03.015Z,962.95
2019-01-28T00:34:39.931Z,963.00
2019-01-28T00:35:13.498Z,962.96
2019-01-28T00:36:13.497Z,962.96
2019-01-28T00:38:45.239Z,962.99
2019-01-28T00:39:48.223Z,963.00
2019-01-28T00:40:45.226Z,962.94
2019-01-28T00:43:37.941Z,962.98
2019-01-28T00:47:23.138Z,962.98
2019-01-28T00:48:23.869Z,963.03
2019-01-28T00:49:23.871Z,963.04
2019-01-28T00:50:24.380Z,962.97
2019-01-28T00:51:28.368Z,963.00
2019-01-28T00:54:17.283Z,963.09
2019-01-28T00:55:18.845Z,963.10
2019-01-28T00:56:18.309Z,963.10
2019-01-28T00:57:01.779Z,963.05
2019-01-28T00:59:49.144Z,963.08
2019-01-28T01:00:50.594Z,963.12
2019-01-28T01:01:28.153Z,963.15
2019-01-28T01:04:02.738Z,963.12
2019-01-28T01:05:02.745Z,963.08
2019-01-28T01:06:02.745Z,963.04
2019-01-28T01:07:03.244Z,963.10
2019-01-28T01:09:38.338Z,963.05
2019-01-28T01:10:38.346Z,963.11
2019-01-28T01:11:38.352Z,963.10
2019-01-28T01:12:39.780Z,963.15
2019-01-28T01:14:03.352Z,963.18
2019-01-28T01:14:38.844Z,963.19
2019-01-28T01:15:38.844Z,963.20
2019-01-28T01:16:45.351Z,963.17
2019-01-28T01:18:02.344Z,963.18
2019-01-28T01:18:39.344Z,963.14
2019-01-28T01:19:43.344Z,963.16
2019-01-28T01:23:42.477Z,963.14
2019-01-28T01:27:51.995Z,963.15
2019-01-28T01:29:09.560Z,963.17
2019-01-28T01:31:44.405Z,963.24
2019-01-28T01:32:23.372Z,963.27
2019-01-28T01:33:23.373Z,963.30
2019-01-28T01:34:25.311Z,963.28
2019-01-28T01:35:28.807Z,963.32
2019-01-28T01:36:23.873Z,963.31
2019-01-28T01:37:23.876Z,963.31
2019-01-28T01:38:45.372Z,963.31
2019-01-28T01:39:24.374Z,963.31
2019-01-28T01:40:48.872Z,963.30
2019-01-28T01:41:24.375Z,963.34
2019-01-28T01:45:52.036Z,963.34
2019-01-28T01:46:29.539Z,963.35
2019-01-28T01:47:28.977Z,963.37
2019-01-28T01:53:05.895Z,963.27
2019-01-28T01:54:05.894Z,963.34
2019-01-28T01:55:05.356Z,963.33
2019-01-28T01:57:41.080Z,963.36
2019-01-28T01:58:37.582Z,963.31
2019-01-28T02:01:30.174Z,963.32
2019-01-28T02:02:09.187Z,963.37
2019-01-28T02:03:12.682Z,963.34
2019-01-28T02:04:09.696Z,963.38
2019-01-28T02:05:10.649Z,963.33
2019-01-28T02:06:09.683Z,963.30
2019-01-28T02:07:09.683Z,963.28
2019-01-28T02:08:13.682Z,963.28
2019-01-28T02:09:11.616Z,963.29
2019-01-28T02:10:10.181Z,963.27
2019-01-28T02:11:10.181Z,963.22
2019-01-28T02:13:49.842Z,963.27
2019-01-28T02:14:41.912Z,963.25
2019-01-28T02:15:41.374Z,963.16
2019-01-28T02:16:48.408Z,963.20
2019-01-28T02:18:03.407Z,963.15
2019-01-28T02:19:06.908Z,963.16
2019-01-28T02:20:03.411Z,963.17
2019-01-28T02:20:42.414Z,963.19
2019-01-28T02:22:03.909Z,963.11
2019-01-28T02:22:42.907Z,963.14
2019-01-28T02:23:42.907Z,963.12
2019-01-28T02:24:51.851Z,963.13
2019-01-28T02:25:45.841Z,963.12
2019-01-28T02:28:14.744Z,963.18
2019-01-28T02:29:15.706Z,963.09
2019-01-28T02:30:18.253Z,963.10
2019-01-28T02:33:07.971Z,963.14
2019-01-28T02:36:52.731Z,963.09
2019-01-28T02:37:52.735Z,963.14
2019-01-28T02:40:27.459Z,963.10
2019-01-28T02:41:45.470Z,963.10
2019-01-28T02:42:45.465Z,963.10
2019-01-28T02:46:31.598Z,963.13
2019-01-28T02:48:59.069Z,963.11
2019-01-28T02:49:59.076Z,963.18
2019-01-28T02:50:59.078Z,963.10
2019-01-28T02:52:03.073Z,963.11
2019-01-28T02:56:02.652Z,963.16
2019-01-28T02:57:05.154Z,963.15
2019-01-28T02:58:24.151Z,963.12
2019-01-28T02:59:03.151Z,963.13
2019-01-28T03:00:03.152Z,963.09
2019-01-28T03:01:03.152Z,963.06
2019-01-28T03:02:06.652Z,963.05
2019-01-28T03:03:03.657Z,963.07
2019-01-28T03:04:02.989Z,963.09
2019-01-28T03:05:03.650Z,963.07
2019-01-28T03:06:03.652Z,963.02
2019-01-28T03:07:07.651Z,963.05
2019-01-28T03:08:04.150Z,963.09
2019-01-28T03:09:04.167Z,963.07
2019-01-28T03:10:04.150Z,963.10
2019-01-28T03:14:10.702Z,963.09
2019-01-28T03:17:03.290Z,963.04
2019-01-28T03:18:06.297Z,963.06
2019-01-28T03:19:03.297Z,963.00
2019-01-28T03:21:14.027Z,962.97
2019-01-28T03:22:14.033Z,962.97
2019-01-28T03:23:39.027Z,963.00
2019-01-28T03:27:17.163Z,962.95
2019-01-28T03:29:51.853Z,962.93
2019-01-28T03:30:51.860Z,962.97
2019-01-28T03:31:52.366Z,962.89
2019-01-28T03:35:58.939Z,962.85
2019-01-28T03:36:58.947Z,962.85
2019-01-28T03:37:58.953Z,962.87
2019-01-28T03:42:06.033Z,962.86
2019-01-28T03:43:06.016Z,962.85
2019-01-28T03:44:06.017Z,962.84
2019-01-28T03:45:06.517Z,962.85
2019-01-28T03:46:45.015Z,962.82
2019-01-28T03:47:06.519Z,962.83
2019-01-28T03:48:08.471Z,962.80
2019-01-28T03:49:07.022Z,962.75
2019-01-28T03:50:27.122Z,962.75
2019-01-28T03:52:41.841Z,962.74
2019-01-28T03:53:41.821Z,962.74
2019-01-28T03:54:41.817Z,962.66
2019-01-28T03:55:42.309Z,962.69
2019-01-28T03:56:45.333Z,962.66
2019-01-28T03:57:42.311Z,962.59
2019-01-28T03:58:43.771Z,962.63
2019-01-28T03:59:42.814Z,962.60
2019-01-28T04:02:17.529Z,962.59
2019-01-28T04:03:18.472Z,962.59
2019-01-28T04:04:14.049Z,962.55
2019-01-28T04:09:52.059Z,962.52
2019-01-28T04:10:52.065Z,962.54
2019-01-28T04:11:52.070Z,962.51
2019-01-28T04:12:56.000Z,962.53
2019-01-28T04:14:16.074Z,962.45
2019-01-28T04:16:24.046Z,962.44
2019-01-28T04:18:59.506Z,962.42
2019-01-28T04:21:26.984Z,962.35
2019-01-28T04:24:02.918Z,962.32
2019-01-28T04:24:58.472Z,962.33
2019-01-28T04:25:58.461Z,962.32
2019-01-28T04:28:31.124Z,962.27
2019-01-28T04:29:34.186Z,962.27
2019-01-28T04:30:51.186Z,962.26
2019-01-28T04:31:51.686Z,962.27
2019-01-28T04:32:53.121Z,962.24
2019-01-28T04:33:30.687Z,962.25
2019-01-28T04:34:48.687Z,962.20
2019-01-28T04:35:52.186Z,962.18
2019-01-28T04:36:31.194Z,962.24
2019-01-28T04:37:52.186Z,962.19
2019-01-28T04:38:31.185Z,962.17
2019-01-28T04:41:27.330Z,962.13
2019-01-28T04:42:06.338Z,962.11
2019-01-28T04:43:06.336Z,962.13
2019-01-28T04:45:41.582Z,962.13
2019-01-28T04:49:40.957Z,962.05
2019-01-28T04:53:49.154Z,962.09
2019-01-28T04:54:47.712Z,962.00
2019-01-28T04:56:13.646Z,961.97
2019-01-28T04:57:09.213Z,962.02
2019-01-28T04:58:09.212Z,961.98
2019-01-28T04:59:23.212Z,961.96
2019-01-28T05:00:09.212Z,961.92
2019-01-28T05:00:52.214Z,961.88
2019-01-28T05:01:50.145Z,961.88
2019-01-28T05:02:48.719Z,961.91
2019-01-28T05:03:48.714Z,961.90
2019-01-28T05:04:49.211Z,961.86
2019-01-28T05:05:52.210Z,961.83
2019-01-28T05:06:49.211Z,961.79
2019-01-28T05:07:49.219Z,961.88
2019-01-28T05:08:51.146Z,961.82
2019-01-28T05:10:10.713Z,961.76
2019-01-28T05:15:29.241Z,961.72
2019-01-28T05:16:31.307Z,961.78
2019-01-28T05:17:27.806Z,961.72
2019-01-28T05:18:49.306Z,961.77
2019-01-28T05:21:20.658Z,961.70
2019-01-28T05:22:02.669Z,961.68
2019-01-28T05:24:52.266Z,961.68
2019-01-28T05:25:31.272Z,961.64
2019-01-28T05:26:31.279Z,961.61
2019-01-28T05:27:35.271Z,961.62
2019-01-28T05:28:31.772Z,961.59
2019-01-28T05:31:03.241Z,961.60
2019-01-28T05:32:03.251Z,961.53
2019-01-28T05:35:00.903Z,961.58
2019-01-28T05:35:59.449Z,961.63
2019-01-28T05:36:38.449Z,961.58
2019-01-28T05:39:16.167Z,961.57
2019-01-28T05:40:11.112Z,961.61
2019-01-28T05:42:41.775Z,961.60
2019-01-28T05:48:19.955Z,961.63
2019-01-28T05:49:19.963Z,961.60
2019-01-28T05:50:36.465Z,961.58
2019-01-28T05:51:41.460Z,961.63
2019-01-28T05:52:20.462Z,961.65
2019-01-28T05:53:20.462Z,961.62
2019-01-28T05:54:41.464Z,961.63
2019-01-28T05:55:45.460Z,961.71
2019-01-28T05:56:20.969Z,961.65
2019-01-28T05:59:13.934Z,961.68
2019-01-28T05:59:58.871Z,961.67
2019-01-28T06:01:10.935Z,961.63
2019-01-28T06:05:16.329Z,961.63
2019-01-28T06:06:20.081Z,961.63
2019-01-28T06:06:56.082Z,961.60
2019-01-28T06:08:17.578Z,961.69
2019-01-28T06:08:58.049Z,961.64
2019-01-28T06:09:56.579Z,961.64
2019-01-28T06:12:31.868Z,961.66
2019-01-28T06:13:31.875Z,961.62
2019-01-28T06:14:31.875Z,961.66
2019-01-28T06:18:38.932Z,961.60
2019-01-28T06:19:59.944Z,961.60
2019-01-28T06:20:38.938Z,961.65
2019-01-28T06:22:00.440Z,961.60
2019-01-28T06:22:42.947Z,961.58
2019-01-28T06:23:39.437Z,961.57
2019-01-28T06:24:39.437Z,961.62
2019-01-28T06:26:00.937Z,961.64
2019-01-28T06:27:00.937Z,961.72
2019-01-28T06:27:43.436Z,961.63
2019-01-28T06:28:39.937Z,961.59
2019-01-28T06:31:34.596Z,961.58
2019-01-28T06:32:33.195Z,961.60
2019-01-28T06:33:17.618Z,961.58
2019-01-28T06:35:44.348Z,961.56
2019-01-28T06:36:44.348Z,961.63
2019-01-28T06:37:44.345Z,961.55
2019-01-28T06:39:09.345Z,961.62
2019-01-28T06:41:36.451Z,961.64
2019-01-28T06:42:16.204Z,961.64
2019-01-28T06:43:16.203Z,961.58
2019-01-28T06:44:22.202Z,961.65
2019-01-28T06:45:16.702Z,961.65
2019-01-28T06:48:09.183Z,961.70
2019-01-28T06:51:54.520Z,961.77
2019-01-28T06:52:53.858Z,961.71
2019-01-28T06:53:54.526Z,961.72
2019-01-28T06:54:54.526Z,961.74
2019-01-28T06:56:19.527Z,961.68
2019-01-28T06:56:55.027Z,961.75
2019-01-28T06:57:55.042Z,961.73
2019-01-28T06:58:55.027Z,961.73
2019-01-28T07:00:01.533Z,961.75
2019-01-28T07:01:21.506Z,961.77
2019-01-28T07:01:54.851Z,961.75
2019-01-28T07:02:58.498Z,961.75
2019-01-28T07:04:16.061Z,961.80
2019-01-28T07:05:18.459Z,961.76
2019-01-28T07:07:52.378Z,961.74
2019-01-28T07:08:27.389Z,961.72
2019-01-28T07:09:27.391Z,961.82
2019-01-28T07:12:00.073Z,961.84
2019-01-28T07:14:37.301Z,961.83
2019-01-28T07:15:35.314Z,961.83
2019-01-28T07:16:35.319Z,961.85
2019-01-28T07:17:35.307Z,961.79
2019-01-28T07:18:59.795Z,961.81
2019-01-28T07:19:35.806Z,961.82
2019-01-28T07:22:42.275Z,961.83
2019-01-28T07:23:07.284Z,961.80
2019-01-28T07:27:35.019Z,961.84
2019-01-28T07:28:14.029Z,961.80
2019-01-28T07:31:09.808Z,961.82
2019-01-28T07:33:40.532Z,961.81
2019-01-28T07:35:54.346Z,961.84
2019-01-28T07:37:01.050Z,961.86
2019-01-28T07:37:55.050Z,961.80
2019-01-28T07:39:16.554Z,961.79
2019-01-28T07:39:58.558Z,961.84
2019-01-28T07:41:16.550Z,961.82
2019-01-28T07:41:55.548Z,961.79
2019-01-28T07:46:02.206Z,961.77
2019-01-28T07:47:00.195Z,961.78
2019-01-28T07:49:51.414Z,961.81
2019-01-28T07:50:32.419Z,961.84
2019-01-28T07:53:26.300Z,961.75
2019-01-28T07:54:05.303Z,961.76
2019-01-28T07:55:05.306Z,961.75
2019-01-28T07:58:16.019Z,961.77
2019-01-28T08:00:35.501Z,961.76
2019-01-28T08:03:03.978Z,961.76
2019-01-28T08:03:39.984Z,961.75
2019-01-28T08:06:32.603Z,961.71
2019-01-28T08:07:11.586Z,961.73
2019-01-28T08:08:15.588Z,961.72
2019-01-28T08:11:03.664Z,961.75
2019-01-28T08:11:43.318Z,961.76
2019-01-28T08:12:43.318Z,961.75
2019-01-28T08:15:18.676Z,961.80
2019-01-28T08:16:20.668Z,961.80
2019-01-28T08:18:52.415Z,961.79
2019-01-28T08:19:49.404Z,961.83
2019-01-28T08:21:10.404Z,961.83
2019-01-28T08:22:09.976Z,961.80
2019-01-28T08:22:55.908Z,961.76
2019-01-28T08:23:59.908Z,961.75
2019-01-28T08:24:49.242Z,961.80
2019-01-28T08:25:49.903Z,961.77
2019-01-28T08:28:21.497Z,961.73
2019-01-28T08:32:28.124Z,961.79
2019-01-28T08:33:27.456Z,961.83
2019-01-28T08:34:31.627Z,961.82
2019-01-28T08:35:35.602Z,961.82
2019-01-28T08:37:03.627Z,961.80
2019-01-28T08:37:27.724Z,961.83
2019-01-28T08:38:49.633Z,961.86
2019-01-28T08:39:28.633Z,961.85
2019-01-28T08:40:32.629Z,961.81
2019-01-28T08:41:28.626Z,961.73
2019-01-28T08:42:29.129Z,961.75
2019-01-28T08:43:50.124Z,961.75
2019-01-28T08:44:29.136Z,961.72
2019-01-28T08:45:29.127Z,961.72
2019-01-28T08:46:31.827Z,961.72
2019-01-28T08:47:31.066Z,961.71
2019-01-28T08:52:36.540Z,961.73
2019-01-28T08:53:32.548Z,961.69
2019-01-28T08:54:32.548Z,961.69
2019-01-28T08:55:33.048Z,961.70
2019-01-28T08:56:34.520Z,961.72
2019-01-28T08:57:33.047Z,961.69
2019-01-28T09:00:09.965Z,961.68
2019-01-28T09:01:07.974Z,961.69
2019-01-28T09:04:03.581Z,961.69
2019-01-28T09:04:39.581Z,961.63
2019-01-28T09:07:31.685Z,961.68
2019-01-28T09:08:11.309Z,961.72
2019-01-28T09:09:36.309Z,961.67
2019-01-28T09:10:13.762Z,961.70
2019-01-28T09:11:11.815Z,961.70
2019-01-28T09:12:11.807Z,961.70
2019-01-28T09:13:11.808Z,961.73
2019-01-28T09:16:09.094Z,961.69
2019-01-28T09:18:38.401Z,961.75
2019-01-28T09:19:48.636Z,961.79
2019-01-28T09:20:40.585Z,961.77
2019-01-28T09:21:45.629Z,961.73
2019-01-28T09:22:41.085Z,961.75
2019-01-28T09:23:22.561Z,961.71
2019-01-28T09:24:54.060Z,961.76
2019-01-28T09:25:18.634Z,961.78
2019-01-28T09:26:39.634Z,961.79
2019-01-28T09:28:50.859Z,961.73
2019-01-28T09:29:56.329Z,961.74
2019-01-28T09:30:50.169Z,961.75
2019-01-28T09:31:50.886Z,961.74
2019-01-28T09:32:52.301Z,961.72
2019-01-28T09:33:57.366Z,961.75
2019-01-28T09:35:05.367Z,961.79
2019-01-28T09:35:54.866Z,961.76
2019-01-28T09:36:51.366Z,961.80
2019-01-28T09:39:22.917Z,961.74
2019-01-28T09:40:26.524Z,961.77
2019-01-28T09:41:27.599Z,961.77
2019-01-28T09:42:45.090Z,961.77
2019-01-28T09:43:24.090Z,961.78
2019-01-28T09:44:45.091Z,961.78
2019-01-28T09:45:23.560Z,961.81
2019-01-28T09:46:49.096Z,961.85
2019-01-28T09:49:23.322Z,961.86
2019-01-28T09:51:58.297Z,961.93
2019-01-28T09:52:48.807Z,961.91
2019-01-28T09:53:48.806Z,961.87
2019-01-28T09:55:58.832Z,961.92
2019-01-28T09:57:03.547Z,961.92
2019-01-28T09:57:59.568Z,961.89
2019-01-28T09:59:23.047Z,961.90
2019-01-28T10:00:23.048Z,961.93
2019-01-28T10:01:00.052Z,961.93
2019-01-28T10:01:59.515Z,961.92
2019-01-28T10:03:05.545Z,961.93
2019-01-28T10:04:00.546Z,961.89
2019-01-28T10:05:20.884Z,961.87
2019-01-28T10:06:00.546Z,961.96
2019-01-28T10:10:07.440Z,961.93
2019-01-28T10:11:28.452Z,961.96
2019-01-28T10:12:28.447Z,961.98
2019-01-28T10:14:49.171Z,961.98
2019-01-28T10:15:39.194Z,962.00
2019-01-28T10:16:39.180Z,961.97
2019-01-28T10:17:38.771Z,961.98
2019-01-28T10:19:00.679Z,961.98
2019-01-28T10:19:45.683Z,962.00
2019-01-28T10:22:16.493Z,961.97
2019-01-28T10:23:28.563Z,961.97
2019-01-28T10:24:14.499Z,961.90
2019-01-28T10:25:37.498Z,961.95
2019-01-28T10:27:50.237Z,962.02
2019-01-28T10:28:50.241Z,962.00
2019-01-28T10:30:04.744Z,962.09
2019-01-28T10:32:26.092Z,962.10
2019-01-28T10:33:22.098Z,962.09
2019-01-28T10:35:55.286Z,962.21
2019-01-28T10:36:56.814Z,962.19
2019-01-28T10:37:56.771Z,962.19
2019-01-28T10:38:53.359Z,962.18
2019-01-28T10:40:21.323Z,962.20
2019-01-28T10:42:46.672Z,962.23
2019-01-28T10:46:31.915Z,962.16
2019-01-28T10:47:52.922Z,962.21
2019-01-28T10:48:55.635Z,962.15
2019-01-28T10:49:59.420Z,962.18
2019-01-28T10:54:00.494Z,962.23
2019-01-28T10:54:35.506Z,962.22
2019-01-28T10:55:56.504Z,962.18
2019-01-28T10:58:29.680Z,962.17
2019-01-28T10:59:32.227Z,962.15
2019-01-28T11:00:11.480Z,962.13
2019-01-28T11:01:30.796Z,962.13
2019-01-28T11:02:07.726Z,962.15
2019-01-28T11:03:28.726Z,962.15
2019-01-28T11:05:45.002Z,962.12
2019-01-28T11:06:42.957Z,962.12
2019-01-28T11:07:42.416Z,962.11
2019-01-28T11:08:46.392Z,962.08
2019-01-28T11:09:49.027Z,962.07
2019-01-28T11:11:04.458Z,962.07
2019-01-28T11:11:43.562Z,962.10
2019-01-28T11:15:50.171Z,962.03
2019-01-28T11:16:48.101Z,962.01
2019-01-28T11:17:46.616Z,962.02
2019-01-28T11:18:46.740Z,962.00
2019-01-28T11:19:47.198Z,962.01
2019-01-28T11:22:22.982Z,962.01
2019-01-28T11:23:23.011Z,961.92
2019-01-28T11:24:22.533Z,961.96
2019-01-28T11:25:23.450Z,961.97
2019-01-28T11:26:47.593Z,961.94
2019-01-28T11:27:44.457Z,961.92
2019-01-28T11:28:44.866Z,962.00
2019-01-28T11:29:44.977Z,961.97
2019-01-28T11:30:23.950Z,961.96
2019-01-28T11:33:05.250Z,961.89
2019-01-28T11:33:58.660Z,961.89
2019-01-28T11:34:58.788Z,961.88
2019-01-28T11:36:05.068Z,961.91
2019-01-28T11:38:36.385Z,961.90
2019-01-28T11:39:49.506Z,961.90
2019-01-28T11:40:55.886Z,961.85
2019-01-28T11:43:10.697Z,961.89
2019-01-28T11:44:06.584Z,961.89
2019-01-28T11:45:07.095Z,961.94
2019-01-28T11:47:59.843Z,961.93
2019-01-28T11:48:42.314Z,961.95
2019-01-28T11:49:40.394Z,962.00
2019-01-28T11:51:02.312Z,961.95
2019-01-28T11:51:39.303Z,961.97
2019-01-28T11:54:16.783Z,961.98
2019-01-28T11:55:10.810Z,961.99
2019-01-28T11:56:10.777Z,961.96
2019-01-28T11:57:10.779Z,961.96
2019-01-28T11:58:37.213Z,961.97
2019-01-28T11:59:11.277Z,961.96
2019-01-28T12:00:13.997Z,961.97
2019-01-28T12:01:25.280Z,961.95
2019-01-28T12:02:12.217Z,961.94
2019-01-28T12:05:38.038Z,961.96
2019-01-28T12:06:34.535Z,961.98
2019-01-28T12:07:59.470Z,962.01
2019-01-28T12:08:34.545Z,961.93
2019-01-28T12:09:49.045Z,961.99
2019-01-28T12:10:44.970Z,962.01
2019-01-28T12:11:39.970Z,962.00
2019-01-28T12:14:06.630Z,962.10
2019-01-28T12:15:05.969Z,962.15
2019-01-28T12:16:06.634Z,962.15
2019-01-28T12:17:10.634Z,962.10
2019-01-28T12:18:06.231Z,962.13
2019-01-28T12:20:38.459Z,962.14
2019-01-28T12:21:39.916Z,962.13
2019-01-28T12:23:03.891Z,962.11
2019-01-28T12:23:38.455Z,962.17
2019-01-28T12:25:05.956Z,962.20
2019-01-28T12:25:59.963Z,962.21
2019-01-28T12:26:38.955Z,962.19
2019-01-28T12:28:03.462Z,962.21
2019-01-28T12:29:02.456Z,962.16
2019-01-28T12:29:39.457Z,962.13
2019-01-28T12:31:01.889Z,962.14
2019-01-28T12:31:39.459Z,962.20
2019-01-28T12:34:15.545Z,962.26
2019-01-28T12:35:38.126Z,962.18
2019-01-28T12:36:15.216Z,962.22
2019-01-28T12:38:52.251Z,962.22
2019-01-28T12:39:49.320Z,962.21
2019-01-28T12:42:20.796Z,962.24
2019-01-28T12:45:14.760Z,962.29
2019-01-28T12:45:50.272Z,962.22
2019-01-28T12:46:50.282Z,962.29
2019-01-28T12:47:52.765Z,962.32
2019-01-28T12:49:11.765Z,962.34
2019-01-28T12:50:21.278Z,962.36
2019-01-28T12:50:50.766Z,962.35
2019-01-28T12:54:53.927Z,962.44
2019-01-28T12:55:59.927Z,962.44
2019-01-28T12:57:16.373Z,962.49
2019-01-28T12:58:15.416Z,962.48
2019-01-28T12:58:53.512Z,962.51
2019-01-28T13:00:15.426Z,962.44
2019-01-28T13:00:55.538Z,962.33
2019-01-28T13:02:24.916Z,962.31
2019-01-28T13:02:55.887Z,962.32
2019-01-28T13:04:15.916Z,962.37
2019-01-28T13:05:15.967Z,962.44
2019-01-28T13:06:15.915Z,962.46
2019-01-28T13:07:02.354Z,962.60
2019-01-28T13:09:26.651Z,962.54
2019-01-28T13:10:26.649Z,962.52
2019-01-28T13:11:26.797Z,962.51
2019-01-28T13:14:16.168Z,962.52
2019-01-28T13:15:02.168Z,962.56
2019-01-28T13:16:02.168Z,962.54
2019-01-28T13:19:04.890Z,962.52
2019-01-28T13:19:33.894Z,962.57
2019-01-28T13:20:38.332Z,962.59
2019-01-28T13:23:05.607Z,962.54
2019-01-28T13:24:23.624Z,962.56
2019-01-28T13:25:05.613Z,962.57
2019-01-28T13:27:37.334Z,962.60
2019-01-28T13:28:39.807Z,962.57
2019-01-28T13:29:40.856Z,962.67
2019-01-28T13:30:37.861Z,962.65
2019-01-28T13:33:10.276Z,962.61
2019-01-28T13:34:10.773Z,962.63
2019-01-28T13:35:34.348Z,962.70
2019-01-28T13:41:40.577Z,962.79
2019-01-28T13:45:18.714Z,962.85
2019-01-28T13:46:21.719Z,962.81
2019-01-28T13:47:18.719Z,962.85
2019-01-28T13:49:52.392Z,962.86
2019-01-28T13:50:50.900Z,962.89
2019-01-28T13:53:46.871Z,962.93
2019-01-28T13:55:00.878Z,962.96
2019-01-28T13:55:25.890Z,963.00
2019-01-28T13:56:31.312Z,963.02
2019-01-28T13:57:29.881Z,963.03
2019-01-28T13:58:29.813Z,963.03
2019-01-28T13:59:48.813Z,963.08
2019-01-28T14:01:57.400Z,963.15
2019-01-28T14:04:47.113Z,963.16
2019-01-28T14:05:33.094Z,963.19
2019-01-28T14:06:54.093Z,963.17
2019-01-28T14:07:34.550Z,963.16
2019-01-28T14:08:37.093Z,963.27
2019-01-28T14:09:56.551Z,963.27
2019-01-28T14:10:32.903Z,963.29
2019-01-28T14:13:07.109Z,963.37
2019-01-28T14:14:23.126Z,963.35
2019-01-28T14:19:50.695Z,963.44
2019-01-28T14:21:00.761Z,963.46
2019-01-28T14:21:39.762Z,963.47
2019-01-28T14:24:32.490Z,963.47
2019-01-28T14:25:14.998Z,963.50
2019-01-28T14:26:12.497Z,963.59
2019-01-28T14:27:11.998Z,963.60
2019-01-28T14:28:33.000Z,963.64
2019-01-28T14:29:32.999Z,963.64
2019-01-28T14:30:11.998Z,963.68
2019-01-28T14:31:15.998Z,963.70
2019-01-28T14:35:15.566Z,963.72
2019-01-28T14:36:41.072Z,963.75
2019-01-28T14:37:39.072Z,963.75
2019-01-28T14:39:47.425Z,963.79
2019-01-28T14:40:47.430Z,963.86
2019-01-28T14:41:50.936Z,963.86
2019-01-28T14:44:19.274Z,963.92
2019-01-28T14:45:54.281Z,963.95
2019-01-28T14:46:19.281Z,963.92
2019-01-28T14:47:24.745Z,963.95
2019-01-28T14:49:54.638Z,964.01
2019-01-28T14:50:57.105Z,964.00
2019-01-28T14:51:51.100Z,963.99
2019-01-28T14:53:16.104Z,964.00
2019-01-28T14:54:12.600Z,964.02
2019-01-28T14:55:05.599Z,964.04
2019-01-28T14:55:51.615Z,964.06
2019-01-28T14:58:26.819Z,964.01
2019-01-28T14:59:22.664Z,964.05
2019-01-28T15:00:23.325Z,964.14
2019-01-28T15:01:23.827Z,964.12
2019-01-28T15:02:25.825Z,964.12
2019-01-28T15:03:27.827Z,964.18
2019-01-28T15:04:23.288Z,964.17
2019-01-28T15:05:24.325Z,964.22
2019-01-28T15:09:30.987Z,964.33
2019-01-28T15:10:47.984Z,964.30
2019-01-28T15:11:26.986Z,964.34
2019-01-28T15:12:27.479Z,964.42
2019-01-28T15:13:27.476Z,964.36
2019-01-28T15:14:27.487Z,964.41
2019-01-28T15:15:30.978Z,964.39
2019-01-28T15:16:27.069Z,964.44
2019-01-28T15:17:27.976Z,964.47
2019-01-28T15:20:02.468Z,964.50
2019-01-28T15:21:38.453Z,964.55
2019-01-28T15:21:59.451Z,964.53
2019-01-28T15:26:06.613Z,964.60
2019-01-28T15:28:34.059Z,964.66
2019-01-28T15:31:31.025Z,964.61
2019-01-28T15:32:05.748Z,964.66
2019-01-28T15:33:06.558Z,964.67
2019-01-28T15:34:05.998Z,964.77
2019-01-28T15:35:07.057Z,964.83
2019-01-28T15:36:31.534Z,964.85
2019-01-28T15:37:06.254Z,964.85
2019-01-28T15:38:34.047Z,964.84
2019-01-28T15:39:07.033Z,964.87
2019-01-28T15:40:29.472Z,964.87
2019-01-28T15:41:07.543Z,964.90
2019-01-28T15:42:11.030Z,964.90
2019-01-28T15:43:07.533Z,964.89
2019-01-28T15:44:07.535Z,964.88
2019-01-28T15:45:29.033Z,964.92
2019-01-28T15:46:43.052Z,964.97
2019-01-28T15:47:11.465Z,964.94
2019-01-28T15:48:08.033Z,964.99
2019-01-28T15:49:22.533Z,965.04
2019-01-28T15:50:10.965Z,965.04
2019-01-28T15:51:09.505Z,965.03
2019-01-28T15:52:08.537Z,965.06
2019-01-28T15:54:43.569Z,965.08
2019-01-28T15:55:43.560Z,965.11
2019-01-28T15:56:43.559Z,965.07
2019-01-28T15:59:40.353Z,965.12
2019-01-28T16:00:14.668Z,965.11
2019-01-28T16:01:21.311Z,965.14
2019-01-28T16:07:07.665Z,965.19
2019-01-28T16:07:53.690Z,965.21
2019-01-28T16:08:53.672Z,965.21
2019-01-28T16:10:29.174Z,965.27
2019-01-28T16:11:18.672Z,965.31
2019-01-28T16:14:56.708Z,965.40
2019-01-28T16:16:00.907Z,965.42
2019-01-28T16:16:58.842Z,965.46
2019-01-28T16:22:35.716Z,965.64
2019-01-28T16:23:38.130Z,965.70
2019-01-28T16:24:59.196Z,965.72
2019-01-28T16:29:03.770Z,965.76
2019-01-28T16:29:48.766Z,965.80
2019-01-28T16:32:17.490Z,965.91
2019-01-28T16:33:14.499Z,965.87
2019-01-28T16:34:14.500Z,965.91
2019-01-28T16:35:15.016Z,965.93
2019-01-28T16:36:16.439Z,965.96
2019-01-28T16:38:50.164Z,966.04
2019-01-28T16:39:49.502Z,966.06
2019-01-28T16:40:50.172Z,966.06
2019-01-28T16:41:50.191Z,966.08
2019-01-28T16:43:17.170Z,966.08
2019-01-28T16:43:50.668Z,966.16
2019-01-28T16:46:23.081Z,966.19
2019-01-28T16:47:43.144Z,966.19
2019-01-28T16:51:49.838Z,966.24
2019-01-28T16:52:28.833Z,966.27
2019-01-28T16:56:39.526Z,966.30
2019-01-28T16:59:31.077Z,966.38
2019-01-28T17:00:06.570Z,966.42
2019-01-28T17:01:07.510Z,966.41
2019-01-28T17:03:38.233Z,966.49
2019-01-28T17:05:03.240Z,966.50
2019-01-28T17:07:30.987Z,966.50
2019-01-28T17:08:09.975Z,966.59
2019-01-28T17:09:10.482Z,966.58
2019-01-28T17:13:37.954Z,966.64
2019-01-28T17:16:13.853Z,966.72
2019-01-28T17:16:48.422Z,966.76
2019-01-28T17:17:48.419Z,966.74
2019-01-28T17:19:23.919Z,966.81
2019-01-28T17:21:23.307Z,966.78
2019-01-28T17:22:41.280Z,966.84
2019-01-28T17:23:41.779Z,966.87
2019-01-28T17:24:20.777Z,966.88
2019-01-28T17:25:20.778Z,966.85
2019-01-28T17:29:48.680Z,966.99
2019-01-28T17:30:54.674Z,967.02
2019-01-28T17:31:33.136Z,967.04
2019-01-28T17:32:28.168Z,967.06
2019-01-28T17:34:58.806Z,967.14
2019-01-28T17:36:20.544Z,967.14
2019-01-28T17:38:54.775Z,967.32
2019-01-28T17:39:33.806Z,967.30
2019-01-28T17:42:08.505Z,967.33
2019-01-28T17:43:26.521Z,967.35
2019-01-28T17:44:05.515Z,967.32
2019-01-28T17:45:06.006Z,967.40
2019-01-28T17:46:06.012Z,967.46
2019-01-28T17:47:30.508Z,967.47
2019-01-28T17:48:06.007Z,967.46
2019-01-28T17:49:06.510Z,967.42
2019-01-28T17:50:08.452Z,967.48
2019-01-28T17:51:06.510Z,967.54
2019-01-28T17:52:06.506Z,967.55
2019-01-28T17:53:31.019Z,967.59
2019-01-28T17:54:13.006Z,967.58
2019-01-28T17:55:06.220Z,967.64
2019-01-28T17:56:07.007Z,967.69
2019-01-28T18:00:13.804Z,967.77
2019-01-28T18:01:34.764Z,967.82
2019-01-28T18:02:34.761Z,967.80
2019-01-28T18:03:14.257Z,967.79
2019-01-28T18:04:17.758Z,967.88
2019-01-28T18:05:14.266Z,967.90
2019-01-28T18:06:14.260Z,967.87
2019-01-28T18:08:46.004Z,968.01
2019-01-28T18:11:20.959Z,967.99
2019-01-28T18:13:52.448Z,968.09
2019-01-28T18:14:55.962Z,968.04