createdAt,value
2019-03-01T00:03:36.471Z,9.41
2019-03-01T00:09:37.965Z,9.42
2019-03-01T00:15:27.520Z,9.41
2019-03-01T00:20:54.347Z,9.38
2019-03-01T00:26:29.922Z,9.35
2019-03-01T00:31:44.082Z,9.38
2019-03-01T00:37:35.819Z,9.36
2019-03-01T00:43:31.732Z,9.31
2019-03-01T00:48:33.608Z,9.29
2019-03-01T00:53:35.171Z,9.28
2019-03-01T00:58:36.804Z,9.21
2019-03-01T01:03:38.782Z,9.13
2019-03-01T01:08:40.357Z,9.09
2019-03-01T01:13:42.141Z,9.08
2019-03-01T01:18:43.724Z,9.11
2019-03-01T01:23:45.293Z,9.13
2019-03-01T01:28:47.257Z,9.17
2019-03-01T01:33:48.822Z,9.10
2019-03-01T01:38:50.408Z,9.04
2019-03-01T01:43:51.984Z,9.02
2019-03-01T01:48:53.546Z,8.99
2019-03-01T01:53:55.130Z,8.94
2019-03-01T01:58:57.092Z,8.93
2019-03-01T02:03:58.632Z,8.93
2019-03-01T02:09:00.211Z,8.89
2019-03-01T02:14:01.850Z,8.83
2019-03-01T02:19:03.399Z,8.58
2019-03-01T02:24:04.970Z,8.40
2019-03-01T02:29:06.514Z,8.33
2019-03-01T02:34:08.114Z,8.21
2019-03-01T02:39:09.669Z,8.20
2019-03-01T02:44:11.327Z,8.17
2019-03-01T02:49:13.280Z,8.06
2019-03-01T02:54:15.150Z,7.96
2019-03-01T02:59:16.707Z,7.91
2019-03-01T03:04:18.418Z,7.84
2019-03-01T03:09:19.965Z,7.83
2019-03-01T03:14:21.974Z,7.84
2019-03-01T03:19:23.512Z,7.82
2019-03-01T03:24:25.089Z,7.71
2019-03-01T03:29:27.073Z,7.72
2019-03-01T03:34:28.622Z,7.74
2019-03-01T03:39:30.257Z,7.60
2019-03-01T03:44:31.815Z,7.58
2019-03-01T03:49:33.378Z,7.62
2019-03-01T03:54:34.929Z,7.59
2019-03-01T03:59:36.492Z,7.62
2019-03-01T04:04:38.065Z,7.59
2019-03-01T04:09:39.660Z,7.52
2019-03-01T04:14:41.685Z,7.50
2019-03-01T04:19:43.617Z,7.52
2019-03-01T04:24:45.254Z,7.45
2019-03-01T04:29:46.874Z,7.35
2019-03-01T04:34:48.492Z,7.24
2019-03-01T04:39:50.061Z,7.26
2019-03-01T04:44:51.592Z,7.26
2019-03-01T04:49:53.136Z,7.24
2019-03-01T04:54:54.649Z,7.22
2019-03-01T04:59:56.237Z,7.21
2019-03-01T05:04:57.875Z,7.18
2019-03-01T05:09:59.393Z,7.10
2019-03-01T05:15:01.000Z,7.17
2019-03-01T05:20:02.588Z,7.10
2019-03-01T05:25:04.255Z,7.16
2019-03-01T05:30:06.882Z,7.20
2019-03-01T05:35:08.419Z,7.20
2019-03-01T05:40:10.725Z,7.17
2019-03-01T05:45:14.876Z,7.14
2019-03-01T05:50:17.572Z,7.11
2019-03-01T05:55:19.102Z,7.14
2019-03-01T06:00:20.741Z,7.18
2019-03-01T06:05:29.300Z,7.23
2019-03-01T06:11:19.089Z,7.23
2019-03-01T06:17:03.928Z,7.19
2019-03-01T06:22:27.113Z,7.27
2019-03-01T06:28:28.651Z,7.30
2019-03-01T06:33:53.016Z,7.27
2019-03-01T06:39:32.236Z,7.34
2019-03-01T06:45:18.431Z,7.39
2019-03-01T06:50:19.965Z,7.43
2019-03-01T06:55:42.212Z,7.37
2019-03-01T07:00:50.226Z,7.40
2019-03-01T07:05:47.294Z,7.43
2019-03-01T07:10:48.849Z,7.45
2019-03-01T07:15:50.494Z,7.52
2019-03-01T07:20:52.096Z,7.53
2019-03-01T07:25:54.864Z,7.55
2019-03-01T07:30:56.738Z,7.48
2019-03-01T07:35:58.344Z,7.45
2019-03-01T07:40:59.890Z,7.39
2019-03-01T07:46:01.514Z,7.34
2019-03-01T07:51:03.106Z,7.28
2019-03-01T07:56:05.220Z,7.31
2019-03-01T08:01:07.106Z,7.32
2019-03-01T08:06:13.136Z,7.29
2019-03-01T08:11:12.533Z,7.10
2019-03-01T08:16:16.620Z,6.93
2019-03-01T08:21:18.189Z,6.90
2019-03-01T08:26:19.800Z,6.85
2019-03-01T08:31:22.268Z,6.74
2019-03-01T08:36:23.987Z,6.71
2019-03-01T08:41:26.316Z,6.66
2019-03-01T08:46:28.031Z,6.60
2019-03-01T08:51:30.506Z,6.57
2019-03-01T08:56:32.485Z,6.52
2019-03-01T09:01:34.066Z,6.48
2019-03-01T09:06:35.720Z,6.40
2019-03-01T09:11:37.290Z,6.29
2019-03-01T09:16:40.955Z,6.28
2019-03-01T09:21:44.632Z,6.26
2019-03-01T09:26:45.886Z,6.24
2019-03-01T09:31:47.455Z,6.31
2019-03-01T09:36:51.529Z,6.31
2019-03-01T09:42:02.721Z,6.27
2019-03-01T09:46:58.457Z,6.28
2019-03-01T09:52:00.225Z,6.35
2019-03-01T09:57:01.853Z,6.37
2019-03-01T10:02:03.736Z,6.35
2019-03-01T10:07:05.724Z,6.47
2019-03-01T10:12:07.623Z,6.58
2019-03-01T10:17:09.529Z,6.65
2019-03-01T10:22:11.834Z,6.62
2019-03-01T10:27:13.374Z,6.68
2019-03-01T10:32:15.374Z,6.87
2019-03-01T10:37:16.938Z,7.05
2019-03-01T10:42:18.602Z,7.13
2019-03-01T10:47:20.129Z,7.40
2019-03-01T10:52:21.736Z,7.75
2019-03-01T10:57:23.332Z,8.08
2019-03-01T11:02:24.891Z,8.47
2019-03-01T11:07:26.527Z,8.43
2019-03-01T11:12:28.103Z,8.04
2019-03-01T11:17:29.670Z,7.63
2019-03-01T11:22:31.232Z,7.68
2019-03-01T11:27:33.144Z,8.05
2019-03-01T11:32:34.731Z,8.16
2019-03-01T11:37:36.309Z,8.19
2019-03-01T11:42:38.303Z,8.19
2019-03-01T11:47:39.964Z,8.35
2019-03-01T11:52:41.600Z,8.28
2019-03-01T11:57:43.227Z,8.60
2019-03-01T12:02:45.285Z,8.67
2019-03-01T12:07:46.849Z,8.70
2019-03-01T12:12:48.534Z,9.01
2019-03-01T12:17:50.627Z,9.20
2019-03-01T12:22:52.176Z,8.95
2019-03-01T12:27:53.773Z,8.78
2019-03-01T12:32:55.748Z,8.56
2019-03-01T12:37:57.661Z,8.61
2019-03-01T12:42:59.301Z,8.60
2019-03-01T12:48:00.874Z,8.40
2019-03-01T12:53:02.800Z,8.42
2019-03-01T12:58:04.333Z,8.38
2019-03-01T13:03:09.008Z,8.31
2019-03-01T13:08:12.533Z,8.26
2019-03-01T13:13:13.507Z,8.08
2019-03-01T13:18:16.663Z,7.98
2019-03-01T13:23:18.567Z,7.98
2019-03-01T13:28:20.193Z,8.13
2019-03-01T13:33:21.811Z,8.18
2019-03-01T13:38:23.435Z,8.17
2019-03-01T13:43:27.363Z,8.34
2019-03-01T13:48:28.511Z,8.29
2019-03-01T13:53:32.906Z,8.13
2019-03-01T13:58:33.578Z,8.09
2019-03-01T14:03:35.579Z,8.31
2019-03-01T14:08:39.723Z,8.31
2019-03-01T14:13:41.461Z,8.26
2019-03-01T14:18:43.029Z,8.16
2019-03-01T14:23:45.012Z,7.97
2019-03-01T14:28:46.544Z,7.96
2019-03-01T14:33:48.159Z,7.88
2019-03-01T14:38:50.169Z,7.93
2019-03-01T14:43:51.734Z,7.78
2019-03-01T14:48:53.343Z,7.68
2019-03-01T14:53:54.943Z,7.66
2019-03-01T14:59:04.144Z,7.60
2019-03-01T15:04:06.203Z,7.61
2019-03-01T15:09:08.191Z,7.60
2019-03-01T15:14:13.415Z,7.60
2019-03-01T15:19:13.661Z,7.54
2019-03-01T15:24:15.710Z,7.44
2019-03-01T15:29:17.268Z,7.40
2019-03-01T15:34:20.428Z,7.48
2019-03-01T15:39:22.395Z,7.50
2019-03-01T15:44:24.034Z,7.49
2019-03-01T15:49:25.632Z,7.46
2019-03-01T15:54:27.765Z,7.52
2019-03-01T15:59:29.396Z,7.53
2019-03-01T16:04:33.599Z,7.46
2019-03-01T16:09:35.621Z,7.42
2019-03-01T16:14:37.190Z,7.44
2019-03-01T16:19:38.940Z,7.42
2019-03-01T16:24:41.659Z,7.34
2019-03-01T16:29:44.357Z,7.37
2019-03-01T16:34:45.875Z,7.39
2019-03-01T16:39:48.231Z,7.40
2019-03-01T16:44:49.861Z,7.38
2019-03-01T16:49:51.534Z,7.23
2019-03-01T16:54:54.766Z,7.19
2019-03-01T16:59:56.819Z,7.18
2019-03-01T17:04:59.777Z,7.10
2019-03-01T17:10:02.781Z,7.05
2019-03-01T17:15:05.466Z,6.96
2019-03-01T17:20:08.187Z,6.89
2019-03-01T17:25:10.103Z,6.89
2019-03-01T17:30:17.761Z,6.87
2019-03-01T17:35:19.583Z,6.83
2019-03-01T17:40:21.172Z,6.99
2019-03-01T17:45:22.869Z,6.79
2019-03-01T17:50:24.603Z,6.79
2019-03-01T17:55:26.202Z,6.90
2019-03-01T18:00:27.844Z,6.92
2019-03-01T18:05:29.444Z,6.95
2019-03-01T18:10:32.062Z,6.89
2019-03-01T18:15:34.590Z,6.83
2019-03-01T18:20:37.683Z,6.84
2019-03-01T18:25:39.751Z,6.77
2019-03-01T18:30:41.836Z,6.70
2019-03-01T18:35:43.428Z,6.67
2019-03-01T18:40:44.999Z,6.67
2019-03-01T18:45:46.582Z,6.67
2019-03-01T18:50:48.155Z,6.72
2019-03-01T18:55:52.914Z,6.79
2019-03-01T19:00:53.344Z,6.90
2019-03-01T19:05:54.952Z,6.99
2019-03-01T19:10:59.719Z,7.07
2019-03-01T19:16:00.134Z,7.07
2019-03-01T19:21:02.231Z,7.00
2019-03-01T19:26:04.002Z,7.00
2019-03-01T19:31:05.632Z,7.01
2019-03-01T19:36:07.251Z,6.90
2019-03-01T19:41:09.712Z,6.91
2019-03-01T19:46:12.668Z,6.97
2019-03-01T19:51:14.905Z,6.95
2019-03-01T19:56:19.014Z,6.81
2019-03-01T20:01:20.390Z,6.76
2019-03-01T20:06:22.605Z,6.72
2019-03-01T20:11:26.746Z,6.71
2019-03-01T20:16:27.810Z,6.73
2019-03-01T20:21:30.039Z,6.74
2019-03-01T20:26:31.613Z,6.75
2019-03-01T20:31:33.355Z,6.68
2019-03-01T20:36:35.315Z,6.68
2019-03-01T20:41:40.150Z,6.73
2019-03-01T20:46:43.832Z,6.68
2019-03-01T20:51:44.921Z,6.62
2019-03-01T20:56:48.018Z,6.67
2019-03-01T21:01:50.546Z,6.71
2019-03-01T21:06:52.155Z,6.70
2019-03-01T21:11:53.778Z,6.66
2019-03-01T21:16:55.358Z,6.70
2019-03-01T21:21:57.245Z,6.71
2019-03-01T21:26:59.296Z,6.74
2019-03-01T21:32:00.891Z,6.72
2019-03-01T21:37:03.917Z,6.74
2019-03-01T21:42:06.618Z,6.74
2019-03-01T21:47:12.206Z,6.75
2019-03-01T21:52:11.933Z,6.77
2019-03-01T21:57:13.598Z,6.75
2019-03-01T22:02:21.223Z,6.71
2019-03-01T22:07:22.801Z,6.62
2019-03-01T22:12:29.535Z,6.59
2019-03-01T22:17:33.060Z,6.58
2019-03-01T22:22:37.532Z,6.54
2019-03-01T22:27:38.508Z,6.54
2019-03-01T22:32:42.359Z,6.51
2019-03-01T22:37:44.113Z,6.25
2019-03-01T22:42:49.560Z,6.01
2019-03-01T22:47:51.746Z,5.80
2019-03-01T22:52:53.349Z,5.65
2019-03-01T22:57:57.838Z,5.48
2019-03-01T23:02:59.769Z,5.36
2019-03-01T23:08:01.392Z,5.23
2019-03-01T23:13:03.011Z,5.14
2019-03-01T23:18:05.734Z,5.03
2019-03-01T23:23:08.226Z,4.93
2019-03-01T23:28:09.798Z,4.84
2019-03-01T23:33:11.470Z,4.76
2019-03-01T23:38:14.861Z,4.70
2019-03-01T23:43:16.523Z,4.64
2019-03-01T23:48:18.574Z,4.64
2019-03-01T23:53:20.137Z,4.81
2019-03-01T23:58:21.681Z,5.01
