createdAt,value
2022-12-17T00:01:08.578Z,0
2022-12-17T00:03:10.385Z,0
2022-12-17T00:05:11.648Z,0
2022-12-17T00:07:13.381Z,0
2022-12-17T00:09:15.086Z,0
2022-12-17T00:11:17.225Z,0
2022-12-17T00:13:18.717Z,0
2022-12-17T00:15:20.207Z,0
2022-12-17T00:17:22.138Z,0
2022-12-17T00:19:23.950Z,0
2022-12-17T00:23:27.655Z,0
2022-12-17T00:25:29.194Z,0
2022-12-17T00:27:31.308Z,0
2022-12-17T00:29:33.327Z,0
2022-12-17T00:31:35.271Z,0
2022-12-17T00:33:37.154Z,0
2022-12-17T00:35:38.796Z,0
2022-12-17T00:37:40.038Z,0
2022-12-17T00:39:41.301Z,0
2022-12-17T00:41:42.906Z,0
2022-12-17T00:43:44.617Z,0
2022-12-17T00:45:46.525Z,0
2022-12-17T00:47:48.713Z,0
2022-12-17T00:49:50.210Z,0
2022-12-17T00:51:52.094Z,0
2022-12-17T00:53:54.144Z,0
2022-12-17T00:55:55.805Z,0
2022-12-17T00:57:57.866Z,0
2022-12-17T00:59:59.357Z,0
2022-12-17T01:02:00.962Z,0
2022-12-17T01:04:02.466Z,0
2022-12-17T01:06:04.568Z,0
2022-12-17T01:08:06.554Z,0
2022-12-17T01:10:08.013Z,0
2022-12-17T01:12:09.536Z,0
2022-12-17T01:14:10.825Z,0
2022-12-17T01:16:12.168Z,0
2022-12-17T01:18:13.443Z,0
2022-12-17T01:20:15.061Z,0
2022-12-17T01:22:16.648Z,0
2022-12-17T01:24:18.549Z,0
2022-12-17T01:26:20.603Z,0
2022-12-17T01:28:21.922Z,0
2022-12-17T01:30:23.404Z,0
2022-12-17T01:32:24.928Z,0
2022-12-17T01:34:26.214Z,0
2022-12-17T01:36:28.140Z,0
2022-12-17T01:38:29.550Z,0
2022-12-17T01:40:31.648Z,0
2022-12-17T01:42:33.416Z,0
2022-12-17T01:44:34.888Z,0
2022-12-17T01:46:36.313Z,0
2022-12-17T01:48:38.356Z,0
2022-12-17T01:50:40.054Z,0
2022-12-17T01:52:41.885Z,0
2022-12-17T01:54:43.255Z,0
2022-12-17T01:56:45.284Z,0
2022-12-17T01:58:46.775Z,0
2022-12-17T02:00:48.338Z,0
2022-12-17T02:02:49.862Z,0
2022-12-17T02:04:51.397Z,0
2022-12-17T02:06:53.454Z,0
2022-12-17T02:08:55.259Z,0
2022-12-17T02:10:57.455Z,0
2022-12-17T02:12:59.582Z,0
2022-12-17T02:15:01.246Z,0
2022-12-17T02:17:03.076Z,0
2022-12-17T02:19:05.178Z,0
2022-12-17T02:21:06.897Z,0
2022-12-17T02:23:08.316Z,0
2022-12-17T02:25:10.523Z,0
2022-12-17T02:27:12.036Z,0
2022-12-17T02:29:14.006Z,0
2022-12-17T02:31:15.514Z,0
2022-12-17T02:33:17.549Z,0
2022-12-17T02:35:19.776Z,0
2022-12-17T02:37:21.621Z,0
2022-12-17T02:39:23.255Z,0
2022-12-17T02:41:24.621Z,0
2022-12-17T02:43:26.374Z,0
2022-12-17T02:45:27.733Z,0
2022-12-17T02:47:29.088Z,0
2022-12-17T02:49:30.412Z,0
2022-12-17T02:51:31.982Z,0
2022-12-17T02:53:34.060Z,0
2022-12-17T02:55:35.718Z,0
2022-12-17T02:57:41.058Z,0
2022-12-17T02:59:39.436Z,0
2022-12-17T03:01:40.852Z,0
2022-12-17T03:03:44.955Z,0
2022-12-17T03:04:26.230Z,0.561
2022-12-17T03:06:27.512Z,0.561
2022-12-17T03:08:29.656Z,0
2022-12-17T03:10:31.812Z,0
2022-12-17T03:12:33.873Z,0
2022-12-17T03:14:36.045Z,0
2022-12-17T03:16:37.867Z,0
2022-12-17T03:18:38.603Z,0
2022-12-17T03:20:40.505Z,0
2022-12-17T03:22:42.216Z,0
2022-12-17T03:24:43.587Z,0
2022-12-17T03:26:45.705Z,0
2022-12-17T03:28:47.895Z,0
2022-12-17T03:30:49.530Z,0
2022-12-17T03:32:51.539Z,0
2022-12-17T03:34:53.255Z,0
2022-12-17T03:36:54.958Z,0
2022-12-17T03:38:56.991Z,0
2022-12-17T03:40:58.610Z,0
2022-12-17T03:43:00.732Z,0
2022-12-17T03:45:02.023Z,0
2022-12-17T03:47:03.686Z,0
2022-12-17T03:49:05.120Z,0
2022-12-17T03:51:06.953Z,0
2022-12-17T03:53:08.362Z,0
2022-12-17T03:55:09.817Z,0
2022-12-17T03:57:15.870Z,0
2022-12-17T03:59:13.263Z,0
2022-12-17T04:01:14.974Z,0
2022-12-17T04:03:16.193Z,0
2022-12-17T04:05:20.248Z,0
2022-12-17T04:07:19.591Z,0
2022-12-17T04:09:21.239Z,0
2022-12-17T04:11:22.993Z,0
2022-12-17T04:13:25.096Z,0
2022-12-17T04:15:26.589Z,0
2022-12-17T04:17:28.033Z,0
2022-12-17T04:19:29.702Z,0
2022-12-17T04:21:31.278Z,0
2022-12-17T04:23:33.455Z,0
2022-12-17T04:25:35.214Z,0
2022-12-17T04:27:37.223Z,0
2022-12-17T04:29:38.919Z,0
2022-12-17T04:31:40.459Z,0
2022-12-17T04:33:41.928Z,0
2022-12-17T04:35:43.942Z,0
2022-12-17T04:37:46.121Z,0
2022-12-17T04:39:47.827Z,0
2022-12-17T04:41:49.270Z,0
2022-12-17T04:43:51.486Z,0
2022-12-17T04:45:53.131Z,0
2022-12-17T04:47:55.280Z,0
2022-12-17T04:49:57.139Z,0
2022-12-17T04:51:58.395Z,0
2022-12-17T04:54:00.087Z,0
2022-12-17T04:56:02.107Z,0
2022-12-17T04:58:04.392Z,0
2022-12-17T05:00:05.740Z,0
2022-12-17T05:02:07.732Z,0
2022-12-17T05:04:09.754Z,0
2022-12-17T05:06:11.641Z,0
2022-12-17T05:08:13.478Z,0
2022-12-17T05:10:15.176Z,0
2022-12-17T05:12:17.200Z,0
2022-12-17T05:14:18.490Z,0
2022-12-17T05:16:20.759Z,0
2022-12-17T05:20:25.079Z,0
2022-12-17T05:22:26.871Z,0
2022-12-17T05:24:28.129Z,0
2022-12-17T05:26:30.182Z,0
2022-12-17T05:28:31.901Z,0
2022-12-17T05:30:33.178Z,0
2022-12-17T05:32:35.192Z,0
2022-12-17T05:34:36.716Z,0
2022-12-17T05:36:38.061Z,0
2022-12-17T05:38:39.566Z,0
2022-12-17T05:40:40.903Z,0
2022-12-17T05:42:42.849Z,0
2022-12-17T05:44:44.678Z,0
2022-12-17T05:46:46.472Z,0
2022-12-17T05:48:48.322Z,0
2022-12-17T05:50:49.942Z,0
2022-12-17T05:52:51.768Z,0
2022-12-17T05:54:53.973Z,0
2022-12-17T05:56:56.235Z,0
2022-12-17T05:58:58.451Z,0
2022-12-17T06:03:02.044Z,0
2022-12-17T06:05:03.419Z,0
2022-12-17T06:07:05.262Z,0
2022-12-17T06:09:07.471Z,0
2022-12-17T06:11:09.354Z,0
2022-12-17T06:13:11.011Z,0
2022-12-17T06:15:12.475Z,0
2022-12-17T06:17:13.962Z,0
2022-12-17T06:19:16.070Z,0
2022-12-17T06:21:18.024Z,0
2022-12-17T06:25:22.278Z,0
2022-12-17T06:27:23.822Z,0
2022-12-17T06:31:27.363Z,0
2022-12-17T06:35:31.280Z,0
2022-12-17T06:37:33.520Z,0
2022-12-17T06:39:35.644Z,0
2022-12-17T06:41:37.608Z,0
2022-12-17T06:45:41.215Z,0
2022-12-17T06:47:42.880Z,0
2022-12-17T06:49:44.190Z,0
2022-12-17T06:51:46.084Z,0
2022-12-17T06:53:48.156Z,0
2022-12-17T06:55:49.934Z,0
2022-12-17T06:57:52.150Z,0
2022-12-17T06:59:53.542Z,0
2022-12-17T07:01:55.094Z,0
2022-12-17T07:03:56.782Z,0
2022-12-17T07:05:58.094Z,0
2022-12-17T07:07:59.994Z,0
2022-12-17T07:10:01.683Z,0
2022-12-17T07:12:03.461Z,0
2022-12-17T07:14:04.679Z,0
2022-12-17T07:16:05.953Z,0
2022-12-17T07:18:07.515Z,0
2022-12-17T07:20:09.567Z,0
2022-12-17T07:22:11.173Z,0
2022-12-17T07:24:12.947Z,0
2022-12-17T07:28:16.593Z,0
2022-12-17T07:30:18.614Z,0
2022-12-17T07:32:20.437Z,0
2022-12-17T07:34:22.402Z,0
2022-12-17T07:36:24.557Z,0
2022-12-17T07:38:26.116Z,0
2022-12-17T07:40:27.808Z,0
2022-12-17T07:42:29.970Z,0
2022-12-17T07:44:32.085Z,0.702
2022-12-17T07:46:34.229Z,0
2022-12-17T07:48:35.998Z,0
2022-12-17T07:50:37.495Z,0
2022-12-17T07:52:39.215Z,0
2022-12-17T07:54:40.535Z,0
2022-12-17T07:56:42.187Z,0
2022-12-17T08:00:49.194Z,0
2022-12-17T08:02:47.719Z,0
2022-12-17T08:04:49.542Z,0
2022-12-17T08:06:53.935Z,0
2022-12-17T08:08:53.149Z,0
2022-12-17T08:10:54.756Z,0
2022-12-17T08:12:56.551Z,0
2022-12-17T08:14:58.437Z,0
2022-12-17T08:17:00.784Z,0
2022-12-17T08:19:02.089Z,0
2022-12-17T08:21:04.327Z,0
2022-12-17T08:23:06.385Z,0
2022-12-17T08:25:08.233Z,0
2022-12-17T08:27:10.372Z,0
2022-12-17T08:29:11.636Z,0
2022-12-17T08:31:13.556Z,0
2022-12-17T08:33:15.663Z,0
2022-12-17T08:35:17.495Z,0
2022-12-17T08:37:18.738Z,0
2022-12-17T08:39:20.367Z,0
2022-12-17T08:41:22.150Z,0
2022-12-17T08:43:23.853Z,0
2022-12-17T08:45:25.063Z,0
2022-12-17T08:47:26.767Z,0
2022-12-17T08:49:28.044Z,0
2022-12-17T08:51:29.157Z,0
2022-12-17T08:53:34.668Z,0
2022-12-17T08:55:32.111Z,0.14
2022-12-17T08:57:33.319Z,0
2022-12-17T08:59:35.023Z,0
2022-12-17T09:01:36.861Z,0
2022-12-17T09:03:38.568Z,0
2022-12-17T09:05:40.024Z,0
2022-12-17T09:07:41.363Z,0
2022-12-17T09:09:43.028Z,0
2022-12-17T09:11:44.491Z,0.14
2022-12-17T09:13:45.749Z,0.842
2022-12-17T09:15:47.467Z,0.28
2022-12-17T09:17:48.618Z,0.561
2022-12-17T09:19:50.377Z,0
2022-12-17T09:21:51.796Z,0.702
2022-12-17T09:25:58.059Z,0
2022-12-17T09:27:56.112Z,1.404
2022-12-17T09:29:57.548Z,0.702
2022-12-17T09:31:58.916Z,0
2022-12-17T09:36:01.742Z,0
2022-12-17T09:38:03.259Z,0.702
2022-12-17T09:40:04.331Z,0.702
2022-12-17T09:42:06.215Z,1.263
2022-12-17T09:44:08.211Z,0.982
2022-12-17T09:48:11.226Z,1.123
2022-12-17T09:50:12.328Z,0.702
2022-12-17T09:50:56.232Z,0.982
2022-12-17T09:52:57.661Z,0.982
2022-12-17T09:55:01.113Z,0
2022-12-17T09:57:00.566Z,0.842
2022-12-17T09:59:02.473Z,0.561
2022-12-17T10:03:05.688Z,1.684
2022-12-17T10:05:07.373Z,1.123
2022-12-17T10:07:09.296Z,0
2022-12-17T10:09:11.319Z,0.561
2022-12-17T10:13:14.185Z,1.684
2022-12-17T10:15:15.491Z,1.544
2022-12-17T10:17:17.166Z,1.123
2022-12-17T10:19:18.617Z,1.263
2022-12-17T10:21:20.138Z,0.842
2022-12-17T10:23:22.011Z,0.702
2022-12-17T10:25:23.076Z,0.702
2022-12-17T10:27:24.828Z,0.14
2022-12-17T10:29:26.014Z,0
2022-12-17T10:31:27.493Z,0.982
2022-12-17T10:33:29.346Z,0.14
2022-12-17T10:35:31.287Z,1.825
2022-12-17T10:37:32.413Z,0.702
2022-12-17T10:39:33.527Z,0
2022-12-17T10:41:34.655Z,0
2022-12-17T10:43:36.101Z,0
2022-12-17T10:45:37.719Z,0.842
2022-12-17T10:47:38.782Z,0
2022-12-17T10:49:40.360Z,0
2022-12-17T10:51:42.025Z,0
2022-12-17T10:53:43.933Z,0
2022-12-17T10:55:45.987Z,0
2022-12-17T10:57:47.415Z,0.14
2022-12-17T10:59:48.913Z,0.421
2022-12-17T11:01:50.588Z,0
2022-12-17T11:03:51.597Z,0.421
2022-12-17T11:05:56.289Z,0.28
2022-12-17T11:07:53.927Z,0
2022-12-17T11:09:55.026Z,1.544
2022-12-17T11:11:56.791Z,1.263
2022-12-17T11:13:58.181Z,0.421
2022-12-17T11:15:59.574Z,0
2022-12-17T11:18:01.172Z,0
2022-12-17T11:20:02.143Z,1.965
2022-12-17T11:22:03.679Z,0.28
2022-12-17T11:24:05.541Z,1.544
2022-12-17T11:26:07.440Z,1.404
2022-12-17T11:28:09.321Z,0.982
2022-12-17T11:30:10.782Z,0
2022-12-17T11:32:12.650Z,0.982
2022-12-17T11:34:13.808Z,1.825
2022-12-17T11:36:15.775Z,0
2022-12-17T11:38:16.855Z,0
2022-12-17T11:40:18.406Z,0
2022-12-17T11:44:20.499Z,0.28
2022-12-17T11:46:21.616Z,1.965
2022-12-17T11:48:22.912Z,2.948
2022-12-17T11:50:24.206Z,0.702
2022-12-17T11:54:27.262Z,0.842
2022-12-17T11:56:28.722Z,0.842
2022-12-17T11:58:30.302Z,0.842
2022-12-17T12:00:31.814Z,0.702
2022-12-17T12:02:33.487Z,1.965
2022-12-17T12:04:34.974Z,1.965
2022-12-17T12:06:35.957Z,1.965
2022-12-17T12:08:37.840Z,2.246
2022-12-17T12:10:39.015Z,1.684
2022-12-17T12:12:40.814Z,2.246
2022-12-17T12:14:41.821Z,1.404
2022-12-17T12:16:44.033Z,1.263
2022-12-17T12:18:45.499Z,0.842
2022-12-17T12:20:47.286Z,0.28
2022-12-17T12:22:49.184Z,1.825
2022-12-17T12:24:50.542Z,2.386
2022-12-17T12:26:51.953Z,1.263
2022-12-17T12:28:53.441Z,0.842
2022-12-17T12:30:54.700Z,0
2022-12-17T12:32:55.964Z,0.14
2022-12-17T12:34:57.429Z,0
2022-12-17T12:36:59.288Z,0
2022-12-17T12:39:00.965Z,0
2022-12-17T12:41:02.718Z,0
2022-12-17T12:43:04.141Z,0.561
2022-12-17T12:45:05.190Z,0.14
2022-12-17T12:47:06.392Z,1.825
2022-12-17T12:49:07.866Z,1.965
2022-12-17T12:51:09.035Z,0.982
2022-12-17T12:53:10.921Z,1.965
2022-12-17T12:55:12.314Z,1.965
2022-12-17T12:59:14.647Z,0.561
2022-12-17T13:01:16.661Z,1.404
2022-12-17T13:03:17.495Z,0.421
2022-12-17T13:05:18.697Z,1.544
2022-12-17T13:09:20.796Z,2.246
2022-12-17T13:11:21.854Z,1.684
2022-12-17T13:13:23.474Z,2.948
2022-12-17T13:15:26.828Z,0
2022-12-17T13:17:26.108Z,0
2022-12-17T13:21:28.898Z,1.544
2022-12-17T13:23:29.933Z,2.106
2022-12-17T13:25:31.459Z,0.561
2022-12-17T13:27:32.952Z,0.421
2022-12-17T13:31:35.529Z,0.842
2022-12-17T13:33:36.504Z,0.702
2022-12-17T13:35:38.259Z,0.842
2022-12-17T13:37:39.393Z,0.982
2022-12-17T13:41:42.588Z,1.684
2022-12-17T13:43:44.089Z,0.982
2022-12-17T13:45:45.257Z,0.842
2022-12-17T13:47:47.101Z,0.421
2022-12-17T13:51:50.559Z,0
2022-12-17T13:53:52.495Z,0.421
2022-12-17T13:55:53.530Z,0
2022-12-17T13:57:54.613Z,0
2022-12-17T13:59:55.779Z,0
2022-12-17T14:01:57.344Z,0
2022-12-17T14:04:05.627Z,0
2022-12-17T14:05:59.814Z,0
2022-12-17T14:08:09.249Z,0
2022-12-17T14:10:02.370Z,0.421
2022-12-17T14:12:03.639Z,1.544
2022-12-17T14:14:05.121Z,0.421
2022-12-17T14:16:06.858Z,2.246
2022-12-17T14:18:08.574Z,2.386
2022-12-17T14:20:10.137Z,2.808
2022-12-17T14:22:11.521Z,1.123
2022-12-17T14:24:13.288Z,0.702
2022-12-17T14:26:14.904Z,1.404
2022-12-17T14:28:16.789Z,2.246
2022-12-17T14:30:18.185Z,3.369
2022-12-17T14:32:20.037Z,1.123
2022-12-17T14:34:21.744Z,2.808
2022-12-17T14:36:22.920Z,1.825
2022-12-17T14:38:37.290Z,1.263
2022-12-17T14:40:26.134Z,0.421
2022-12-17T14:42:27.775Z,1.544
2022-12-17T14:44:29.166Z,0.982
2022-12-17T14:46:30.847Z,0.842
2022-12-17T14:48:32.195Z,2.527
2022-12-17T14:50:33.568Z,2.246
2022-12-17T14:52:34.988Z,2.106
2022-12-17T14:54:36.968Z,2.386
2022-12-17T14:56:39.009Z,1.544
2022-12-17T14:58:40.957Z,1.544
2022-12-17T15:00:42.984Z,0.702
2022-12-17T15:02:44.747Z,0.702
2022-12-17T15:04:46.121Z,0.421
2022-12-17T15:06:47.685Z,0
2022-12-17T15:08:49.689Z,0.842
2022-12-17T15:10:51.713Z,0.28
2022-12-17T15:12:53.430Z,0
2022-12-17T15:14:55.133Z,0
2022-12-17T15:16:56.951Z,2.246
2022-12-17T15:18:58.879Z,2.527
2022-12-17T15:21:00.001Z,1.825
2022-12-17T15:23:02.098Z,1.263
2022-12-17T15:25:03.447Z,0.421
2022-12-17T15:27:05.028Z,0
2022-12-17T15:29:06.455Z,0
2022-12-17T15:31:08.386Z,1.404
2022-12-17T15:33:10.030Z,2.948
2022-12-17T15:35:11.691Z,0
2022-12-17T15:37:13.243Z,0
2022-12-17T15:39:15.208Z,0
2022-12-17T15:41:16.684Z,0
2022-12-17T15:43:17.987Z,0
2022-12-17T15:45:19.919Z,0
2022-12-17T15:47:21.846Z,0
2022-12-17T15:49:23.804Z,0.982
2022-12-17T15:51:25.476Z,1.965
2022-12-17T15:53:27.226Z,1.544
2022-12-17T15:55:29.105Z,1.404
2022-12-17T15:59:32.529Z,2.667
2022-12-17T16:01:34.340Z,3.088
2022-12-17T16:03:36.186Z,3.51
2022-12-17T16:05:37.921Z,2.808
2022-12-17T16:07:39.302Z,3.229
2022-12-17T16:09:41.415Z,3.79
2022-12-17T16:11:43.072Z,2.386
2022-12-17T16:13:44.552Z,2.106
2022-12-17T16:15:45.989Z,3.51
2022-12-17T16:17:47.983Z,0.842
2022-12-17T16:19:49.825Z,1.825
2022-12-17T16:21:51.685Z,2.246
2022-12-17T16:23:53.090Z,2.386
2022-12-17T16:25:54.890Z,2.246
2022-12-17T16:27:56.285Z,2.386
2022-12-17T16:31:59.220Z,2.527
2022-12-17T16:34:00.829Z,2.527
2022-12-17T16:36:02.649Z,2.246
2022-12-17T16:36:46.760Z,2.106
2022-12-17T16:38:48.216Z,0.702
2022-12-17T16:40:49.966Z,2.527
2022-12-17T16:42:51.365Z,2.948
2022-12-17T16:44:52.967Z,0
2022-12-17T16:46:54.662Z,0
2022-12-17T16:48:56.552Z,0
2022-12-17T16:50:58.285Z,0.14
2022-12-17T16:53:00.331Z,0
2022-12-17T16:55:02.423Z,0
2022-12-17T16:57:04.050Z,0
2022-12-17T16:59:05.878Z,0.28
2022-12-17T17:01:08.048Z,1.123
2022-12-17T17:03:09.739Z,0.561
2022-12-17T17:05:11.216Z,0
2022-12-17T17:09:14.833Z,0
2022-12-17T17:11:16.327Z,0
2022-12-17T17:13:17.919Z,0.421
2022-12-17T17:15:19.331Z,0
2022-12-17T17:19:22.599Z,0.28
2022-12-17T17:21:24.082Z,2.948
2022-12-17T17:23:26.127Z,1.544
2022-12-17T17:25:38.712Z,1.825
2022-12-17T17:27:29.222Z,0.702
2022-12-17T17:29:30.445Z,1.123
2022-12-17T17:32:01.578Z,1.825
2022-12-17T17:33:34.318Z,0
2022-12-17T17:35:35.752Z,0
2022-12-17T17:37:37.291Z,0
2022-12-17T17:39:38.488Z,0
2022-12-17T17:41:40.382Z,0
2022-12-17T17:43:41.742Z,0
2022-12-17T17:45:43.949Z,0
2022-12-17T17:47:45.503Z,0
2022-12-17T17:49:46.857Z,0
2022-12-17T17:52:09.734Z,0
2022-12-17T17:53:50.907Z,0
2022-12-17T17:55:52.695Z,0
2022-12-17T17:57:54.740Z,0
2022-12-17T18:01:58.418Z,0
2022-12-17T18:04:00.534Z,0
2022-12-17T18:06:02.124Z,0
2022-12-17T18:08:03.410Z,0.421
2022-12-17T18:10:05.036Z,0.28
2022-12-17T18:12:07.019Z,0
2022-12-17T18:14:09.204Z,0
2022-12-17T18:16:10.710Z,0.982
2022-12-17T18:18:14.745Z,0.561
2022-12-17T18:20:14.083Z,0
2022-12-17T18:24:16.958Z,0
2022-12-17T18:26:18.440Z,0
2022-12-17T18:28:19.756Z,0
2022-12-17T18:30:21.959Z,0
2022-12-17T18:34:26.167Z,0
2022-12-17T18:36:27.562Z,0
2022-12-17T18:38:29.429Z,0
2022-12-17T18:40:33.380Z,0
2022-12-17T18:44:33.842Z,0
2022-12-17T18:46:35.664Z,0
2022-12-17T18:48:37.284Z,0
2022-12-17T18:50:38.285Z,0
2022-12-17T18:52:40.202Z,0
2022-12-17T18:54:41.572Z,0
2022-12-17T18:58:45.075Z,0
2022-12-17T19:00:46.786Z,0
2022-12-17T19:02:48.396Z,0
2022-12-17T19:06:51.672Z,0
2022-12-17T19:08:53.009Z,0
2022-12-17T19:10:54.542Z,0
2022-12-17T19:12:55.834Z,0
2022-12-17T19:16:59.996Z,0
2022-12-17T19:19:01.710Z,0
2022-12-17T19:21:03.857Z,0
2022-12-17T19:23:06.020Z,0
2022-12-17T19:27:10.082Z,0
2022-12-17T19:29:11.510Z,0
2022-12-17T19:31:13.673Z,0
2022-12-17T19:33:14.887Z,0
2022-12-17T19:35:16.846Z,0
2022-12-17T19:37:18.919Z,0
2022-12-17T19:39:20.685Z,0
2022-12-17T19:41:22.664Z,0
2022-12-17T19:43:24.235Z,0
2022-12-17T19:45:26.154Z,0
2022-12-17T19:49:29.923Z,0
2022-12-17T19:51:32.136Z,0
2022-12-17T19:53:33.550Z,0
2022-12-17T19:55:34.900Z,0
2022-12-17T19:59:38.441Z,0
2022-12-17T20:01:40.765Z,0
2022-12-17T20:03:42.360Z,0
2022-12-17T20:05:44.017Z,0
2022-12-17T20:09:47.460Z,0
2022-12-17T20:11:48.862Z,0
2022-12-17T20:13:54.284Z,0
2022-12-17T20:15:52.514Z,0
2022-12-17T20:17:54.276Z,0
2022-12-17T20:19:55.842Z,0
2022-12-17T20:21:57.871Z,0
2022-12-17T20:23:59.730Z,0
2022-12-17T20:26:01.065Z,0
2022-12-17T20:28:02.706Z,0
2022-12-17T20:30:04.757Z,0
2022-12-17T20:32:06.906Z,0
2022-12-17T20:34:08.733Z,0
2022-12-17T20:36:10.789Z,0
2022-12-17T20:38:12.814Z,0
2022-12-17T20:42:16.660Z,0
2022-12-17T20:44:18.254Z,0
2022-12-17T20:46:20.457Z,0
2022-12-17T20:48:21.753Z,0
2022-12-17T20:52:24.933Z,0
2022-12-17T20:54:26.243Z,0
2022-12-17T20:56:27.855Z,0
2022-12-17T20:58:29.902Z,0
2022-12-17T21:00:31.441Z,0
2022-12-17T21:02:33.224Z,0
2022-12-17T21:04:34.380Z,0
2022-12-17T21:06:36.329Z,0
2022-12-17T21:08:38.589Z,0
2022-12-17T21:10:39.801Z,0
2022-12-17T21:12:41.886Z,0
2022-12-17T21:14:43.885Z,0
2022-12-17T21:16:45.814Z,0
2022-12-17T21:18:46.961Z,0
2022-12-17T21:20:48.909Z,0
2022-12-17T21:24:52.509Z,0
2022-12-17T21:26:53.784Z,0
2022-12-17T21:28:55.872Z,0
2022-12-17T21:30:57.302Z,0
2022-12-17T21:32:59.152Z,0
2022-12-17T21:35:00.834Z,0
2022-12-17T21:37:02.766Z,0
2022-12-17T21:39:08.940Z,0
2022-12-17T21:41:05.860Z,0
2022-12-17T21:43:07.145Z,0
2022-12-17T21:45:08.465Z,0
2022-12-17T21:47:10.541Z,0
2022-12-17T21:49:12.632Z,0
2022-12-17T21:51:14.697Z,0
2022-12-17T21:53:15.965Z,0
2022-12-17T21:55:17.701Z,0
2022-12-17T21:57:19.655Z,0
2022-12-17T21:59:21.720Z,0
2022-12-17T22:01:23.292Z,0
2022-12-17T22:03:24.759Z,0
2022-12-17T22:07:28.044Z,0
2022-12-17T22:09:42.163Z,0
2022-12-17T22:11:31.483Z,0
2022-12-17T22:13:33.595Z,0
2022-12-17T22:15:45.396Z,0
2022-12-17T22:17:36.988Z,0
2022-12-17T22:19:38.596Z,0
2022-12-17T22:21:39.973Z,0
2022-12-17T22:23:42.001Z,0
2022-12-17T22:25:43.980Z,0
2022-12-17T22:27:45.682Z,0
2022-12-17T22:29:47.878Z,0
2022-12-17T22:31:49.659Z,0
2022-12-17T22:34:04.336Z,0
2022-12-17T22:36:36.373Z,0
2022-12-17T22:39:39.792Z,0
2022-12-17T22:42:41.844Z,0
2022-12-17T22:44:04.268Z,0
2022-12-17T22:44:40.315Z,0
2022-12-17T22:46:03.039Z,0
2022-12-17T22:48:04.861Z,0
2022-12-17T22:50:06.349Z,0
2022-12-17T22:52:08.203Z,0
2022-12-17T22:54:09.470Z,0
2022-12-17T22:56:18.617Z,0
2022-12-17T22:58:13.721Z,0
2022-12-17T23:00:15.596Z,0
2022-12-17T23:02:17.101Z,0
2022-12-17T23:04:19.219Z,0
2022-12-17T23:06:20.620Z,0
2022-12-17T23:08:22.787Z,0
2022-12-17T23:10:24.525Z,0
2022-12-17T23:12:26.013Z,0
2022-12-17T23:14:27.974Z,0
2022-12-17T23:16:29.846Z,0
2022-12-17T23:18:31.817Z,0
2022-12-17T23:20:33.866Z,0
2022-12-17T23:22:35.906Z,0
2022-12-17T23:23:20.065Z,0
2022-12-17T23:25:21.630Z,0
2022-12-17T23:27:23.020Z,0
2022-12-17T23:29:24.635Z,0
2022-12-17T23:31:26.778Z,0
2022-12-17T23:33:28.827Z,0
2022-12-17T23:35:30.254Z,0
2022-12-17T23:37:35.137Z,0
2022-12-17T23:39:33.121Z,0
2022-12-17T23:41:34.967Z,0
2022-12-17T23:43:36.798Z,0
2022-12-17T23:45:38.327Z,0
2022-12-17T23:47:40.326Z,0
2022-12-17T23:49:41.915Z,0
2022-12-17T23:51:43.677Z,0
2022-12-17T23:53:45.772Z,0.421
2022-12-17T23:55:47.953Z,0
2022-12-17T23:57:49.239Z,0.702
2022-12-17T23:59:50.678Z,0.14
