createdAt,value
2019-03-03T09:27:05.416Z,10.40
2019-03-03T09:29:57.964Z,10.50
2019-03-03T09:32:36.923Z,10.50
2019-03-03T09:35:13.049Z,10.40
2019-03-03T09:37:50.241Z,10.40
2019-03-03T09:40:28.467Z,10.50
2019-03-03T09:43:12.617Z,10.50
2019-03-03T09:46:01.383Z,10.60
2019-03-03T09:48:59.164Z,10.60
2019-03-03T09:51:36.512Z,10.60
2019-03-03T09:54:23.631Z,10.60
2019-03-03T09:57:05.327Z,10.60
2019-03-03T09:59:51.815Z,10.60
2019-03-03T10:02:36.915Z,10.60
2019-03-03T10:05:16.829Z,10.60
2019-03-03T10:08:11.826Z,10.60
2019-03-03T10:11:00.532Z,10.70
2019-03-03T10:13:38.696Z,10.70
2019-03-03T10:16:15.708Z,10.70
2019-03-03T10:19:19.866Z,10.70
2019-03-03T10:21:58.117Z,10.70
2019-03-03T10:24:58.991Z,10.80
2019-03-03T10:27:38.388Z,10.80
2019-03-03T10:30:22.756Z,10.80
2019-03-03T10:33:01.728Z,10.90
2019-03-03T10:35:43.162Z,10.90
2019-03-03T10:38:35.886Z,10.90
2019-03-03T10:41:06.542Z,10.90
2019-03-03T10:43:46.183Z,11.00
2019-03-03T10:46:41.108Z,11.00
2019-03-03T10:49:18.988Z,11.00
2019-03-03T10:52:04.764Z,11.00
2019-03-03T10:54:59.547Z,11.00
2019-03-03T10:57:57.248Z,10.90
2019-03-03T11:00:48.823Z,10.90
2019-03-03T11:03:50.114Z,11.00
2019-03-03T11:06:49.244Z,11.00
2019-03-03T11:09:27.510Z,11.00
2019-03-03T11:12:13.511Z,11.00
2019-03-03T11:14:58.865Z,11.00
2019-03-03T11:17:45.402Z,11.00
2019-03-03T11:20:41.525Z,11.00
2019-03-03T11:23:39.464Z,11.00
2019-03-03T11:26:40.579Z,11.00
2019-03-03T11:29:15.751Z,11.00
2019-03-03T11:32:04.564Z,11.00
2019-03-03T11:34:59.504Z,11.00
2019-03-03T11:37:35.919Z,11.10
2019-03-03T11:40:17.799Z,11.10
2019-03-03T11:43:09.487Z,11.10
2019-03-03T11:45:53.672Z,11.10
2019-03-03T11:48:38.022Z,11.20
2019-03-03T11:51:11.423Z,11.20
2019-03-03T11:53:53.821Z,11.10
2019-03-03T11:56:38.505Z,11.20
2019-03-03T11:59:17.916Z,11.20
2019-03-03T12:02:18.729Z,11.20
2019-03-03T12:05:00.552Z,11.30
2019-03-03T12:08:08.072Z,11.20
2019-03-03T12:10:56.980Z,11.20
2019-03-03T12:13:48.572Z,11.20
2019-03-03T12:16:25.323Z,11.20
2019-03-03T12:19:03.745Z,11.20
2019-03-03T12:21:58.119Z,11.20
2019-03-03T12:24:37.139Z,11.20
2019-03-03T12:27:25.936Z,11.20
2019-03-03T12:30:02.860Z,11.30
2019-03-03T12:32:38.526Z,11.30
2019-03-03T12:35:28.808Z,11.30
2019-03-03T12:38:14.912Z,11.30
2019-03-03T12:40:54.240Z,11.30
2019-03-03T14:06:42.678Z,11.50
2019-03-03T14:09:12.545Z,11.60
2019-03-03T14:11:42.137Z,11.50
2019-03-03T14:14:11.958Z,11.50
2019-03-03T14:16:41.552Z,11.50
2019-03-03T14:19:11.240Z,11.50
2019-03-03T14:21:41.109Z,11.50
2019-03-03T14:24:10.776Z,11.40
2019-03-03T14:26:40.772Z,11.50
2019-03-03T14:29:10.442Z,11.50
2019-03-03T14:31:40.073Z,11.50
2019-03-03T14:34:09.664Z,11.50
2019-03-03T14:36:39.344Z,11.50
2019-03-03T14:39:09.440Z,11.50
2019-03-03T14:41:40.329Z,11.50
2019-03-03T14:44:10.000Z,11.50
2019-03-03T14:46:39.652Z,11.50
2019-03-03T14:49:09.323Z,11.50
2019-03-03T14:51:39.103Z,11.50
2019-03-03T14:54:08.818Z,11.50
2019-03-03T14:56:38.432Z,11.50
2019-03-03T14:59:08.051Z,11.50
2019-03-03T15:01:37.665Z,11.50
2019-03-03T15:04:07.273Z,11.50
2019-03-03T15:06:36.920Z,11.40
2019-03-03T15:09:15.212Z,11.40
2019-03-03T15:11:44.965Z,11.40
2019-03-03T15:14:14.614Z,11.40
2019-03-03T15:16:44.260Z,11.50
2019-03-03T15:19:14.071Z,11.50
2019-03-03T15:21:43.828Z,11.40
2019-03-03T15:24:13.629Z,11.50
2019-03-03T15:26:43.311Z,11.50
2019-03-03T15:29:12.928Z,11.40
2019-03-03T15:31:42.571Z,11.50
2019-03-03T15:34:12.191Z,11.40
2019-03-03T15:36:41.888Z,11.40
2019-03-03T15:39:11.871Z,11.40
2019-03-03T15:41:41.864Z,11.40
2019-03-03T15:44:11.531Z,11.40
2019-03-03T15:46:41.164Z,11.40
2019-03-03T15:49:11.034Z,11.50
2019-03-03T15:51:40.955Z,11.50
2019-03-03T15:54:10.841Z,11.50
2019-03-03T15:56:40.472Z,11.40
2019-03-03T15:59:10.218Z,11.40
2019-03-03T16:01:39.913Z,11.40
2019-03-03T16:04:09.580Z,11.50
2019-03-03T16:06:39.690Z,11.40
2019-03-03T16:09:12.648Z,11.50
2019-03-03T16:11:42.350Z,11.50
2019-03-03T16:14:12.135Z,11.50
2019-03-03T16:16:41.767Z,11.50
2019-03-03T16:19:11.429Z,11.50
2019-03-03T16:21:53.739Z,11.50
2019-03-03T16:24:23.335Z,11.40
2019-03-03T16:26:52.980Z,11.40
2019-03-03T16:29:22.587Z,11.40
2019-03-03T16:31:52.333Z,11.30
2019-03-03T16:34:21.989Z,11.40
2019-03-03T16:36:51.681Z,11.40
2019-03-03T16:39:21.291Z,11.40
2019-03-03T16:41:50.936Z,11.40
2019-03-03T16:44:20.539Z,11.40
2019-03-03T16:46:50.153Z,11.50
2019-03-03T16:49:19.776Z,11.50
2019-03-03T16:51:49.472Z,11.50
2019-03-03T16:54:19.072Z,11.50
2019-03-03T16:56:48.712Z,11.50
2019-03-03T16:59:18.326Z,11.50
2019-03-03T17:01:48.351Z,11.50
2019-03-03T17:04:17.981Z,11.50
2019-03-03T17:06:47.623Z,11.50
2019-03-03T17:09:17.570Z,11.50
2019-03-03T17:11:47.190Z,11.50
2019-03-03T17:14:16.800Z,11.50
2019-03-03T17:16:48.265Z,11.50
2019-03-03T17:19:17.872Z,11.50
2019-03-03T17:21:47.484Z,11.50
2019-03-03T17:24:17.166Z,11.50
2019-03-03T17:26:46.810Z,11.50
2019-03-03T17:29:16.413Z,11.50
2019-03-03T17:31:46.035Z,11.60
2019-03-03T17:34:15.667Z,11.60
2019-03-03T17:36:45.300Z,11.60
2019-03-03T17:39:15.224Z,11.60
2019-03-03T17:41:44.921Z,11.60
2019-03-03T17:44:14.511Z,11.60
2019-03-03T17:46:44.435Z,11.60
2019-03-03T17:49:15.109Z,11.60
2019-03-03T17:51:45.120Z,11.60
2019-03-03T17:54:14.734Z,11.60
2019-03-03T17:56:44.375Z,11.60
2019-03-03T17:59:14.052Z,11.60
2019-03-03T18:01:43.703Z,11.50
2019-03-03T18:04:13.391Z,11.50
2019-03-03T18:06:43.099Z,11.60
2019-03-03T18:09:12.876Z,11.60
2019-03-03T18:11:42.496Z,11.60
2019-03-03T18:14:12.436Z,11.60
2019-03-03T18:16:42.039Z,11.60
2019-03-03T18:19:11.643Z,11.50
2019-03-03T18:21:41.252Z,11.60
2019-03-03T18:24:10.886Z,11.60
2019-03-03T18:26:40.824Z,11.60
2019-03-03T18:29:10.460Z,11.60
2019-03-03T18:31:40.490Z,11.60
2019-03-03T18:34:10.434Z,11.60
2019-03-03T18:36:40.036Z,11.50
2019-03-03T18:39:10.244Z,11.60
2019-03-03T18:41:40.108Z,11.60
2019-03-03T18:44:10.301Z,11.60
2019-03-03T18:46:41.638Z,11.50
2019-03-03T18:49:11.466Z,11.50
2019-03-03T18:51:41.070Z,11.50
2019-03-03T18:54:10.672Z,11.50
2019-03-03T18:56:40.284Z,11.60
2019-03-03T18:59:10.891Z,11.60
2019-03-03T19:01:40.696Z,11.60
2019-03-03T19:04:10.354Z,11.60
2019-03-03T19:06:39.962Z,11.60
2019-03-03T19:09:12.767Z,11.50
2019-03-03T19:11:43.550Z,11.50
2019-03-03T19:14:13.202Z,11.50
2019-03-03T19:16:42.867Z,11.50
2019-03-03T19:19:12.467Z,11.50
2019-03-03T19:21:42.081Z,11.50
2019-03-03T19:24:11.771Z,11.50
2019-03-03T19:26:41.419Z,11.50
2019-03-03T19:29:11.322Z,11.60
2019-03-03T19:31:41.004Z,11.50
2019-03-03T19:34:11.927Z,11.60
2019-03-03T19:36:41.883Z,11.60
2019-03-03T19:39:11.510Z,11.50
2019-03-03T19:41:42.624Z,11.60
2019-03-03T19:44:12.239Z,11.60
2019-03-03T19:46:41.925Z,11.60
2019-03-03T19:49:11.569Z,11.60
2019-03-03T19:51:41.349Z,11.50
2019-03-03T19:54:11.068Z,11.50
2019-03-03T19:56:41.652Z,11.50
2019-03-03T19:59:12.492Z,11.50
2019-03-03T20:01:42.105Z,11.50
2019-03-03T20:04:11.736Z,11.50
2019-03-03T20:06:41.416Z,11.50
2019-03-03T20:09:12.287Z,11.50
2019-03-03T20:11:45.473Z,11.50
2019-03-03T20:14:14.378Z,11.50
2019-03-03T20:16:44.165Z,11.50
2019-03-03T20:19:13.821Z,11.50
2019-03-03T20:21:43.501Z,11.50
2019-03-03T20:24:13.324Z,11.50
2019-03-03T20:26:43.021Z,11.50
2019-03-03T20:29:14.187Z,11.50
2019-03-03T20:31:43.801Z,11.40
2019-03-03T20:34:13.433Z,11.50
2019-03-03T20:36:43.073Z,11.50
2019-03-03T20:39:13.430Z,11.50
2019-03-03T20:41:43.123Z,11.40
2019-03-03T20:44:13.037Z,11.50
2019-03-03T20:46:42.658Z,11.50
2019-03-03T20:49:12.279Z,11.40
2019-03-03T20:51:41.883Z,11.50
2019-03-03T20:54:11.508Z,11.50
2019-03-03T20:56:41.143Z,11.40
2019-03-03T20:59:10.753Z,11.50
2019-03-03T21:01:40.376Z,11.50
2019-03-03T21:04:09.988Z,11.50
2019-03-03T21:06:39.600Z,11.50
2019-03-03T21:09:10.056Z,11.50
2019-03-03T21:11:40.940Z,11.50
2019-03-03T21:14:10.587Z,11.50
2019-03-03T21:16:40.215Z,11.50
2019-03-03T21:19:09.844Z,11.50
2019-03-03T21:21:39.808Z,11.50
2019-03-03T21:24:09.423Z,11.50
2019-03-03T21:26:39.059Z,11.50
2019-03-03T21:29:08.685Z,11.50
2019-03-03T21:31:38.312Z,11.50
2019-03-03T21:34:07.940Z,11.50
2019-03-03T21:36:37.835Z,11.50
2019-03-03T21:39:08.217Z,11.50
2019-03-03T21:41:38.115Z,11.50
2019-03-03T21:44:07.732Z,11.50
2019-03-03T21:46:37.347Z,11.50
2019-03-03T21:49:06.983Z,11.50
2019-03-03T21:51:36.619Z,11.50
2019-03-03T21:54:06.275Z,11.50
2019-03-03T21:56:35.903Z,11.50
2019-03-03T21:59:05.761Z,11.50
2019-03-03T22:01:35.413Z,11.50
2019-03-03T22:04:05.245Z,11.50
2019-03-03T22:06:34.917Z,11.50
2019-03-03T22:09:07.716Z,11.50
2019-03-03T22:11:38.975Z,11.50
2019-03-03T22:14:08.629Z,11.50
2019-03-03T22:16:38.249Z,11.60
2019-03-03T22:19:08.196Z,11.50
2019-03-03T22:21:38.090Z,11.50
2019-03-03T22:24:07.723Z,11.60
2019-03-03T22:26:37.323Z,11.50
2019-03-03T22:29:06.971Z,11.60
2019-03-03T22:31:36.577Z,11.60
2019-03-03T22:34:06.517Z,11.60
2019-03-03T22:36:36.131Z,11.50
2019-03-03T22:39:08.158Z,11.60
2019-03-03T22:41:38.836Z,11.60
2019-03-03T22:44:08.489Z,11.50
2019-03-03T22:46:38.096Z,11.50
2019-03-03T22:49:07.713Z,11.50
2019-03-03T22:51:37.321Z,11.50
2019-03-03T22:54:06.998Z,11.50
2019-03-03T22:56:36.698Z,11.60
2019-03-03T22:59:06.669Z,11.60
2019-03-03T23:01:40.231Z,11.50
2019-03-03T23:04:47.272Z,11.50
2019-03-03T23:07:27.635Z,11.50
2019-03-03T23:10:34.933Z,11.50
2019-03-03T23:13:34.843Z,11.50
2019-03-03T23:16:33.728Z,11.60
2019-03-03T23:19:38.377Z,11.50
2019-03-03T23:22:22.083Z,11.60
2019-03-03T23:25:05.252Z,11.60
2019-03-03T23:27:35.030Z,11.60
2019-03-03T23:30:06.165Z,11.60
2019-03-03T23:32:35.868Z,11.60
2019-03-03T23:35:05.907Z,11.60
2019-03-03T23:37:35.527Z,11.60
2019-03-03T23:40:05.432Z,11.60
2019-03-03T23:42:35.031Z,11.60
2019-03-03T23:45:05.825Z,11.60
2019-03-03T23:47:36.883Z,11.60
2019-03-03T23:50:06.637Z,11.60
2019-03-03T23:52:36.275Z,11.60
2019-03-03T23:55:06.051Z,11.60
2019-03-03T23:57:35.735Z,11.60
