createdAt,value
2022-12-15T07:00:54.482Z,6.40
2022-12-15T07:03:22.042Z,6.35
2022-12-15T07:05:49.247Z,7.30
2022-12-15T07:08:17.068Z,6.15
2022-12-15T07:10:44.629Z,6.33
2022-12-15T07:13:14.789Z,5.93
2022-12-15T07:15:42.700Z,6.40
2022-12-15T07:18:10.508Z,6.50
2022-12-15T07:20:37.590Z,6.63
2022-12-15T07:23:07.987Z,6.53
2022-12-15T07:25:36.797Z,6.70
2022-12-15T07:28:04.070Z,7.22
2022-12-15T07:30:36.795Z,6.20
2022-12-15T07:33:06.106Z,7.43
2022-12-15T07:35:33.536Z,6.38
2022-12-15T07:38:00.627Z,8.55
2022-12-15T07:40:27.823Z,7.10
2022-12-15T07:42:54.953Z,7.97
2022-12-15T07:45:22.098Z,6.90
2022-12-15T07:47:50.228Z,8.30
2022-12-15T07:50:18.645Z,10.70
2022-12-15T07:52:49.177Z,8.93
2022-12-15T07:55:16.801Z,9.55
2022-12-15T07:57:43.877Z,7.60
2022-12-15T08:00:11.305Z,10.32
2022-12-15T08:02:38.566Z,7.43
2022-12-15T08:05:06.060Z,6.38
2022-12-15T08:07:33.183Z,9.35
2022-12-15T08:10:00.212Z,8.40
2022-12-15T08:12:31.272Z,9.07
2022-12-15T08:14:58.369Z,10.98
2022-12-15T08:17:25.477Z,10.50
2022-12-15T08:19:57.092Z,7.72
2022-12-15T08:22:25.739Z,9.80
2022-12-15T08:24:53.036Z,9.88
2022-12-15T08:27:24.041Z,7.10
2022-12-15T08:29:52.349Z,10.23
2022-12-15T08:32:19.946Z,8.93
2022-12-15T08:34:49.398Z,11.00
2022-12-15T08:37:16.496Z,10.93
2022-12-15T08:39:43.751Z,8.15
2022-12-15T08:42:11.070Z,9.05
2022-12-15T08:44:40.557Z,8.43
2022-12-15T08:47:08.291Z,10.65
2022-12-15T08:49:35.495Z,14.65
2022-12-15T08:52:02.635Z,15.07
2022-12-15T08:54:29.914Z,10.18
2022-12-15T08:56:57.091Z,13.07
2022-12-15T08:59:25.015Z,24.75
2022-12-15T09:01:52.352Z,19.33
2022-12-15T09:04:19.717Z,29.60
2022-12-15T09:06:48.516Z,29.48
2022-12-15T09:09:20.280Z,27.92
2022-12-15T09:11:47.541Z,26.83
2022-12-15T09:14:14.931Z,23.70
2022-12-15T09:16:42.173Z,27.08
2022-12-15T09:19:10.084Z,23.70
2022-12-15T09:21:37.225Z,30.45
2022-12-15T09:24:04.530Z,21.15
2022-12-15T09:26:33.150Z,23.10
2022-12-15T09:29:01.861Z,21.10
2022-12-15T09:31:30.627Z,24.40
2022-12-15T09:33:59.714Z,24.33
2022-12-15T09:36:27.878Z,23.33
2022-12-15T09:43:32.938Z,20.60
2022-12-15T09:45:56.053Z,20.95
2022-12-15T09:48:24.961Z,19.33
2022-12-15T09:50:53.552Z,20.20
2022-12-15T09:53:53.655Z,18.10
2022-12-15T09:56:16.235Z,20.95
2022-12-15T09:58:59.303Z,19.10
2022-12-15T10:01:29.424Z,21.52
2022-12-15T10:04:08.286Z,21.98
2022-12-15T10:06:41.786Z,18.25
2022-12-15T10:09:21.211Z,21.52
2022-12-15T10:11:50.530Z,19.17
2022-12-15T10:14:38.268Z,15.35
2022-12-15T10:17:19.413Z,17.10
2022-12-15T10:19:46.690Z,18.97
2022-12-15T10:22:20.552Z,21.65
2022-12-15T10:27:44.847Z,22.80
2022-12-15T10:30:12.887Z,18.55
2022-12-15T10:32:50.422Z,20.50
2022-12-15T10:35:21.404Z,23.33
2022-12-15T10:37:48.441Z,18.08
2022-12-15T10:40:21.664Z,17.95
2022-12-15T10:45:39.666Z,17.08
2022-12-15T10:48:07.160Z,17.88
2022-12-15T10:50:35.502Z,18.02
2022-12-15T10:53:07.755Z,16.33
2022-12-15T10:55:39.382Z,19.83
2022-12-15T10:58:20.885Z,15.20
2022-12-15T11:00:50.729Z,15.73
2022-12-15T11:03:24.262Z,18.60
2022-12-15T11:05:53.171Z,18.00
2022-12-15T11:08:20.476Z,20.05
2022-12-15T11:11:11.914Z,18.75
2022-12-15T11:13:39.736Z,23.55
2022-12-15T11:16:20.013Z,12.70
2022-12-15T11:18:48.720Z,12.38
2022-12-15T11:21:26.851Z,12.25
2022-12-15T11:27:29.964Z,9.90
2022-12-15T11:29:56.975Z,11.35
2022-12-15T11:32:25.876Z,13.20
2022-12-15T11:34:53.575Z,15.20
2022-12-15T11:37:37.084Z,10.60
2022-12-15T11:40:19.073Z,8.38
2022-12-15T11:43:01.621Z,14.65
2022-12-15T11:45:31.733Z,16.73
2022-12-15T11:48:01.803Z,10.63
2022-12-15T11:50:44.247Z,13.27
2022-12-15T11:53:33.714Z,18.30
2022-12-15T11:56:08.905Z,23.92
2022-12-15T11:58:36.424Z,23.55
2022-12-15T12:01:30.323Z,20.27
2022-12-15T12:04:17.556Z,16.25
2022-12-15T12:06:53.511Z,20.77
2022-12-15T12:09:20.573Z,21.88
2022-12-15T12:11:48.826Z,23.00
2022-12-15T12:14:27.631Z,22.88
2022-12-15T12:16:57.929Z,22.40
2022-12-15T12:19:34.585Z,18.20
2022-12-15T12:22:05.089Z,11.63
2022-12-15T12:24:48.896Z,14.57
2022-12-15T12:27:17.867Z,13.97
2022-12-15T12:29:48.703Z,12.35
2022-12-15T12:32:34.446Z,13.60
2022-12-15T12:37:54.167Z,15.70
2022-12-15T12:40:29.291Z,14.90
2022-12-15T12:42:57.862Z,13.25
2022-12-15T12:45:33.078Z,17.40
2022-12-15T12:48:03.519Z,10.82
2022-12-15T12:50:30.953Z,14.18
2022-12-15T12:53:02.809Z,11.73
2022-12-15T12:55:35.961Z,13.13
2022-12-15T12:58:03.156Z,16.23
2022-12-15T13:00:31.313Z,12.68
2022-12-15T13:03:17.421Z,12.00
2022-12-15T13:05:45.670Z,10.35
2022-12-15T13:08:15.983Z,10.63
2022-12-15T13:10:44.317Z,10.13
2022-12-15T13:13:12.501Z,11.35
2022-12-15T13:15:44.517Z,11.77
2022-12-15T13:18:16.124Z,7.32
2022-12-15T13:20:44.169Z,11.75
2022-12-15T13:23:20.392Z,14.40
2022-12-15T13:26:03.215Z,14.87
2022-12-15T13:28:39.370Z,11.95
2022-12-15T13:31:19.039Z,13.00
2022-12-15T13:33:52.730Z,12.32
2022-12-15T13:36:38.436Z,10.90
2022-12-15T13:39:06.060Z,12.87
2022-12-15T13:41:33.218Z,25.92
2022-12-15T13:44:00.977Z,58.23
2022-12-15T13:46:29.982Z,36.72
2022-12-15T13:49:17.277Z,44.27
2022-12-15T13:51:45.864Z,44.55
2022-12-15T13:54:24.190Z,50.95
2022-12-15T13:56:51.223Z,46.90
2022-12-15T15:03:04.489Z,16.58
2022-12-15T15:03:16.257Z,11.48
