createdAt,value
2018-11-23T00:00:47.457Z,97697.77
2018-11-23T00:03:17.274Z,97703.76
2018-11-23T00:05:47.075Z,97705.11
2018-11-23T00:08:34.460Z,97709.40
2018-11-23T00:11:04.248Z,97709.66
2018-11-23T00:13:33.992Z,97713.11
2018-11-23T00:16:03.685Z,97718.39
2018-11-23T00:18:33.411Z,97718.87
2018-11-23T00:21:03.144Z,97721.80
2018-11-23T00:23:33.203Z,97728.56
2018-11-23T00:26:03.004Z,97723.40
2018-11-23T00:28:32.783Z,97726.71
2018-11-23T00:31:02.592Z,97716.98
2018-11-23T00:33:32.377Z,97726.58
2018-11-23T00:36:02.104Z,97724.96
2018-11-23T00:38:31.966Z,97721.39
2018-11-23T00:41:02.384Z,97724.08
2018-11-23T00:43:32.088Z,97730.97
2018-11-23T00:46:01.868Z,97726.30
2018-11-23T00:48:31.607Z,97725.02
2018-11-23T00:51:01.692Z,97733.39
2018-11-23T00:53:31.425Z,97727.85
2018-11-23T00:56:01.179Z,97730.60
2018-11-23T00:58:30.936Z,97731.95
2018-11-23T01:01:00.741Z,97736.59
2018-11-23T01:03:30.468Z,97737.06
2018-11-23T01:06:00.230Z,97729.80
2018-11-23T01:08:30.059Z,97743.67
2018-11-23T01:10:59.912Z,97741.97
2018-11-23T01:13:29.663Z,97743.53
2018-11-23T01:15:59.421Z,97742.66
2018-11-23T01:18:29.189Z,97733.78
2018-11-23T01:20:58.964Z,97735.38
2018-11-23T01:23:28.711Z,97729.83
2018-11-23T01:25:58.607Z,97730.52
2018-11-23T01:28:28.641Z,97735.09
2018-11-23T01:30:58.877Z,97723.73
2018-11-23T01:33:28.638Z,97725.81
2018-11-23T01:35:58.520Z,97722.36
2018-11-23T01:38:28.136Z,97727.14
2018-11-23T01:40:57.863Z,97737.82
2018-11-23T01:43:27.592Z,97734.30
2018-11-23T01:45:57.284Z,97730.73
2018-11-23T01:48:27.019Z,97733.49
2018-11-23T01:50:56.807Z,97729.56
2018-11-23T01:53:26.632Z,97730.28
2018-11-23T01:55:56.591Z,97733.46
2018-11-23T01:58:26.547Z,97733.78
2018-11-23T02:00:56.272Z,97728.83
2018-11-23T02:03:26.039Z,97724.03
2018-11-23T02:05:56.142Z,97718.88
2018-11-23T02:08:25.983Z,97716.17
2018-11-23T02:10:55.707Z,97716.49
2018-11-23T02:13:25.392Z,97715.98
2018-11-23T02:15:55.124Z,97714.63
2018-11-23T02:18:24.812Z,97716.45
2018-11-23T02:20:54.539Z,97714.95
2018-11-23T02:23:24.184Z,97713.92
2018-11-23T02:25:53.921Z,97723.33
2018-11-23T02:28:23.840Z,97720.11
2018-11-23T02:30:53.577Z,97714.80
2018-11-23T02:33:23.275Z,97717.14
2018-11-23T02:35:52.976Z,97715.99
2018-11-23T02:38:22.739Z,97713.97
2018-11-23T02:40:52.440Z,97716.39
2018-11-23T02:43:22.572Z,97710.24
2018-11-23T02:45:52.203Z,97710.00
2018-11-23T02:48:21.912Z,97715.23
2018-11-23T02:50:51.556Z,97711.11
2018-11-23T02:53:21.366Z,97712.30
2018-11-23T02:55:51.037Z,97713.40
2018-11-23T02:58:20.755Z,97714.47
2018-11-23T03:00:50.728Z,97713.23
2018-11-23T03:03:20.503Z,97720.06
2018-11-23T03:05:50.252Z,97718.55
2018-11-23T03:08:20.068Z,97718.02
2018-11-23T03:10:49.775Z,97716.39
2018-11-23T03:13:19.588Z,97720.66
2018-11-23T03:15:49.282Z,97724.70
2018-11-23T03:18:19.055Z,97726.14
2018-11-23T03:20:48.836Z,97721.56
2018-11-23T03:23:18.573Z,97720.05
2018-11-23T03:25:48.247Z,97718.05
2018-11-23T03:28:17.989Z,97721.70
2018-11-23T03:30:47.744Z,97724.51
2018-11-23T03:33:17.555Z,97731.36
2018-11-23T03:35:47.376Z,97725.21
2018-11-23T03:38:17.155Z,97714.11
2018-11-23T03:40:46.933Z,97715.17
2018-11-23T03:43:16.647Z,97717.88
2018-11-23T03:45:46.456Z,97711.31
2018-11-23T03:48:16.240Z,97709.85
2018-11-23T03:50:45.971Z,97717.59
2018-11-23T03:53:15.628Z,97719.50
2018-11-23T03:55:45.815Z,97721.29
2018-11-23T03:58:15.556Z,97712.25
2018-11-23T04:00:45.624Z,97717.42
2018-11-23T04:03:15.383Z,97723.56
2018-11-23T04:05:45.176Z,97727.02
2018-11-23T04:08:15.090Z,97724.92
2018-11-23T04:10:44.883Z,97720.81
2018-11-23T04:13:14.676Z,97726.42
2018-11-23T04:15:44.468Z,97726.92
2018-11-23T04:18:14.292Z,97728.77
2018-11-23T04:20:51.324Z,97726.33
2018-11-23T04:23:21.099Z,97723.39
2018-11-23T04:25:50.772Z,97714.31
2018-11-23T04:28:20.576Z,97724.45
2018-11-23T04:30:50.284Z,97722.73
2018-11-23T04:33:20.007Z,97719.28
2018-11-23T04:35:49.731Z,97723.98
2018-11-23T04:38:19.594Z,97726.42
2018-11-23T04:40:49.402Z,97722.46
2018-11-23T04:43:19.176Z,97725.38
2018-11-23T04:45:49.007Z,97717.59
2018-11-23T04:48:18.783Z,97725.09
2018-11-23T04:50:48.624Z,97728.84
2018-11-23T04:53:18.310Z,97736.16
2018-11-23T04:55:48.104Z,97730.88
2018-11-23T04:58:17.965Z,97721.67
2018-11-23T05:00:48.068Z,97726.19
2018-11-23T05:03:17.879Z,97722.44
2018-11-23T05:05:47.631Z,97724.27
2018-11-23T05:08:17.364Z,97737.84
2018-11-23T05:10:47.181Z,97744.39
2018-11-23T05:13:16.980Z,97747.55
2018-11-23T05:15:46.740Z,97747.48
2018-11-23T05:18:16.500Z,97745.84
2018-11-23T05:20:46.289Z,97747.95
2018-11-23T05:23:16.000Z,97747.16
2018-11-23T05:25:46.109Z,97750.36
2018-11-23T05:28:16.101Z,97756.58
2018-11-23T05:30:45.914Z,97753.41
2018-11-23T05:33:15.675Z,97760.73
2018-11-23T05:35:45.516Z,97761.52
2018-11-23T05:38:15.272Z,97759.30
2018-11-23T05:40:45.135Z,97764.22
2018-11-23T05:43:14.895Z,97773.13
2018-11-23T05:45:44.599Z,97774.22
2018-11-23T05:48:14.332Z,97772.69
2018-11-23T05:50:44.290Z,97779.41
2018-11-23T05:53:14.100Z,97779.02
2018-11-23T05:55:43.910Z,97782.00
2018-11-23T05:58:13.720Z,97779.12
2018-11-23T06:00:43.631Z,97781.15
2018-11-23T06:03:13.443Z,97781.22
2018-11-23T06:05:43.251Z,97787.12
2018-11-23T06:08:13.047Z,97779.81
2018-11-23T06:10:42.828Z,97777.20
2018-11-23T06:13:12.535Z,97776.14
2018-11-23T06:15:44.647Z,97776.55
2018-11-23T06:18:12.164Z,97777.87
2018-11-23T06:20:42.071Z,97778.24
2018-11-23T06:23:11.619Z,97783.71
2018-11-23T06:25:45.710Z,97788.44
2018-11-23T06:28:15.512Z,97787.65
2018-11-23T06:30:45.304Z,97782.37
2018-11-23T06:33:25.909Z,97793.27
2018-11-23T06:35:55.810Z,97778.52
2018-11-23T06:38:25.737Z,97781.40
2018-11-23T06:40:55.470Z,97785.73
2018-11-23T06:43:25.255Z,97791.84
2018-11-23T06:45:55.008Z,97791.33
2018-11-23T06:48:24.863Z,97796.50
2018-11-23T06:50:55.403Z,97797.22
2018-11-23T06:53:25.423Z,97798.27
2018-11-23T06:55:55.771Z,97805.97
2018-11-23T06:58:25.532Z,97808.72
2018-11-23T07:00:55.732Z,97814.13
2018-11-23T07:03:25.795Z,97821.13
2018-11-23T07:05:55.903Z,97820.59
2018-11-23T07:08:26.015Z,97822.14
2018-11-23T07:10:58.879Z,97837.94
2018-11-23T07:13:29.313Z,97827.89
2018-11-23T07:15:59.080Z,97814.67
2018-11-23T07:18:29.032Z,97820.13
2018-11-23T07:20:58.855Z,97828.70
2018-11-23T07:23:28.673Z,97828.11
2018-11-23T07:25:58.360Z,97817.58
2018-11-23T07:28:28.178Z,97819.20
2018-11-23T07:31:02.085Z,97812.00
2018-11-23T07:33:28.100Z,97821.31
2018-11-23T07:35:57.998Z,97819.40
2018-11-23T07:38:27.791Z,97820.36
2018-11-23T07:41:08.507Z,97820.14
2018-11-23T07:43:38.316Z,97831.77
2018-11-23T07:46:08.191Z,97813.47
2018-11-23T07:48:38.024Z,97822.53
2018-11-23T07:51:07.788Z,97821.46
2018-11-23T07:53:37.508Z,97829.27
2018-11-23T07:56:07.320Z,97835.59
2018-11-23T07:58:37.120Z,97836.20
2018-11-23T08:01:06.893Z,97839.92
2018-11-23T08:03:36.699Z,97839.10
2018-11-23T08:06:06.767Z,97832.16
2018-11-23T08:08:36.607Z,97830.20
2018-11-23T08:11:08.235Z,97832.44
2018-11-23T08:13:38.784Z,97835.48
2018-11-23T08:16:08.748Z,97842.40
2018-11-23T08:18:38.387Z,97831.34
2018-11-23T08:21:08.183Z,97830.73
2018-11-23T08:23:37.939Z,97837.98
2018-11-23T08:26:07.703Z,97846.64
2018-11-23T08:28:37.493Z,97842.45
2018-11-23T08:31:07.180Z,97843.19
2018-11-23T08:33:36.972Z,97848.25
2018-11-23T08:36:06.794Z,97847.52
2018-11-23T08:38:36.660Z,97848.52
2018-11-23T08:41:06.568Z,97849.99
2018-11-23T08:43:36.252Z,97854.16
2018-11-23T08:46:05.920Z,97862.67
2018-11-23T08:48:35.634Z,97871.41
2018-11-23T08:51:05.400Z,97872.64
2018-11-23T08:53:36.091Z,97867.22
2018-11-23T08:56:06.385Z,97856.89
2018-11-23T08:58:36.208Z,97845.19
2018-11-23T09:01:06.272Z,97844.31
2018-11-23T09:03:35.943Z,97847.38
2018-11-23T09:06:05.944Z,97848.12
2018-11-23T09:08:35.740Z,97849.73
2018-11-23T09:11:05.736Z,97854.77
2018-11-23T09:13:35.649Z,97858.61
2018-11-23T09:16:05.845Z,97848.64
2018-11-23T09:18:35.588Z,97850.83
2018-11-23T09:21:05.347Z,97841.96
2018-11-23T09:23:35.323Z,97851.96
2018-11-23T09:26:05.229Z,97854.77
2018-11-23T09:28:34.845Z,97864.38
2018-11-23T09:31:04.627Z,97872.86
2018-11-23T09:33:34.473Z,97871.77
2018-11-23T09:36:04.279Z,97863.50
2018-11-23T09:38:33.844Z,97855.02
2018-11-23T09:41:03.696Z,97851.57
2018-11-23T09:43:33.401Z,97847.86
2018-11-23T09:46:03.214Z,97846.51
2018-11-23T09:48:33.024Z,97849.44
2018-11-23T09:51:03.123Z,97862.48
2018-11-23T09:53:33.118Z,97858.03
2018-11-23T09:56:02.812Z,97855.84
2018-11-23T09:58:32.494Z,97851.13
2018-11-23T10:01:02.228Z,97848.77
2018-11-23T10:03:31.904Z,97842.39
2018-11-23T10:06:01.988Z,97840.17
2018-11-23T10:08:37.109Z,97842.00
2018-11-23T10:11:01.481Z,97845.56
2018-11-23T10:13:31.211Z,97845.78
2018-11-23T10:16:01.007Z,97836.27
2018-11-23T10:18:30.778Z,97827.88
2018-11-23T10:21:00.414Z,97828.40
2018-11-23T10:23:30.108Z,97827.54
2018-11-23T10:26:00.117Z,97825.08
2018-11-23T10:28:29.853Z,97822.58
2018-11-23T10:30:59.693Z,97819.75
2018-11-23T10:33:29.724Z,97819.00
2018-11-23T10:35:59.598Z,97814.19
2018-11-23T10:38:29.332Z,97814.55
2018-11-23T10:40:59.100Z,97820.33
2018-11-23T10:43:28.844Z,97817.36
2018-11-23T10:45:58.656Z,97813.43
2018-11-23T10:48:28.488Z,97812.95
2018-11-23T10:50:58.242Z,97808.98
2018-11-23T10:53:28.143Z,97803.06
2018-11-23T10:55:58.096Z,97797.51
2018-11-23T10:58:27.918Z,97789.34
2018-11-23T11:01:02.971Z,97787.76
2018-11-23T11:03:33.618Z,97795.94
2018-11-23T11:06:09.319Z,97796.09
2018-11-23T11:08:39.532Z,97788.70
2018-11-23T11:11:09.851Z,97784.34
2018-11-23T11:13:39.774Z,97786.55
2018-11-23T11:16:09.658Z,97780.25
2018-11-23T11:18:39.496Z,97782.58
2018-11-23T11:21:09.353Z,97781.06
2018-11-23T11:23:39.077Z,97780.58
2018-11-23T11:26:08.919Z,97772.69
2018-11-23T11:28:38.697Z,97770.97
2018-11-23T11:31:08.520Z,97775.48
2018-11-23T11:33:38.712Z,97789.81
2018-11-23T11:36:08.472Z,97793.03
2018-11-23T11:38:38.321Z,97787.84
2018-11-23T11:41:08.228Z,97792.43
2018-11-23T11:43:38.415Z,97800.72
2018-11-23T11:46:08.542Z,97795.31
2018-11-23T11:48:38.521Z,97802.25
2018-11-23T11:51:09.012Z,97797.72
2018-11-23T11:53:38.722Z,97788.83
2018-11-23T11:56:08.467Z,97789.63
2018-11-23T11:58:38.468Z,97792.19
2018-11-23T12:01:08.432Z,97791.40
2018-11-23T12:03:38.328Z,97786.11
2018-11-23T12:06:08.155Z,97783.53
2018-11-23T12:08:37.951Z,97783.37
2018-11-23T12:11:07.811Z,97784.34
2018-11-23T12:13:37.545Z,97780.41
2018-11-23T12:16:07.398Z,97777.67
2018-11-23T12:18:37.309Z,97777.88
2018-11-23T12:21:07.104Z,97776.48
2018-11-23T12:23:36.892Z,97766.60
2018-11-23T12:26:06.797Z,97770.29
2018-11-23T12:28:37.407Z,97767.95
2018-11-23T12:31:07.163Z,97768.98
2018-11-23T12:33:37.332Z,97760.29
2018-11-23T12:36:07.364Z,97757.70
2018-11-23T12:38:40.159Z,97755.33
2018-11-23T12:41:07.973Z,97763.19
2018-11-23T12:43:37.784Z,97762.79
2018-11-23T12:46:07.479Z,97759.89
2018-11-23T12:48:37.996Z,97752.66
2018-11-23T12:51:08.815Z,97743.09
2018-11-23T12:53:38.543Z,97743.84
2018-11-23T12:56:08.249Z,97735.52
2018-11-23T12:58:38.405Z,97739.28
2018-11-23T13:01:08.200Z,97738.22
2018-11-23T13:03:37.910Z,97737.30
2018-11-23T13:06:07.881Z,97731.78
2018-11-23T13:08:37.642Z,97725.35
2018-11-23T13:11:07.524Z,97723.00
2018-11-23T13:13:37.299Z,97725.42
2018-11-23T13:16:07.138Z,97723.59
2018-11-23T13:18:36.879Z,97725.25
2018-11-23T13:21:06.888Z,97718.30
2018-11-23T13:23:36.677Z,97720.32
2018-11-23T13:26:06.682Z,97718.05
2018-11-23T13:28:36.939Z,97720.91
2018-11-23T13:31:07.271Z,97717.45
2018-11-23T13:33:37.366Z,97725.30
2018-11-23T13:36:09.055Z,97726.95
2018-11-23T13:38:39.188Z,97729.25
2018-11-23T13:41:08.941Z,97730.95
2018-11-23T13:43:38.804Z,97723.92
2018-11-23T13:46:08.761Z,97716.53
2018-11-23T13:48:38.538Z,97712.88
2018-11-23T13:51:08.373Z,97721.55
2018-11-23T13:53:38.161Z,97715.48
2018-11-23T13:56:08.835Z,97719.35
2018-11-23T13:58:38.635Z,97712.55
2018-11-23T14:01:09.817Z,97712.27
2018-11-23T14:03:40.152Z,97711.84
2018-11-23T14:06:12.053Z,97713.30
2018-11-23T14:08:42.035Z,97716.41
2018-11-23T14:11:12.136Z,97713.91
2018-11-23T14:13:41.997Z,97714.02
2018-11-23T14:16:11.793Z,97716.81
2018-11-23T14:18:42.368Z,97711.91
2018-11-23T14:21:12.112Z,97712.90
2018-11-23T14:23:42.150Z,97710.90
2018-11-23T14:26:11.912Z,97720.33
2018-11-23T14:28:42.284Z,97712.66
2018-11-23T14:31:12.112Z,97723.61
2018-11-23T14:33:42.165Z,97725.43
2018-11-23T14:36:11.962Z,97729.21
2018-11-23T14:38:41.719Z,97724.19
2018-11-23T14:41:11.444Z,97734.02
2018-11-23T14:43:41.204Z,97729.39
2018-11-23T14:46:11.059Z,97724.95
2018-11-23T14:48:40.823Z,97727.10
2018-11-23T14:51:10.520Z,97724.30
2018-11-23T14:53:40.344Z,97725.75
2018-11-23T14:56:10.005Z,97727.97
2018-11-23T14:58:39.860Z,97716.36
2018-11-23T15:01:09.549Z,97717.31
2018-11-23T15:03:39.580Z,97708.87
2018-11-23T15:06:09.475Z,97712.40
2018-11-23T15:08:39.403Z,97706.06
2018-11-23T15:11:09.264Z,97707.13
2018-11-23T15:13:39.007Z,97708.28
2018-11-23T15:16:08.992Z,97704.06
2018-11-23T15:18:38.803Z,97708.09
2018-11-23T15:21:08.835Z,97703.95
2018-11-23T15:23:38.479Z,97707.73
2018-11-23T15:26:08.243Z,97711.95
2018-11-23T15:28:38.009Z,97708.48
2018-11-23T15:31:07.700Z,97710.41
2018-11-23T15:33:37.381Z,97709.07
2018-11-23T15:36:07.475Z,97716.01
2018-11-23T15:38:37.280Z,97714.93
2018-11-23T15:41:06.975Z,97708.89
2018-11-23T15:43:36.784Z,97715.72
2018-11-23T15:46:06.876Z,97716.10
2018-11-23T15:48:36.785Z,97708.91
2018-11-23T15:51:06.737Z,97716.28
2018-11-23T15:53:36.808Z,97710.64
2018-11-23T15:56:06.869Z,97704.96
2018-11-23T15:58:36.573Z,97704.96
2018-11-23T16:01:06.970Z,97710.62
2018-11-23T16:03:37.015Z,97708.51
2018-11-23T16:06:07.052Z,97708.98
2018-11-23T16:08:36.868Z,97707.81
2018-11-23T16:11:07.687Z,97707.22
2018-11-23T16:13:37.481Z,97708.09
2018-11-23T16:16:07.265Z,97706.95
2018-11-23T16:18:37.070Z,97706.95
2018-11-23T16:21:07.201Z,97705.10
2018-11-23T16:23:37.921Z,97708.00
2018-11-23T16:26:07.782Z,97715.69
2018-11-23T16:28:37.726Z,97705.50
2018-11-23T16:31:07.418Z,97709.73
2018-11-23T16:33:37.272Z,97706.64
2018-11-23T16:36:07.013Z,97706.39
2018-11-23T16:38:37.273Z,97711.49
2018-11-23T16:41:07.011Z,97705.14
2018-11-23T16:43:36.851Z,97707.55
2018-11-23T16:46:06.820Z,97707.37
2018-11-23T16:48:37.195Z,97699.85
2018-11-23T16:51:08.955Z,97697.54
2018-11-23T16:53:39.160Z,97708.36
2018-11-23T16:56:08.972Z,97708.15
2018-11-23T16:58:39.138Z,97708.84
2018-11-23T17:01:08.981Z,97701.00
2018-11-23T17:03:40.184Z,97702.95
2018-11-23T17:06:10.439Z,97699.30
2018-11-23T17:08:40.685Z,97700.61
2018-11-23T17:11:10.534Z,97704.53
2018-11-23T17:13:40.404Z,97704.05
2018-11-23T17:16:10.473Z,97698.29
2018-11-23T17:18:40.624Z,97696.79
2018-11-23T17:21:11.245Z,97691.87
2018-11-23T17:23:40.991Z,97688.30
2018-11-23T17:26:11.334Z,97680.53
2018-11-23T17:28:41.027Z,97679.41
2018-11-23T17:31:11.100Z,97678.59
2018-11-23T17:33:41.497Z,97674.75
2018-11-23T17:36:11.388Z,97673.24
2018-11-23T17:38:47.318Z,97670.62
2018-11-23T17:41:10.991Z,97679.07
2018-11-23T17:43:40.760Z,97676.67
2018-11-23T17:46:10.568Z,97679.80
2018-11-23T17:48:40.432Z,97675.86
2018-11-23T17:51:10.216Z,97674.22
2018-11-23T17:53:40.109Z,97677.73
2018-11-23T17:56:10.004Z,97663.93
2018-11-23T17:58:39.838Z,97662.48
2018-11-23T18:01:09.645Z,97652.38
2018-11-23T18:03:39.898Z,97651.72
2018-11-23T18:06:09.814Z,97655.56
2018-11-23T18:08:39.717Z,97660.75
2018-11-23T18:11:09.560Z,97656.69
2018-11-23T18:13:39.427Z,97665.05
2018-11-23T18:16:09.265Z,97663.59
2018-11-23T18:18:39.028Z,97666.41
2018-11-23T18:21:08.868Z,97669.36
2018-11-23T18:23:38.748Z,97668.56
2018-11-23T18:26:08.511Z,97661.87
2018-11-23T18:28:38.335Z,97661.00
2018-11-23T18:31:08.118Z,97665.23
2018-11-23T18:33:38.096Z,97668.32
2018-11-23T18:36:07.832Z,97660.05
2018-11-23T18:38:37.583Z,97666.49
2018-11-23T18:41:07.511Z,97659.89
2018-11-23T18:43:37.460Z,97654.58
2018-11-23T18:46:07.048Z,97661.47
2018-11-23T18:48:36.895Z,97653.10
2018-11-23T18:51:06.569Z,97654.47
2018-11-23T18:53:36.409Z,97639.52
2018-11-23T18:56:06.260Z,97635.26
2018-11-23T18:58:36.030Z,97628.72
2018-11-23T19:01:06.136Z,97633.67
2018-11-23T19:03:36.100Z,97630.45
2018-11-23T19:06:06.390Z,97629.38
2018-11-23T19:08:36.197Z,97627.48
2018-11-23T19:11:06.130Z,97620.91
2018-11-23T19:13:35.835Z,97616.13
2018-11-23T19:16:05.681Z,97618.34
2018-11-23T19:18:35.334Z,97624.17
2018-11-23T19:21:05.228Z,97622.61
2018-11-23T19:23:34.851Z,97628.27
2018-11-23T19:26:04.650Z,97622.09
2018-11-23T19:28:34.249Z,97621.50
2018-11-23T19:31:04.004Z,97623.98
2018-11-23T19:33:33.761Z,97618.80
2018-11-23T19:36:03.628Z,97611.61
2018-11-23T19:38:33.350Z,97607.34
2018-11-23T19:41:03.041Z,97601.52
2018-11-23T19:43:32.672Z,97596.86
2018-11-23T19:46:02.427Z,97587.59
2018-11-23T19:48:32.125Z,97588.53
2018-11-23T19:51:01.810Z,97584.25
2018-11-23T19:53:31.652Z,97582.65
2018-11-23T19:56:01.431Z,97578.08
2018-11-23T19:58:31.183Z,97572.06
2018-11-23T20:01:00.945Z,97570.84
2018-11-23T20:03:30.648Z,97564.83
2018-11-23T20:06:00.460Z,97571.55
2018-11-23T20:08:30.296Z,97561.84
2018-11-23T20:11:00.016Z,97562.85
2018-11-23T20:13:29.831Z,97565.44
2018-11-23T20:15:59.740Z,97564.97
2018-11-23T20:18:29.582Z,97568.59
2018-11-23T20:20:59.348Z,97565.00
2018-11-23T20:23:29.201Z,97573.23
2018-11-23T20:25:59.032Z,97581.27
2018-11-23T20:28:28.924Z,97587.98
2018-11-23T20:30:58.703Z,97580.11
2018-11-23T20:33:28.576Z,97584.20
2018-11-23T20:35:58.488Z,97579.23
2018-11-23T20:38:28.409Z,97577.56
2018-11-23T20:40:58.256Z,97581.33
2018-11-23T20:43:28.189Z,97579.24
2018-11-23T20:45:58.079Z,97570.88
2018-11-23T20:48:27.890Z,97571.74
2018-11-23T20:50:57.644Z,97577.55
2018-11-23T20:53:27.571Z,97563.53
2018-11-23T20:55:57.736Z,97554.45
2018-11-23T20:58:27.640Z,97551.35
2018-11-23T21:00:57.900Z,97545.15
2018-11-23T21:03:27.642Z,97544.45
2018-11-23T21:05:58.359Z,97543.27
2018-11-23T21:08:28.780Z,97528.02
2018-11-23T21:10:58.571Z,97535.66
2018-11-23T21:13:28.716Z,97532.72
2018-11-23T21:15:58.741Z,97524.34
2018-11-23T21:18:28.516Z,97516.66
2018-11-23T21:20:58.273Z,97516.81
2018-11-23T21:23:28.070Z,97513.35
2018-11-23T21:25:58.522Z,97513.09
2018-11-23T21:28:28.335Z,97509.84
2018-11-23T21:30:58.181Z,97515.48
2018-11-23T21:33:27.912Z,97497.68
2018-11-23T21:35:57.728Z,97495.43
2018-11-23T21:38:27.556Z,97482.58
2018-11-23T21:40:57.423Z,97489.16
2018-11-23T21:43:27.196Z,97493.38
2018-11-23T21:45:56.860Z,97492.05
2018-11-23T21:48:26.663Z,97492.05
2018-11-23T21:50:56.456Z,97492.80
2018-11-23T21:53:26.231Z,97486.76
2018-11-23T21:55:56.071Z,97489.20
2018-11-23T21:58:25.770Z,97480.83
2018-11-23T22:00:55.668Z,97472.24
2018-11-23T22:03:25.456Z,97471.39
2018-11-23T22:05:55.244Z,97475.22
2018-11-23T22:08:25.063Z,97486.45
2018-11-23T22:10:54.863Z,97482.01
2018-11-23T22:13:24.636Z,97471.34
2018-11-23T22:15:54.416Z,97467.70
2018-11-23T22:18:24.229Z,97460.23
2018-11-23T22:20:54.040Z,97445.13
2018-11-23T22:23:23.913Z,97458.16
2018-11-23T22:25:53.751Z,97456.59
2018-11-23T22:28:23.535Z,97439.28
2018-11-23T22:30:53.269Z,97440.94
2018-11-23T22:33:23.047Z,97440.15
2018-11-23T22:35:52.683Z,97441.25
2018-11-23T22:38:22.606Z,97449.05
2018-11-23T22:40:52.350Z,97439.53
2018-11-23T22:43:22.080Z,97434.70
2018-11-23T22:45:52.043Z,97443.23
2018-11-23T22:48:21.856Z,97444.02
2018-11-23T22:50:51.595Z,97440.64
2018-11-23T22:53:21.355Z,97428.45
2018-11-23T22:55:51.351Z,97435.16
2018-11-23T22:58:21.081Z,97433.52
2018-11-23T23:00:51.375Z,97434.98
2018-11-23T23:03:21.075Z,97433.84
2018-11-23T23:05:50.847Z,97426.66
2018-11-23T23:08:20.676Z,97420.81
2018-11-23T23:10:50.415Z,97419.82
2018-11-23T23:13:20.160Z,97421.77
2018-11-23T23:15:49.926Z,97414.56
2018-11-23T23:18:19.708Z,97415.77
2018-11-23T23:20:49.680Z,97409.84
2018-11-23T23:23:19.507Z,97411.71
2018-11-23T23:25:49.212Z,97403.00
2018-11-23T23:28:19.026Z,97400.50
2018-11-23T23:30:49.483Z,97398.92
2018-11-23T23:33:19.620Z,97394.74
2018-11-23T23:35:49.378Z,97381.09
2018-11-23T23:38:19.576Z,97372.73
2018-11-23T23:40:49.858Z,97375.75
2018-11-23T23:43:19.724Z,97381.75
2018-11-23T23:45:49.596Z,97377.72
2018-11-23T23:48:19.452Z,97378.44
2018-11-23T23:50:50.052Z,97389.59
2018-11-23T23:53:19.363Z,97389.51
2018-11-23T23:55:49.176Z,97381.53
2018-11-23T23:58:18.951Z,97375.78
