createdAt,value
2019-03-18T00:01:13.952Z,154.40
2019-03-18T00:03:43.478Z,197.65
2019-03-18T00:06:13.000Z,229.37
2019-03-18T00:08:42.642Z,212.60
2019-03-18T00:11:12.353Z,186.73
2019-03-18T00:13:41.883Z,189.55
2019-03-18T00:16:11.426Z,192.83
2019-03-18T00:18:41.035Z,164.60
2019-03-18T00:21:10.564Z,158.97
2019-03-18T00:23:40.294Z,166.37
2019-03-18T00:26:09.820Z,111.17
2019-03-18T00:28:39.446Z,132.07
2019-03-18T00:31:08.978Z,99.13
2019-03-18T00:33:38.494Z,99.77
2019-03-18T00:36:08.137Z,108.03
2019-03-18T00:38:37.661Z,93.30
2019-03-18T00:41:07.189Z,109.07
2019-03-18T00:43:36.703Z,93.57
2019-03-18T00:46:06.222Z,91.87
2019-03-18T00:48:35.860Z,100.57
2019-03-18T00:51:05.375Z,88.05
2019-03-18T00:53:34.997Z,81.90
2019-03-18T00:56:04.736Z,92.40
2019-03-18T00:58:34.363Z,116.00
2019-03-18T01:01:04.297Z,154.37
2019-03-18T01:03:33.827Z,121.37
2019-03-18T01:06:03.456Z,118.05
2019-03-18T01:08:33.487Z,112.90
2019-03-18T01:11:03.248Z,114.40
2019-03-18T01:13:32.841Z,111.65
2019-03-18T01:16:02.684Z,104.63
2019-03-18T01:18:32.305Z,107.95
2019-03-18T01:21:03.166Z,102.87
2019-03-18T01:23:32.903Z,100.85
2019-03-18T01:26:02.519Z,109.92
2019-03-18T01:28:32.247Z,108.97
2019-03-18T01:31:01.986Z,105.05
2019-03-18T01:33:31.604Z,108.45
2019-03-18T01:36:01.341Z,101.05
2019-03-18T01:38:30.857Z,84.07
2019-03-18T01:41:00.608Z,89.33
2019-03-18T01:43:30.322Z,100.62
2019-03-18T01:45:59.950Z,124.78
2019-03-18T01:48:29.580Z,140.20
2019-03-18T01:50:59.405Z,143.50
2019-03-18T01:53:28.978Z,125.65
2019-03-18T01:55:58.559Z,142.13
2019-03-18T01:58:28.396Z,97.37
2019-03-18T02:00:58.228Z,110.57
2019-03-18T02:03:27.864Z,146.00
2019-03-18T02:05:57.619Z,131.75
2019-03-18T02:08:27.225Z,128.90
2019-03-18T02:10:56.748Z,153.62
2019-03-18T02:13:27.597Z,146.67
2019-03-18T02:15:57.216Z,144.02
2019-03-18T02:18:26.850Z,104.30
2019-03-18T02:20:56.483Z,152.62
2019-03-18T02:23:26.111Z,138.62
2019-03-18T02:25:55.728Z,179.55
2019-03-18T02:28:25.675Z,179.57
2019-03-18T02:30:55.262Z,158.45
2019-03-18T02:33:25.947Z,147.93
2019-03-18T02:35:55.886Z,163.68
2019-03-18T02:38:25.627Z,150.47
2019-03-18T02:40:55.192Z,156.22
2019-03-18T02:43:24.977Z,139.45
2019-03-18T02:46:09.354Z,153.68
2019-03-18T02:48:26.343Z,132.25
2019-03-18T02:50:56.096Z,134.18
2019-03-18T02:53:25.830Z,141.75
2019-03-18T02:55:55.561Z,132.80
2019-03-18T02:58:25.227Z,154.57
2019-03-18T03:00:54.813Z,163.92
2019-03-18T03:03:24.657Z,177.40
2019-03-18T03:05:54.612Z,203.75
2019-03-18T03:08:24.370Z,214.10
2019-03-18T03:10:54.354Z,186.92
2019-03-18T03:13:23.970Z,167.40
2019-03-18T03:15:53.619Z,175.18
2019-03-18T03:18:23.450Z,161.15
2019-03-18T03:20:53.069Z,136.30
2019-03-18T03:23:22.636Z,135.65
2019-03-18T03:25:52.421Z,128.38
2019-03-18T03:28:22.069Z,141.07
2019-03-18T03:30:51.680Z,136.88
2019-03-18T03:33:21.411Z,129.85
2019-03-18T03:35:51.052Z,135.22
2019-03-18T03:38:20.865Z,148.75
2019-03-18T03:40:50.802Z,147.15
2019-03-18T03:43:20.325Z,148.55
2019-03-18T03:45:49.945Z,137.12
2019-03-18T03:48:19.890Z,148.40
2019-03-18T03:50:49.625Z,150.22
2019-03-18T03:53:19.150Z,165.47
2019-03-18T03:55:48.975Z,174.77
2019-03-18T03:58:18.814Z,168.35
2019-03-18T04:00:48.459Z,175.65
2019-03-18T04:03:18.268Z,189.82
2019-03-18T04:05:48.022Z,207.22
2019-03-18T04:08:17.731Z,231.38
2019-03-18T04:10:47.464Z,203.83
2019-03-18T04:13:17.084Z,195.47
2019-03-18T04:15:46.723Z,202.22
2019-03-18T04:18:16.341Z,211.62
2019-03-18T04:20:45.969Z,200.93
2019-03-18T04:23:15.717Z,189.07
2019-03-18T04:25:45.421Z,179.23
2019-03-18T04:28:15.068Z,177.47
2019-03-18T04:30:44.701Z,171.95
2019-03-18T04:33:14.414Z,185.95
2019-03-18T04:35:44.015Z,190.60
2019-03-18T04:38:13.770Z,225.68
2019-03-18T04:40:45.026Z,218.48
2019-03-18T04:43:14.659Z,228.62
2019-03-18T04:45:44.221Z,240.15
2019-03-18T04:48:14.946Z,305.55
2019-03-18T04:50:44.467Z,368.33
2019-03-18T04:53:14.190Z,327.70
2019-03-18T04:55:44.035Z,266.17
2019-03-18T04:58:13.779Z,222.95
2019-03-18T05:00:43.388Z,188.15
2019-03-18T05:03:13.217Z,186.47
2019-03-18T05:05:42.949Z,179.78
2019-03-18T05:08:12.577Z,173.85
2019-03-18T05:10:42.618Z,307.20
2019-03-18T05:13:12.511Z,170.70
2019-03-18T05:15:42.302Z,209.80
2019-03-18T05:18:12.514Z,181.00
2019-03-18T05:20:42.247Z,114.45
2019-03-18T05:23:11.972Z,106.40
2019-03-18T05:25:41.916Z,106.32
2019-03-18T05:28:11.748Z,102.45
2019-03-18T05:30:41.472Z,98.00
2019-03-18T05:33:11.204Z,94.17
2019-03-18T05:35:42.572Z,92.33
2019-03-18T05:38:12.518Z,83.60
2019-03-18T05:40:42.224Z,80.83
2019-03-18T05:43:11.969Z,81.95
2019-03-18T05:45:41.686Z,77.60
2019-03-18T05:48:11.323Z,85.53
2019-03-18T05:50:40.957Z,69.53
2019-03-18T05:53:10.593Z,75.45
2019-03-18T05:55:40.303Z,72.10
2019-03-18T05:58:09.834Z,70.30
2019-03-18T06:00:39.764Z,67.15
2019-03-18T06:03:09.505Z,69.15
2019-03-18T06:05:39.117Z,58.93
2019-03-18T06:08:11.514Z,62.53
2019-03-18T06:10:40.422Z,52.65
2019-03-18T06:13:10.973Z,45.23
2019-03-18T06:15:40.715Z,43.92
2019-03-18T06:18:10.431Z,41.00
2019-03-18T06:20:40.260Z,38.78
2019-03-18T06:23:09.992Z,37.48
2019-03-18T06:25:39.744Z,32.73
2019-03-18T06:28:10.709Z,35.48
2019-03-18T06:30:40.518Z,37.60
2019-03-18T06:33:10.349Z,42.62
2019-03-18T06:35:40.184Z,32.58
2019-03-18T06:38:10.926Z,32.70
2019-03-18T06:40:40.663Z,34.55
2019-03-18T06:43:10.286Z,37.47
2019-03-18T06:45:40.132Z,37.38
2019-03-18T06:48:09.754Z,37.67
2019-03-18T06:50:39.599Z,40.08
2019-03-18T06:53:09.230Z,41.50
2019-03-18T06:55:38.948Z,38.00
2019-03-18T06:58:08.676Z,36.95
2019-03-18T07:00:38.397Z,40.65
2019-03-18T07:03:08.028Z,40.50
2019-03-18T07:05:37.920Z,41.63
2019-03-18T07:08:07.923Z,44.63
2019-03-18T07:10:37.425Z,46.10
2019-03-18T07:13:07.050Z,48.10
2019-03-18T07:15:36.682Z,43.87
2019-03-18T07:18:17.625Z,45.53
2019-03-18T07:20:38.279Z,53.13
2019-03-18T07:23:07.913Z,57.05
2019-03-18T07:25:37.687Z,68.23
2019-03-18T07:28:07.318Z,57.53
2019-03-18T07:30:38.642Z,51.68
2019-03-18T07:33:08.364Z,61.83
2019-03-18T07:35:38.096Z,47.62
2019-03-18T07:38:08.853Z,47.25
2019-03-18T07:40:38.675Z,66.92
2019-03-18T07:43:08.418Z,69.30
2019-03-18T07:45:38.044Z,70.33
2019-03-18T07:48:07.665Z,45.57
2019-03-18T07:53:07.356Z,23.77
2019-03-18T07:55:37.472Z,25.23
2019-03-18T07:58:07.205Z,23.60
2019-03-18T08:00:36.832Z,21.80
2019-03-18T08:03:06.777Z,23.40
2019-03-18T08:05:36.389Z,22.50
2019-03-18T08:08:06.161Z,19.60
2019-03-18T08:10:35.852Z,17.85
2019-03-18T08:13:05.401Z,17.77
2019-03-18T08:18:06.570Z,22.62
2019-03-18T08:20:36.225Z,18.87
2019-03-18T08:23:05.852Z,18.23
2019-03-18T08:25:35.398Z,15.30
2019-03-18T08:28:05.308Z,14.45
2019-03-18T08:30:35.126Z,17.87
2019-03-18T08:33:04.855Z,15.10
2019-03-18T08:35:34.789Z,19.77
2019-03-18T08:38:04.413Z,19.15
2019-03-18T08:40:34.176Z,24.93
2019-03-18T08:43:03.878Z,21.87
2019-03-18T08:45:33.605Z,17.10
2019-03-18T08:48:03.238Z,10.28
2019-03-18T08:50:33.035Z,11.83
2019-03-18T08:53:02.820Z,17.00
2019-03-18T08:55:33.669Z,18.25
2019-03-18T08:58:03.377Z,14.53
2019-03-18T09:00:33.119Z,12.90
2019-03-18T09:03:02.693Z,16.03
2019-03-18T09:05:32.574Z,15.53
2019-03-18T09:08:03.083Z,18.07
2019-03-18T09:13:01.917Z,10.40
2019-03-18T09:15:31.809Z,12.80
2019-03-18T09:18:02.468Z,11.37
2019-03-18T09:20:32.067Z,9.20
2019-03-18T09:23:01.854Z,8.07
2019-03-18T09:25:31.942Z,8.70
2019-03-18T09:28:01.640Z,8.65
2019-03-18T09:30:31.307Z,6.87
2019-03-18T09:33:01.039Z,9.45
2019-03-18T09:35:30.560Z,6.97
2019-03-18T09:38:00.294Z,6.57
2019-03-18T09:40:30.020Z,8.65
2019-03-18T09:42:59.749Z,8.90
2019-03-18T09:45:29.384Z,7.80
2019-03-18T09:47:59.218Z,11.47
2019-03-18T09:50:28.838Z,7.87
2019-03-18T09:52:58.532Z,6.57
2019-03-18T09:55:28.499Z,8.25
2019-03-18T09:57:58.157Z,8.73
2019-03-18T10:00:27.975Z,9.07
2019-03-18T10:02:57.642Z,5.65
2019-03-18T10:05:27.220Z,5.97
2019-03-18T10:07:57.400Z,6.17
2019-03-18T10:10:27.104Z,8.83
2019-03-18T10:12:56.815Z,6.97
2019-03-18T10:15:26.657Z,8.25
2019-03-18T10:17:56.477Z,7.00
2019-03-18T10:20:26.220Z,7.25
2019-03-18T10:22:55.945Z,6.85
2019-03-18T10:25:25.670Z,6.58
2019-03-18T10:27:55.311Z,7.35
2019-03-18T10:30:24.931Z,7.97
2019-03-18T10:32:54.669Z,7.00
2019-03-18T10:35:24.305Z,45.40
2019-03-18T10:37:53.916Z,10.30
2019-03-18T10:40:24.259Z,8.68
2019-03-18T10:42:53.788Z,11.18
2019-03-18T10:45:25.867Z,9.27
2019-03-18T10:47:55.194Z,8.38
2019-03-18T10:50:24.821Z,9.93
2019-03-18T10:52:54.567Z,6.40
2019-03-18T10:55:24.386Z,7.03
2019-03-18T10:57:54.252Z,5.72
2019-03-18T11:00:24.628Z,6.62
2019-03-18T11:05:25.148Z,6.10
2019-03-18T11:07:54.785Z,6.83
2019-03-18T11:10:24.607Z,5.42
2019-03-18T11:12:54.234Z,5.85
2019-03-18T11:15:23.999Z,7.70
2019-03-18T11:17:53.694Z,7.55
2019-03-18T11:20:23.330Z,7.20
2019-03-18T11:22:53.167Z,7.17
2019-03-18T11:25:22.784Z,6.12
2019-03-18T11:27:52.401Z,6.80
2019-03-18T11:30:22.150Z,6.22
2019-03-18T11:32:51.974Z,5.93
2019-03-18T11:35:21.625Z,8.15
2019-03-18T11:37:51.942Z,6.58
2019-03-18T11:40:22.247Z,6.22
2019-03-18T11:45:21.036Z,5.65
2019-03-18T11:47:50.872Z,5.28
2019-03-18T11:50:20.832Z,4.90
2019-03-18T11:52:50.426Z,8.28
2019-03-18T11:55:27.422Z,5.53
2019-03-18T11:57:57.055Z,8.93
2019-03-18T12:00:27.293Z,5.80
2019-03-18T12:02:57.322Z,8.30
2019-03-18T12:05:28.285Z,6.40
2019-03-18T12:07:57.917Z,6.75
2019-03-18T12:10:27.655Z,10.03
2019-03-18T12:12:58.389Z,7.42
2019-03-18T12:15:28.318Z,10.48
2019-03-18T12:17:57.751Z,6.45
2019-03-18T12:20:27.430Z,10.27
2019-03-18T12:22:57.132Z,8.67
2019-03-18T12:25:26.627Z,11.77
2019-03-18T12:27:56.267Z,10.87
2019-03-18T12:30:27.324Z,14.18
2019-03-18T12:32:56.849Z,8.60
2019-03-18T12:35:26.579Z,11.17
2019-03-18T12:37:56.099Z,10.87
2019-03-18T12:40:25.797Z,11.33
2019-03-18T12:42:55.459Z,10.25
2019-03-18T12:45:25.113Z,9.88
2019-03-18T12:47:54.620Z,10.60
2019-03-18T12:50:55.192Z,8.88
2019-03-18T12:52:58.795Z,11.88
2019-03-18T12:55:28.626Z,12.85
2019-03-18T12:57:58.299Z,10.55
2019-03-18T13:00:30.030Z,14.63
2019-03-18T13:02:59.744Z,12.85
2019-03-18T13:05:29.462Z,11.63
2019-03-18T13:07:59.316Z,9.58
2019-03-18T13:10:29.153Z,13.62
2019-03-18T13:12:58.891Z,13.15
2019-03-18T13:15:28.602Z,11.40
2019-03-18T13:17:58.233Z,13.55
2019-03-18T13:20:28.278Z,10.23
2019-03-18T13:22:58.010Z,13.08
2019-03-18T13:25:28.859Z,17.32
2019-03-18T13:27:58.583Z,11.22
2019-03-18T13:30:28.311Z,11.00
2019-03-18T13:32:58.052Z,14.25
2019-03-18T13:35:27.671Z,13.73
2019-03-18T13:37:57.309Z,10.13
2019-03-18T13:40:27.141Z,10.60
2019-03-18T13:42:56.987Z,14.20
2019-03-18T13:45:26.691Z,11.08
2019-03-18T13:47:56.316Z,14.83
2019-03-18T13:50:26.259Z,11.70
2019-03-18T13:52:55.980Z,15.43
2019-03-18T13:55:25.727Z,13.22
2019-03-18T13:57:55.554Z,17.17
2019-03-18T14:00:25.394Z,11.75
2019-03-18T14:02:55.109Z,12.53
2019-03-18T14:05:25.162Z,14.03
2019-03-18T14:08:00.948Z,11.30
2019-03-18T14:10:26.482Z,13.55
2019-03-18T14:12:56.191Z,13.70
2019-03-18T14:15:26.127Z,11.43
2019-03-18T14:17:55.983Z,11.38
2019-03-18T14:20:26.768Z,14.45
2019-03-18T14:22:56.547Z,10.25
2019-03-18T14:25:26.589Z,9.13
2019-03-18T14:27:56.311Z,14.47
2019-03-18T14:30:27.360Z,9.43
2019-03-18T14:32:57.301Z,11.00
2019-03-18T14:35:26.925Z,14.28
2019-03-18T14:37:58.290Z,9.87
2019-03-18T14:40:28.141Z,12.85
2019-03-18T14:42:58.979Z,9.60
2019-03-18T14:45:29.936Z,12.53
2019-03-18T14:47:59.679Z,11.73
2019-03-18T14:50:30.930Z,17.37
2019-03-18T14:53:00.665Z,7.47
2019-03-18T14:55:30.390Z,10.43
2019-03-18T14:58:00.266Z,10.13
2019-03-18T15:00:30.274Z,8.30
2019-03-18T15:02:59.991Z,12.98
2019-03-18T15:05:29.591Z,8.97
2019-03-18T15:07:59.457Z,10.00
2019-03-18T15:10:30.207Z,13.28
2019-03-18T15:15:30.379Z,10.48
2019-03-18T15:18:00.226Z,10.47
2019-03-18T15:20:30.149Z,12.73
2019-03-18T15:23:01.832Z,10.18
2019-03-18T15:25:36.219Z,11.68
2019-03-18T15:28:05.992Z,10.80
2019-03-18T15:30:35.732Z,12.93
2019-03-18T15:33:05.348Z,12.03
2019-03-18T15:35:34.972Z,14.95
2019-03-18T15:38:07.166Z,18.05
2019-03-18T15:40:36.996Z,12.80
2019-03-18T15:43:06.836Z,17.55
2019-03-18T15:45:36.568Z,23.25
2019-03-18T15:48:06.292Z,22.85
2019-03-18T15:50:36.123Z,21.30
2019-03-18T15:53:05.966Z,33.42
2019-03-18T15:55:35.688Z,62.93
2019-03-18T15:58:05.420Z,85.12
2019-03-18T16:00:35.140Z,113.47
2019-03-18T16:03:04.871Z,167.77
2019-03-18T16:05:34.396Z,91.27
2019-03-18T16:08:04.033Z,52.08
2019-03-18T16:10:33.965Z,53.63
2019-03-18T16:13:04.843Z,43.28
2019-03-18T16:15:34.651Z,46.02
2019-03-18T16:18:04.495Z,35.75
2019-03-18T16:20:34.211Z,34.45
2019-03-18T16:23:03.978Z,32.33
2019-03-18T16:25:33.820Z,34.55
2019-03-18T16:28:03.614Z,45.48
2019-03-18T16:30:33.443Z,42.58
2019-03-18T16:33:03.523Z,40.23
2019-03-18T16:35:33.313Z,60.55
2019-03-18T16:38:03.141Z,62.53
2019-03-18T16:40:33.224Z,58.20
2019-03-18T16:43:03.108Z,45.35
2019-03-18T16:45:34.268Z,55.67
2019-03-18T16:48:04.006Z,39.20
2019-03-18T16:50:33.645Z,43.13
2019-03-18T16:53:03.488Z,44.60
2019-03-18T16:55:35.639Z,40.63
2019-03-18T16:58:07.326Z,37.42
2019-03-18T17:00:37.059Z,43.23
2019-03-18T17:03:06.795Z,40.63
2019-03-18T17:05:36.609Z,39.98
2019-03-18T17:08:06.472Z,48.10
2019-03-18T17:10:36.191Z,51.10
2019-03-18T17:13:05.908Z,46.60
2019-03-18T17:15:35.679Z,42.30
2019-03-18T17:18:05.709Z,38.15
2019-03-18T17:20:35.516Z,34.23
2019-03-18T17:23:05.247Z,41.05
2019-03-18T17:25:36.130Z,43.30
2019-03-18T17:28:05.816Z,51.23
2019-03-18T17:30:35.974Z,48.10
2019-03-18T17:33:05.822Z,60.48
2019-03-18T17:35:35.640Z,47.27
2019-03-18T17:38:05.467Z,50.90
2019-03-18T17:40:35.311Z,50.05
2019-03-18T17:43:04.914Z,35.52
2019-03-18T17:45:34.549Z,34.05
2019-03-18T17:48:04.491Z,30.43
2019-03-18T17:50:35.248Z,33.80
2019-03-18T17:53:05.170Z,34.37
2019-03-18T17:55:35.005Z,32.65
2019-03-18T17:58:04.750Z,38.33
2019-03-18T18:00:45.200Z,42.40
2019-03-18T18:03:16.937Z,38.48
2019-03-18T18:05:46.701Z,37.58
2019-03-18T18:08:18.312Z,46.05
2019-03-18T18:10:47.828Z,41.95
2019-03-18T18:13:17.629Z,45.08
2019-03-18T18:15:47.579Z,71.47
2019-03-18T18:18:17.410Z,72.97
2019-03-18T18:20:47.131Z,92.97
2019-03-18T18:23:16.865Z,65.62
2019-03-18T18:25:46.930Z,52.23
2019-03-18T18:28:16.732Z,46.75
2019-03-18T18:30:46.469Z,53.90
2019-03-18T18:33:16.407Z,49.43
2019-03-18T18:35:46.257Z,47.35
2019-03-18T18:38:16.058Z,37.88
2019-03-18T18:40:45.791Z,42.50
2019-03-18T18:43:15.461Z,46.53
2019-03-18T18:45:45.160Z,46.03
2019-03-18T18:48:17.022Z,40.67
2019-03-18T18:50:46.764Z,43.68
2019-03-18T18:53:26.047Z,36.68
2019-03-18T18:55:49.100Z,32.20
2019-03-18T18:58:18.806Z,33.48
2019-03-18T19:00:48.553Z,31.83
2019-03-18T19:03:18.191Z,28.17
2019-03-18T19:05:48.320Z,30.37
2019-03-18T19:08:18.138Z,27.73
2019-03-18T19:10:47.710Z,27.40
2019-03-18T19:13:17.861Z,31.30
2019-03-18T19:15:48.833Z,29.80
2019-03-18T19:18:18.712Z,32.13
2019-03-18T19:20:48.317Z,36.55
2019-03-18T19:23:19.495Z,34.00
2019-03-18T19:25:49.228Z,33.98
2019-03-18T19:28:18.962Z,35.95
2019-03-18T19:30:48.791Z,35.92
2019-03-18T19:33:18.733Z,30.82
2019-03-18T19:35:48.550Z,37.17
2019-03-18T19:38:18.696Z,34.20
2019-03-18T19:40:48.532Z,31.85
2019-03-18T19:43:18.466Z,37.75
2019-03-18T19:45:48.217Z,41.63
2019-03-18T19:48:18.016Z,50.95
2019-03-18T19:50:48.000Z,39.75
2019-03-18T19:53:17.715Z,41.35
2019-03-18T19:55:47.617Z,46.80
2019-03-18T19:58:17.354Z,48.50
2019-03-18T20:00:47.070Z,45.67
2019-03-18T20:03:18.210Z,47.70
2019-03-18T20:05:48.070Z,49.83
2019-03-18T20:08:17.704Z,51.42
2019-03-18T20:10:47.530Z,63.17
2019-03-18T20:13:17.481Z,55.85
2019-03-18T20:15:48.741Z,56.02
2019-03-18T20:18:18.355Z,51.05
2019-03-18T20:20:48.114Z,55.77
2019-03-18T20:23:19.578Z,55.67
2019-03-18T20:25:50.408Z,58.13
2019-03-18T20:28:20.149Z,50.90
2019-03-18T20:33:20.736Z,45.75
2019-03-18T20:35:50.446Z,51.08
2019-03-18T20:38:20.119Z,54.00
2019-03-18T20:40:49.671Z,46.20
2019-03-18T20:45:49.475Z,44.50
2019-03-18T20:48:20.555Z,41.50
2019-03-18T20:50:50.181Z,45.45
2019-03-18T20:53:20.112Z,43.33
2019-03-18T20:55:49.710Z,41.42
2019-03-18T20:58:19.387Z,34.93
2019-03-18T21:00:49.099Z,35.50
2019-03-18T21:03:18.848Z,39.98
2019-03-18T21:05:48.556Z,39.75
2019-03-18T21:08:18.281Z,42.78
2019-03-18T21:10:49.751Z,46.30
2019-03-18T21:13:19.379Z,39.33
2019-03-18T21:15:49.060Z,40.70
2019-03-18T21:18:18.810Z,43.03
2019-03-18T21:20:48.464Z,42.95
2019-03-18T21:23:18.093Z,39.97
2019-03-18T21:25:48.022Z,41.27
2019-03-18T21:28:17.681Z,43.55
2019-03-18T21:30:47.380Z,41.53
2019-03-18T21:33:17.332Z,40.45
2019-03-18T21:35:47.056Z,40.17
2019-03-18T21:38:16.635Z,38.85
2019-03-18T21:40:46.316Z,33.97
2019-03-18T21:43:16.038Z,37.77
2019-03-18T21:45:45.775Z,32.15
2019-03-18T21:48:15.504Z,32.67
2019-03-18T21:50:45.233Z,32.50
2019-03-18T21:53:14.763Z,34.27
2019-03-18T21:55:44.585Z,37.93
2019-03-18T21:58:14.219Z,41.05
2019-03-18T22:00:43.947Z,37.13
2019-03-18T22:03:13.671Z,33.33
2019-03-18T22:05:43.307Z,29.35
2019-03-18T22:08:13.235Z,29.47
2019-03-18T22:10:42.964Z,36.05
2019-03-18T22:13:12.693Z,32.30
2019-03-18T22:15:42.327Z,27.00
2019-03-18T22:18:11.957Z,26.20
2019-03-18T22:20:42.699Z,25.52
2019-03-18T22:23:12.531Z,25.80
2019-03-18T22:25:42.105Z,32.73
2019-03-18T22:28:13.329Z,31.17
2019-03-18T22:30:43.061Z,33.23
2019-03-18T22:33:12.689Z,27.30
2019-03-18T22:35:43.024Z,24.67
2019-03-18T22:38:12.785Z,25.57
2019-03-18T22:40:42.595Z,25.30
2019-03-18T22:43:12.431Z,28.35
2019-03-18T22:45:42.155Z,29.15
2019-03-18T22:48:11.881Z,27.85
2019-03-18T22:50:41.631Z,22.85
2019-03-18T22:53:11.337Z,21.85
2019-03-18T22:55:41.087Z,23.30
2019-03-18T22:58:11.009Z,20.55
2019-03-18T23:00:47.597Z,24.00
2019-03-18T23:03:17.422Z,24.45
2019-03-18T23:05:47.262Z,25.15
2019-03-18T23:08:16.992Z,23.05
2019-03-18T23:10:46.725Z,22.80
2019-03-18T23:13:16.343Z,24.75
2019-03-18T23:15:46.072Z,23.22
2019-03-18T23:18:15.611Z,21.60
2019-03-18T23:20:45.240Z,19.52
2019-03-18T23:23:15.976Z,21.85
2019-03-18T23:25:45.613Z,22.45
2019-03-18T23:28:16.473Z,23.18
2019-03-18T23:30:46.095Z,24.55
2019-03-18T23:33:15.823Z,25.20
2019-03-18T23:35:45.767Z,26.73
2019-03-18T23:38:15.389Z,26.10
2019-03-18T23:40:45.020Z,22.62
2019-03-18T23:43:14.948Z,24.00
2019-03-18T23:45:44.681Z,26.60
2019-03-18T23:48:14.407Z,23.87
2019-03-18T23:50:44.248Z,24.02
2019-03-18T23:53:13.811Z,23.87
2019-03-18T23:58:15.065Z,23.98
