createdAt,value
2019-01-24T00:01:08.824Z,17.83
2019-01-24T00:03:40.313Z,18.60
2019-01-24T00:06:12.110Z,19.17
2019-01-24T00:08:43.606Z,20.27
2019-01-24T00:11:15.273Z,18.37
2019-01-24T00:13:47.170Z,20.17
2019-01-24T00:16:18.681Z,20.20
2019-01-24T00:18:50.222Z,20.67
2019-01-24T00:21:21.770Z,21.77
2019-01-24T00:23:53.652Z,19.77
2019-01-24T00:26:25.234Z,22.33
2019-01-24T00:28:56.823Z,24.33
2019-01-24T00:31:28.332Z,22.23
2019-01-24T00:33:59.854Z,19.43
2019-01-24T00:36:31.356Z,20.57
2019-01-24T00:39:02.948Z,22.23
2019-01-24T00:41:35.523Z,21.53
2019-01-24T00:44:07.180Z,20.03
2019-01-24T00:46:38.832Z,22.07
2019-01-24T00:49:10.355Z,22.03
2019-01-24T00:51:41.936Z,20.27
2019-01-24T00:54:13.492Z,20.97
2019-01-24T00:56:44.959Z,20.00
2019-01-24T00:59:16.708Z,21.33
2019-01-24T01:01:48.230Z,20.70
2019-01-24T01:04:19.739Z,21.73
2019-01-24T01:06:51.206Z,21.03
2019-01-24T01:09:22.664Z,24.33
2019-01-24T01:11:54.168Z,17.70
2019-01-24T01:14:25.976Z,22.67
2019-01-24T01:16:58.445Z,21.97
2019-01-24T01:19:30.013Z,24.43
2019-01-24T01:22:01.480Z,20.57
2019-01-24T01:24:33.418Z,22.50
2019-01-24T01:27:04.908Z,21.50
2019-01-24T01:29:36.584Z,23.13
2019-01-24T01:32:08.098Z,21.77
2019-01-24T01:34:39.624Z,22.43
2019-01-24T01:37:11.177Z,19.83
2019-01-24T01:39:42.783Z,26.03
2019-01-24T01:42:14.248Z,25.97
2019-01-24T01:44:46.048Z,18.90
2019-01-24T01:47:17.554Z,21.60
2019-01-24T01:49:49.065Z,19.67
2019-01-24T01:52:20.631Z,20.20
2019-01-24T01:54:52.084Z,20.60
2019-01-24T01:57:23.558Z,18.57
2019-01-24T01:59:55.290Z,17.97
2019-01-24T02:02:26.756Z,20.20
2019-01-24T02:04:58.312Z,18.43
2019-01-24T02:07:29.799Z,22.13
2019-01-24T02:10:01.342Z,17.87
2019-01-24T02:12:32.999Z,16.67
2019-01-24T02:15:05.652Z,20.03
2019-01-24T02:17:37.099Z,19.50
2019-01-24T02:20:13.071Z,17.07
2019-01-24T02:22:44.566Z,20.43
2019-01-24T02:25:16.160Z,18.40
2019-01-24T02:27:47.744Z,18.67
2019-01-24T02:30:25.627Z,20.37
2019-01-24T02:32:57.116Z,16.67
2019-01-24T02:35:28.604Z,16.23
2019-01-24T02:38:00.067Z,15.83
2019-01-24T02:40:31.610Z,13.87
2019-01-24T02:43:03.100Z,14.10
2019-01-24T02:45:34.619Z,15.47
2019-01-24T02:48:06.144Z,14.67
2019-01-24T02:50:37.619Z,16.70
2019-01-24T02:53:09.148Z,16.10
2019-01-24T02:55:40.606Z,13.63
2019-01-24T02:58:12.335Z,15.33
2019-01-24T03:00:43.837Z,12.60
2019-01-24T03:03:15.341Z,15.23
2019-01-24T03:05:46.874Z,15.57
2019-01-24T03:08:18.380Z,14.57
2019-01-24T03:10:49.910Z,14.60
2019-01-24T03:13:21.422Z,14.63
2019-01-24T03:15:52.906Z,14.87
2019-01-24T03:18:24.432Z,12.40
2019-01-24T03:20:55.915Z,12.87
2019-01-24T03:23:27.434Z,13.63
2019-01-24T03:25:59.261Z,14.57
2019-01-24T03:28:30.755Z,14.03
2019-01-24T03:31:02.367Z,12.63
2019-01-24T03:33:33.941Z,15.37
2019-01-24T03:36:05.422Z,12.73
2019-01-24T03:38:37.011Z,13.17
2019-01-24T03:41:08.494Z,13.00
2019-01-24T03:43:39.956Z,14.97
2019-01-24T03:46:12.146Z,12.50
2019-01-24T03:48:43.661Z,11.50
2019-01-24T03:51:15.109Z,14.97
2019-01-24T03:53:46.630Z,11.03
2019-01-24T03:56:18.170Z,12.40
2019-01-24T03:58:49.663Z,15.00
2019-01-24T04:01:21.443Z,13.50
2019-01-24T04:03:52.980Z,14.90
2019-01-24T04:06:24.493Z,14.80
2019-01-24T04:08:55.926Z,12.40
2019-01-24T04:11:27.451Z,11.60
2019-01-24T04:13:59.175Z,15.20
2019-01-24T04:16:30.970Z,14.10
2019-01-24T04:19:02.472Z,13.57
2019-01-24T04:21:34.026Z,12.33
2019-01-24T04:24:05.459Z,10.63
2019-01-24T04:26:37.036Z,13.17
2019-01-24T04:29:08.484Z,15.23
2019-01-24T04:31:39.986Z,11.30
2019-01-24T04:34:11.489Z,11.43
2019-01-24T04:36:42.994Z,10.43
2019-01-24T04:39:14.529Z,10.40
2019-01-24T04:41:46.037Z,10.10
2019-01-24T04:44:17.581Z,11.80
2019-01-24T04:46:49.246Z,10.20
2019-01-24T04:49:20.739Z,10.10
2019-01-24T04:51:52.190Z,9.70
2019-01-24T04:54:23.662Z,9.07
2019-01-24T04:56:55.094Z,8.67
2019-01-24T04:59:26.657Z,10.77
2019-01-24T05:01:58.392Z,12.30
2019-01-24T05:04:29.911Z,11.63
2019-01-24T05:07:01.386Z,7.10
2019-01-24T05:09:32.925Z,7.37
2019-01-24T05:12:04.461Z,11.47
2019-01-24T05:14:36.059Z,10.70
2019-01-24T05:17:07.816Z,13.33
2019-01-24T05:19:39.340Z,11.10
2019-01-24T05:22:10.902Z,11.53
2019-01-24T05:24:42.495Z,11.03
2019-01-24T05:27:14.050Z,10.27
2019-01-24T05:29:45.631Z,13.97
2019-01-24T05:32:17.655Z,10.80
2019-01-24T05:34:49.138Z,10.17
2019-01-24T05:37:20.583Z,9.97
2019-01-24T05:39:52.066Z,10.03
2019-01-24T05:42:23.616Z,11.40
2019-01-24T05:44:55.080Z,12.17
2019-01-24T05:47:26.918Z,9.93
2019-01-24T05:49:58.370Z,10.13
2019-01-24T05:52:29.856Z,12.00
2019-01-24T05:55:01.307Z,10.97
2019-01-24T05:57:32.825Z,10.50
2019-01-24T06:00:05.108Z,10.70
2019-01-24T06:02:36.856Z,12.40
2019-01-24T06:05:09.353Z,13.57
2019-01-24T06:07:40.958Z,10.63
2019-01-24T06:10:15.288Z,10.60
2019-01-24T06:12:46.852Z,15.13
2019-01-24T06:15:18.369Z,12.20
2019-01-24T06:17:51.163Z,11.63
2019-01-24T06:20:22.740Z,13.33
2019-01-24T06:22:54.267Z,10.70
2019-01-24T06:25:25.780Z,13.50
2019-01-24T06:27:57.597Z,12.70
2019-01-24T06:30:29.112Z,13.47
2019-01-24T06:33:00.778Z,14.73
2019-01-24T06:35:32.394Z,15.30
2019-01-24T06:38:03.895Z,16.07
2019-01-24T06:40:35.399Z,15.13
2019-01-24T06:43:06.941Z,17.80
2019-01-24T06:45:38.447Z,17.30
2019-01-24T06:48:10.225Z,16.13
2019-01-24T06:50:42.156Z,18.80
2019-01-24T06:53:13.652Z,14.93
2019-01-24T06:55:45.154Z,12.03
2019-01-24T06:58:16.649Z,14.97
2019-01-24T07:00:48.212Z,15.40
2019-01-24T07:03:20.345Z,14.77
2019-01-24T07:05:55.329Z,17.97
2019-01-24T07:08:25.138Z,15.43
2019-01-24T07:10:56.680Z,14.50
2019-01-24T07:13:28.181Z,16.77
2019-01-24T07:15:59.944Z,17.03
2019-01-24T07:18:31.432Z,18.77
2019-01-24T07:21:02.974Z,18.63
2019-01-24T07:23:34.477Z,20.43
2019-01-24T07:26:06.010Z,14.80
2019-01-24T07:28:37.767Z,14.27
2019-01-24T07:31:09.259Z,19.30
2019-01-24T07:33:40.840Z,17.10
2019-01-24T07:36:12.355Z,19.10
2019-01-24T07:38:43.809Z,21.77
2019-01-24T07:41:15.370Z,14.20
2019-01-24T07:43:46.830Z,17.33
2019-01-24T07:46:18.350Z,17.10
2019-01-24T07:48:50.201Z,16.97
2019-01-24T07:51:21.742Z,15.30
2019-01-24T07:53:53.311Z,17.43
2019-01-24T07:56:24.887Z,17.63
2019-01-24T07:58:56.330Z,16.13
2019-01-24T08:01:27.838Z,15.67
2019-01-24T08:03:59.629Z,18.57
2019-01-24T08:06:31.125Z,13.70
2019-01-24T08:09:02.627Z,19.13
2019-01-24T08:11:34.078Z,15.13
2019-01-24T08:14:05.728Z,14.57
2019-01-24T08:16:37.271Z,16.60
2019-01-24T08:19:09.066Z,13.97
2019-01-24T08:21:40.522Z,13.67
2019-01-24T08:24:12.370Z,20.83
2019-01-24T08:26:43.845Z,16.97
2019-01-24T08:29:15.714Z,18.27
2019-01-24T08:31:47.176Z,20.20
2019-01-24T08:34:19.046Z,16.73
2019-01-24T08:36:50.515Z,19.50
2019-01-24T08:39:22.088Z,15.60
2019-01-24T08:41:53.598Z,17.03
2019-01-24T08:44:25.134Z,15.73
2019-01-24T08:46:56.990Z,16.23
2019-01-24T08:49:28.845Z,19.63
2019-01-24T08:52:00.352Z,11.83
2019-01-24T08:54:31.954Z,17.20
2019-01-24T08:57:03.505Z,21.43
2019-01-24T08:59:35.131Z,16.60
2019-01-24T09:02:06.604Z,16.00
2019-01-24T09:04:38.405Z,16.77
2019-01-24T09:07:09.936Z,13.63
2019-01-24T09:09:41.410Z,15.30
2019-01-24T09:12:12.892Z,14.80
2019-01-24T09:14:44.385Z,22.27
2019-01-24T09:17:15.865Z,17.93
2019-01-24T09:19:47.744Z,15.83
2019-01-24T09:22:19.218Z,19.00
2019-01-24T09:24:50.670Z,14.37
2019-01-24T09:27:22.246Z,16.57
2019-01-24T09:29:53.990Z,15.00
2019-01-24T09:32:25.515Z,15.70
2019-01-24T09:34:57.202Z,20.50
2019-01-24T09:37:28.735Z,24.87
2019-01-24T09:40:00.325Z,25.27
2019-01-24T09:42:31.797Z,15.67
2019-01-24T09:45:03.267Z,20.73
2019-01-24T09:47:34.823Z,21.93
2019-01-24T09:50:09.328Z,16.83
2019-01-24T09:52:40.821Z,14.23
2019-01-24T09:55:12.295Z,14.60
2019-01-24T09:57:43.856Z,16.53
2019-01-24T10:00:22.189Z,12.47
2019-01-24T10:02:53.694Z,18.27
2019-01-24T10:05:25.459Z,18.50
2019-01-24T10:07:57.004Z,15.00
2019-01-24T10:10:28.614Z,14.40
2019-01-24T10:13:00.358Z,13.07
2019-01-24T10:15:31.846Z,16.20
2019-01-24T10:18:03.430Z,14.70
2019-01-24T10:20:35.134Z,13.80
2019-01-24T10:23:06.749Z,12.07
2019-01-24T10:25:44.285Z,14.03
2019-01-24T10:28:15.844Z,11.43
2019-01-24T10:30:47.617Z,11.30
2019-01-24T10:33:19.117Z,9.67
2019-01-24T10:35:50.850Z,13.87
2019-01-24T10:38:22.402Z,11.97
2019-01-24T10:40:53.964Z,11.67
2019-01-24T10:43:25.528Z,10.30
2019-01-24T10:45:56.994Z,11.07
2019-01-24T10:48:29.712Z,13.17
2019-01-24T10:51:01.642Z,14.57
2019-01-24T10:53:33.158Z,14.00
2019-01-24T10:56:04.646Z,21.50
2019-01-24T10:58:36.175Z,33.87
2019-01-24T11:01:07.803Z,18.37
2019-01-24T11:03:39.265Z,15.57
2019-01-24T11:06:11.047Z,13.53
2019-01-24T11:08:42.542Z,15.57
2019-01-24T11:11:14.105Z,13.80
2019-01-24T11:13:45.552Z,11.83
2019-01-24T11:16:17.164Z,15.53
2019-01-24T11:18:48.768Z,20.60
2019-01-24T11:21:20.626Z,15.43
2019-01-24T11:23:52.123Z,16.20
2019-01-24T14:24:05.176Z,14.37
2019-01-24T14:26:36.958Z,14.40
2019-01-24T14:29:08.431Z,13.93
2019-01-24T14:31:39.932Z,15.90
2019-01-24T14:34:11.410Z,14.93
2019-01-24T14:36:43.068Z,11.70
2019-01-24T14:39:14.543Z,17.07
2019-01-24T14:41:46.079Z,17.23
2019-01-24T14:44:17.555Z,16.20
2019-01-24T14:46:49.146Z,11.57
2019-01-24T14:49:20.626Z,11.97
2019-01-24T14:51:52.143Z,17.20
2019-01-24T14:54:23.759Z,13.13
2019-01-24T14:56:55.325Z,14.10
2019-01-24T14:59:26.751Z,14.37
2019-01-24T15:01:58.369Z,14.43
2019-01-24T15:04:29.914Z,15.33
2019-01-24T15:07:01.746Z,12.03
2019-01-24T15:09:33.360Z,12.30
2019-01-24T15:12:04.914Z,10.63
2019-01-24T15:14:36.428Z,15.87
2019-01-24T15:17:07.912Z,16.00
2019-01-24T15:19:39.911Z,13.30
2019-01-24T15:22:11.413Z,14.43
2019-01-24T15:24:43.028Z,15.63
2019-01-24T15:27:14.593Z,12.67
2019-01-24T15:29:46.102Z,15.53
2019-01-24T15:32:17.581Z,13.07
2019-01-24T15:34:49.322Z,12.37
2019-01-24T15:37:21.137Z,15.27
2019-01-24T15:39:52.629Z,12.17
2019-01-24T15:42:25.397Z,13.00
2019-01-24T15:44:57.914Z,13.23
2019-01-24T15:47:29.414Z,14.07
2019-01-24T15:50:01.551Z,13.63
2019-01-24T15:52:34.154Z,15.47
2019-01-24T15:55:06.316Z,16.37
2019-01-24T15:57:37.882Z,15.37
2019-01-24T16:00:15.506Z,16.70
2019-01-24T16:02:47.116Z,14.70
2019-01-24T16:05:19.683Z,16.53
2019-01-24T16:07:51.153Z,15.33
2019-01-24T16:10:23.475Z,17.33
2019-01-24T16:12:56.125Z,19.27
2019-01-24T16:15:36.161Z,22.27
2019-01-24T16:18:10.983Z,18.03
2019-01-24T16:20:42.458Z,16.87
2019-01-24T16:23:14.051Z,17.80
2019-01-24T16:25:46.234Z,17.67
2019-01-24T16:28:24.465Z,17.37
2019-01-24T16:30:51.174Z,15.73
2019-01-24T16:33:23.320Z,16.83
2019-01-24T16:35:54.865Z,18.70
2019-01-24T16:38:26.624Z,17.87
2019-01-24T16:40:59.313Z,20.13
2019-01-24T16:43:31.079Z,18.37
2019-01-24T16:46:02.589Z,20.97
2019-01-24T16:48:34.184Z,17.47
2019-01-24T16:51:06.093Z,20.77
2019-01-24T16:53:37.614Z,18.73
2019-01-24T16:56:09.146Z,17.60
2019-01-24T16:58:40.788Z,21.80
2019-01-24T17:01:22.836Z,25.20
2019-01-24T17:03:54.365Z,17.97
2019-01-24T17:06:26.447Z,18.10
2019-01-24T17:08:57.986Z,19.67
2019-01-24T17:11:30.583Z,21.47
2019-01-24T17:14:02.211Z,26.60
2019-01-24T17:16:33.991Z,28.23
2019-01-24T17:19:05.669Z,83.03
2019-01-24T17:21:37.513Z,54.53
2019-01-24T17:24:09.018Z,47.27
2019-01-24T17:26:40.895Z,64.30
2019-01-24T17:29:12.526Z,29.17
2019-01-24T17:31:44.046Z,73.57
2019-01-24T17:34:15.710Z,47.13
2019-01-24T17:36:47.639Z,39.10
2019-01-24T17:39:19.108Z,46.03
2019-01-24T17:41:50.698Z,37.17
2019-01-24T17:44:22.371Z,50.13
2019-01-24T17:46:54.119Z,25.40
2019-01-24T17:49:25.703Z,27.87
2019-01-24T17:51:57.725Z,32.57
2019-01-24T17:54:29.247Z,38.80
2019-01-24T17:57:00.868Z,31.13
2019-01-24T17:59:32.372Z,27.40
2019-01-24T18:02:03.909Z,23.50
2019-01-24T18:04:35.449Z,28.27
2019-01-24T18:07:07.340Z,40.20
2019-01-24T18:09:39.930Z,69.07
2019-01-24T18:12:11.813Z,31.77
2019-01-24T18:14:43.286Z,30.47
2019-01-24T18:17:15.994Z,40.13
2019-01-24T18:19:47.531Z,48.17
2019-01-24T18:22:19.075Z,37.63
2019-01-24T18:24:50.553Z,42.63
2019-01-24T18:27:22.074Z,30.27
2019-01-24T18:29:53.745Z,20.23
2019-01-24T18:32:25.359Z,21.57
2019-01-24T18:34:56.876Z,23.93
2019-01-24T18:37:28.647Z,17.03
2019-01-24T18:40:00.190Z,28.67
2019-01-24T18:42:31.745Z,17.43
2019-01-24T18:45:03.427Z,24.13
2019-01-24T18:47:35.111Z,21.20
2019-01-24T18:50:10.799Z,20.13
2019-01-24T18:52:42.877Z,16.50
2019-01-24T18:55:14.728Z,18.27
2019-01-24T18:57:48.439Z,18.47
2019-01-24T19:00:30.076Z,26.07
2019-01-24T19:03:01.700Z,23.07
2019-01-24T19:05:33.417Z,25.07
2019-01-24T19:08:05.214Z,19.03
2019-01-24T19:10:37.129Z,20.70
2019-01-24T19:13:10.031Z,20.40
2019-01-24T19:15:48.050Z,20.90
2019-01-24T19:18:21.080Z,25.37
2019-01-24T19:20:52.931Z,25.33
2019-01-24T19:23:25.549Z,47.43
2019-01-24T19:25:57.733Z,31.17
2019-01-24T19:28:29.692Z,43.77
2019-01-24T19:31:01.560Z,44.80
2019-01-24T19:33:33.528Z,33.17
2019-01-24T19:36:05.301Z,48.53
2019-01-24T19:38:37.397Z,37.27
2019-01-24T19:41:09.372Z,48.43
2019-01-24T19:43:41.022Z,21.33
2019-01-24T19:46:13.256Z,36.40
2019-01-24T19:48:45.137Z,33.07
2019-01-24T19:51:16.648Z,47.37
2019-01-24T19:53:48.913Z,41.50
2019-01-24T19:56:20.528Z,43.33
2019-01-24T19:58:52.020Z,56.87
2019-01-24T20:01:23.731Z,45.30
2019-01-24T20:03:55.371Z,31.20
2019-01-24T20:06:26.850Z,27.37
2019-01-24T20:09:00.428Z,49.87
2019-01-24T20:11:31.929Z,53.63
2019-01-24T20:14:03.499Z,36.73
2019-01-24T20:16:35.050Z,47.57
2019-01-24T20:19:06.592Z,44.10
2019-01-24T20:21:38.141Z,37.77
2019-01-24T20:24:10.058Z,43.17
2019-01-24T20:26:41.705Z,32.93
2019-01-24T20:29:13.166Z,33.67
2019-01-24T20:31:44.681Z,34.93
2019-01-24T20:34:16.299Z,26.77
2019-01-24T20:36:48.143Z,27.03
2019-01-24T20:39:20.021Z,36.30
2019-01-24T20:41:51.614Z,25.03
2019-01-24T20:44:24.425Z,27.87
2019-01-24T20:46:55.980Z,30.07
2019-01-24T20:49:28.725Z,20.07
2019-01-24T20:52:00.241Z,22.30
2019-01-24T20:54:32.032Z,21.83
2019-01-24T20:57:03.620Z,35.77
2019-01-24T20:59:35.348Z,26.23
2019-01-24T21:02:07.761Z,64.67
2019-01-24T21:04:39.579Z,77.20
2019-01-24T21:07:12.269Z,52.43
2019-01-24T21:09:45.010Z,37.03
2019-01-24T21:12:17.242Z,52.03
2019-01-24T21:14:49.656Z,39.23
2019-01-24T21:17:21.330Z,52.60
2019-01-24T21:19:53.041Z,28.00
2019-01-24T21:22:25.079Z,40.30
2019-01-24T21:24:56.694Z,38.57
2019-01-24T21:27:28.941Z,42.80
2019-01-24T21:30:02.166Z,33.77
2019-01-24T21:32:33.969Z,52.17
2019-01-24T21:35:06.037Z,49.40
2019-01-24T21:37:37.550Z,45.63
2019-01-24T21:40:11.698Z,44.37
2019-01-24T21:42:43.322Z,35.73
2019-01-24T21:45:21.308Z,40.23
2019-01-24T21:47:53.102Z,48.97
2019-01-24T21:50:26.049Z,34.77
2019-01-24T21:52:57.711Z,38.67
2019-01-24T21:55:29.665Z,42.80
2019-01-24T21:58:02.343Z,44.93
2019-01-24T22:00:35.010Z,36.57
2019-01-24T22:03:06.908Z,41.50
2019-01-24T22:05:38.464Z,33.37
2019-01-24T22:08:10.103Z,37.40
2019-01-24T22:10:41.980Z,34.50
2019-01-24T22:13:13.511Z,39.27
2019-01-24T22:15:44.991Z,32.00
2019-01-24T22:18:16.580Z,48.10
2019-01-24T22:20:48.219Z,53.70
2019-01-24T22:23:19.826Z,38.43
2019-01-24T22:25:51.617Z,33.80
2019-01-24T22:28:23.091Z,36.70
2019-01-24T22:30:57.115Z,40.73
2019-01-24T22:33:28.700Z,29.43
2019-01-24T22:36:00.153Z,29.07
2019-01-24T22:38:31.682Z,36.93
2019-01-24T22:41:03.409Z,27.93
2019-01-24T22:43:34.958Z,26.77
2019-01-24T22:46:06.424Z,27.47
2019-01-24T22:48:37.904Z,26.83
2019-01-24T22:51:09.384Z,24.60
2019-01-24T22:53:40.908Z,21.23
2019-01-24T22:56:12.403Z,23.57
2019-01-24T22:58:43.889Z,22.47
2019-01-24T23:01:41.750Z,18.83
2019-01-24T23:04:20.259Z,24.90
2019-01-24T23:06:51.785Z,21.43
2019-01-24T23:09:24.105Z,19.73
2019-01-24T23:11:55.824Z,21.30
2019-01-24T23:14:27.259Z,23.30
2019-01-24T23:16:58.787Z,19.97
2019-01-24T23:19:30.311Z,21.27
2019-01-24T23:22:02.892Z,21.80
2019-01-24T23:24:34.461Z,19.73
2019-01-24T23:27:06.364Z,21.93
2019-01-24T23:29:37.878Z,20.40
2019-01-24T23:32:09.446Z,23.23
2019-01-24T23:34:40.873Z,20.97
2019-01-24T23:37:12.401Z,21.87
2019-01-24T23:39:43.879Z,13.20
2019-01-24T23:42:15.679Z,21.57
2019-01-24T23:44:47.383Z,13.93
2019-01-24T23:47:18.896Z,20.03
2019-01-24T23:49:50.357Z,18.30
2019-01-24T23:52:21.911Z,16.77
2019-01-24T23:54:53.358Z,21.43
2019-01-24T23:57:25.203Z,30.37
2019-01-24T23:59:56.700Z,23.00
