createdAt,value
2018-07-13T00:01:58.595Z,99.90
2018-07-13T00:04:26.738Z,99.90
2018-07-13T00:06:54.900Z,99.90
2018-07-13T00:09:23.036Z,99.90
2018-07-13T00:11:51.153Z,99.90
2018-07-13T00:14:22.429Z,99.90
2018-07-13T00:16:51.722Z,99.90
2018-07-13T00:19:20.321Z,99.90
2018-07-13T00:21:48.445Z,99.90
2018-07-13T00:24:16.575Z,99.90
2018-07-13T00:29:12.735Z,99.90
2018-07-13T00:31:41.811Z,99.90
2018-07-13T00:34:09.975Z,99.90
2018-07-13T00:36:38.089Z,99.90
2018-07-13T00:39:07.730Z,99.90
2018-07-13T00:41:35.854Z,99.90
2018-07-13T00:44:04.566Z,99.90
2018-07-13T00:46:32.734Z,99.90
2018-07-13T00:49:00.858Z,99.90
2018-07-13T00:51:28.980Z,99.90
2018-07-13T00:53:57.109Z,99.90
2018-07-13T00:56:25.254Z,99.90
2018-07-13T00:58:53.387Z,99.90
2018-07-13T01:01:21.460Z,99.90
2018-07-13T01:03:49.566Z,99.90
2018-07-13T01:06:17.656Z,99.90
2018-07-13T01:08:45.775Z,99.90
2018-07-13T01:11:13.873Z,99.90
2018-07-13T01:13:41.979Z,99.90
2018-07-13T01:16:10.125Z,99.90
2018-07-13T01:18:38.231Z,99.90
2018-07-13T01:21:06.435Z,99.90
2018-07-13T01:23:34.526Z,99.90
2018-07-13T01:26:02.615Z,99.90
2018-07-13T01:28:30.725Z,99.90
2018-07-13T01:30:58.839Z,99.90
2018-07-13T01:33:26.945Z,99.90
2018-07-13T01:35:55.066Z,99.90
2018-07-13T01:38:23.166Z,99.90
2018-07-13T01:40:51.265Z,99.90
2018-07-13T01:43:19.382Z,99.90
2018-07-13T01:45:47.489Z,99.90
2018-07-13T01:48:15.621Z,99.90
2018-07-13T01:50:43.727Z,99.90
2018-07-13T01:53:11.814Z,99.90
2018-07-13T01:55:39.960Z,99.90
2018-07-13T01:58:08.046Z,99.90
2018-07-13T02:00:36.202Z,99.90
2018-07-13T02:03:04.281Z,99.90
2018-07-13T02:05:32.397Z,99.90
2018-07-13T02:08:00.508Z,99.90
2018-07-13T02:10:28.645Z,99.90
2018-07-13T02:12:56.770Z,99.90
2018-07-13T02:15:24.916Z,99.90
2018-07-13T02:17:53.036Z,99.90
2018-07-13T02:20:21.142Z,99.90
2018-07-13T02:22:49.249Z,99.90
2018-07-13T02:25:17.341Z,99.90
2018-07-13T02:27:45.472Z,99.90
2018-07-13T02:30:13.567Z,99.90
2018-07-13T02:32:41.672Z,99.90
2018-07-13T02:35:09.789Z,99.90
2018-07-13T02:37:37.905Z,99.90
2018-07-13T02:40:06.142Z,99.90
2018-07-13T02:42:34.232Z,99.90
2018-07-13T02:45:02.326Z,99.90
2018-07-13T02:47:30.421Z,99.90
2018-07-13T02:49:58.525Z,99.90
2018-07-13T02:52:26.639Z,99.90
2018-07-13T02:54:54.741Z,99.90
2018-07-13T02:57:22.866Z,99.90
2018-07-13T02:59:51.008Z,99.90
2018-07-13T03:02:19.118Z,99.90
2018-07-13T03:04:47.252Z,99.90
2018-07-13T03:07:15.369Z,99.90
2018-07-13T03:09:43.479Z,99.90
2018-07-13T03:12:11.594Z,99.90
2018-07-13T03:14:40.117Z,99.90
2018-07-13T03:17:08.237Z,99.90
2018-07-13T03:19:36.338Z,99.90
2018-07-13T03:22:04.513Z,99.90
2018-07-13T03:24:32.621Z,99.90
2018-07-13T03:27:00.737Z,99.90
2018-07-13T03:29:28.860Z,99.90
2018-07-13T03:31:56.973Z,99.90
2018-07-13T03:34:25.126Z,99.90
2018-07-13T03:36:53.611Z,99.90
2018-07-13T03:39:21.734Z,99.90
2018-07-13T03:41:49.851Z,99.90
2018-07-13T03:44:17.977Z,99.90
2018-07-13T03:46:46.094Z,99.90
2018-07-13T03:49:14.219Z,99.90
2018-07-13T03:51:42.343Z,99.90
2018-07-13T03:54:10.536Z,99.90
2018-07-13T03:56:38.605Z,99.90
2018-07-13T03:59:06.749Z,99.90
2018-07-13T04:01:34.856Z,99.90
2018-07-13T04:04:03.382Z,99.90
2018-07-13T04:06:31.581Z,99.90
2018-07-13T04:08:59.652Z,99.90
2018-07-13T04:11:27.777Z,99.90
2018-07-13T04:13:55.914Z,99.90
2018-07-13T04:16:24.054Z,99.90
2018-07-13T04:18:52.189Z,99.90
2018-07-13T04:21:20.301Z,99.90
2018-07-13T04:23:48.413Z,99.90
2018-07-13T04:26:16.546Z,99.90
2018-07-13T04:28:44.733Z,99.90
2018-07-13T04:31:12.803Z,99.90
2018-07-13T04:33:40.906Z,99.90
2018-07-13T04:36:09.040Z,99.90
2018-07-13T04:38:37.167Z,99.90
2018-07-13T04:41:05.418Z,99.90
2018-07-13T04:43:33.522Z,99.90
2018-07-13T04:46:01.746Z,99.90
2018-07-13T04:48:29.881Z,99.90
2018-07-13T04:50:58.003Z,99.90
2018-07-13T04:53:26.154Z,99.90
2018-07-13T04:55:54.294Z,99.90
2018-07-13T04:58:22.405Z,99.90
2018-07-13T05:00:50.515Z,99.90
2018-07-13T05:03:18.629Z,99.90
2018-07-13T05:05:46.750Z,99.90
2018-07-13T05:08:14.868Z,99.90
2018-07-13T05:10:43.011Z,99.90
2018-07-13T05:13:11.116Z,99.90
2018-07-13T05:15:39.233Z,99.90
2018-07-13T05:18:07.458Z,99.90
2018-07-13T05:20:35.579Z,99.90
2018-07-13T05:23:03.681Z,99.90
2018-07-13T05:27:59.690Z,99.90
2018-07-13T05:30:27.825Z,99.90
2018-07-13T05:32:55.941Z,99.90
2018-07-13T05:35:24.062Z,99.90
2018-07-13T05:37:52.179Z,99.90
2018-07-13T05:40:20.374Z,99.90
2018-07-13T05:42:48.535Z,99.90
2018-07-13T05:45:16.674Z,99.90
2018-07-13T05:47:44.866Z,99.90
2018-07-13T05:50:12.993Z,99.90
2018-07-13T05:52:41.141Z,99.90
2018-07-13T05:55:09.257Z,99.90
2018-07-13T05:57:37.366Z,99.90
2018-07-13T06:00:05.485Z,99.90
2018-07-13T06:02:33.593Z,99.90
2018-07-13T06:05:01.740Z,99.90
2018-07-13T06:07:29.866Z,99.90
2018-07-13T06:09:57.984Z,99.90
2018-07-13T06:12:26.113Z,99.90
2018-07-13T06:14:54.262Z,99.90
2018-07-13T06:17:22.343Z,99.90
2018-07-13T06:19:50.461Z,99.90
2018-07-13T06:22:18.582Z,99.90
2018-07-13T06:24:46.703Z,99.90
2018-07-13T06:27:14.832Z,99.90
2018-07-13T06:29:42.937Z,99.90
2018-07-13T06:32:11.062Z,99.90
2018-07-13T06:34:39.178Z,99.90
2018-07-13T06:37:07.325Z,99.90
2018-07-13T06:39:35.461Z,99.90
2018-07-13T06:42:03.633Z,99.90
2018-07-13T06:44:31.798Z,99.90
2018-07-13T06:46:59.922Z,99.90
2018-07-13T06:49:28.053Z,99.90
2018-07-13T06:51:56.161Z,99.90
2018-07-13T06:54:24.285Z,99.90
2018-07-13T06:56:57.133Z,99.90
2018-07-13T06:59:25.265Z,99.90
2018-07-13T07:01:53.441Z,99.90
2018-07-13T07:04:23.675Z,99.90
2018-07-13T07:06:52.165Z,99.90
2018-07-13T07:09:20.401Z,99.90
2018-07-13T07:12:16.369Z,99.90
2018-07-13T07:14:44.490Z,99.90
2018-07-13T07:17:12.594Z,99.90
2018-07-13T07:19:40.734Z,99.90
2018-07-13T07:22:08.854Z,99.90
2018-07-13T07:24:36.977Z,99.90
2018-07-13T07:27:05.165Z,99.90
2018-07-13T07:29:33.310Z,99.90
2018-07-13T07:32:01.441Z,99.90
2018-07-13T07:34:29.553Z,99.90
2018-07-13T07:36:57.684Z,99.90
2018-07-13T07:39:25.814Z,99.90
2018-07-13T07:41:53.914Z,99.90
2018-07-13T07:44:22.038Z,99.90
2018-07-13T07:46:50.157Z,99.90
2018-07-13T07:49:18.283Z,99.90
2018-07-13T07:51:46.401Z,99.90
2018-07-13T07:54:14.529Z,99.90
2018-07-13T07:56:42.650Z,99.90
2018-07-13T07:59:10.793Z,99.90
2018-07-13T08:01:39.003Z,99.90
2018-07-13T08:04:07.062Z,99.90
2018-07-13T08:06:35.368Z,99.90
2018-07-13T08:09:03.429Z,99.90
2018-07-13T08:11:31.552Z,99.90
2018-07-13T08:13:59.711Z,99.90
2018-07-13T08:18:55.714Z,99.90
2018-07-13T08:21:23.862Z,99.90
2018-07-13T08:23:52.538Z,99.90
2018-07-13T08:26:20.678Z,99.90
2018-07-13T08:28:49.394Z,99.90
2018-07-13T08:31:17.530Z,99.90
2018-07-13T08:33:45.663Z,99.90
2018-07-13T08:36:13.780Z,99.90
2018-07-13T08:38:41.912Z,99.90
2018-07-13T08:41:10.044Z,99.90
2018-07-13T08:43:38.174Z,99.90
2018-07-13T08:48:34.172Z,99.90
2018-07-13T08:51:02.306Z,99.90
2018-07-13T08:53:30.454Z,99.90
2018-07-13T08:55:58.581Z,99.90
2018-07-13T08:58:26.710Z,99.90
2018-07-13T09:00:54.845Z,99.90
2018-07-13T09:03:22.957Z,99.90
2018-07-13T09:05:51.095Z,99.90
2018-07-13T09:08:19.186Z,99.90
2018-07-13T09:13:15.194Z,99.90
2018-07-13T09:15:43.325Z,99.90
2018-07-13T09:18:11.446Z,99.90
2018-07-13T09:20:39.561Z,99.90
2018-07-13T09:23:07.676Z,99.90
2018-07-13T09:25:35.825Z,99.90
2018-07-13T09:28:03.943Z,99.90
2018-07-13T09:30:32.086Z,99.90
2018-07-13T09:33:00.186Z,99.90
2018-07-13T09:35:28.311Z,99.90
2018-07-13T09:37:56.487Z,99.90
2018-07-13T09:40:24.621Z,99.90
2018-07-13T09:45:20.654Z,99.90
2018-07-13T09:47:48.794Z,99.90
2018-07-13T09:50:16.922Z,99.90
2018-07-13T09:52:45.051Z,99.70
2018-07-13T09:55:13.190Z,99.90
2018-07-13T09:57:41.317Z,99.90
2018-07-13T10:00:10.870Z,97.90
2018-07-13T10:02:38.986Z,96.80
2018-07-13T10:05:07.105Z,98.90
2018-07-13T10:07:35.227Z,99.90
2018-07-13T10:10:03.353Z,97.60
2018-07-13T10:12:31.471Z,97.10
2018-07-13T10:14:59.616Z,99.30
2018-07-13T10:17:27.736Z,98.30
2018-07-13T10:22:27.281Z,98.80
2018-07-13T10:24:57.354Z,94.20
2018-07-13T10:27:29.252Z,95.30
2018-07-13T10:29:57.529Z,96.50
2018-07-13T10:32:25.689Z,96.50
2018-07-13T10:34:54.246Z,99.90
2018-07-13T10:37:22.470Z,98.90
2018-07-13T10:39:50.582Z,97.90
2018-07-13T10:42:18.725Z,93.80
2018-07-13T10:44:46.855Z,93.80
2018-07-13T10:47:15.001Z,93.70
2018-07-13T10:49:43.136Z,94.50
2018-07-13T10:52:11.258Z,92.70
2018-07-13T10:54:39.378Z,95.30
2018-07-13T10:57:07.546Z,97.40
2018-07-13T10:59:35.638Z,98.20
2018-07-13T11:02:03.782Z,95.70
2018-07-13T11:04:31.905Z,95.10
2018-07-13T11:07:00.030Z,95.20
2018-07-13T11:09:28.149Z,96.20
2018-07-13T11:11:56.292Z,94.00
2018-07-13T11:14:24.404Z,92.70
2018-07-13T11:16:52.529Z,92.70
2018-07-13T11:19:20.637Z,92.30
2018-07-13T11:21:48.770Z,93.90
2018-07-13T11:24:16.923Z,92.80
2018-07-13T11:26:45.023Z,91.90
2018-07-13T11:29:13.127Z,93.10
2018-07-13T11:31:41.293Z,93.70
2018-07-13T11:34:09.433Z,92.70
2018-07-13T11:36:37.560Z,96.50
2018-07-13T11:39:07.231Z,94.20
2018-07-13T11:41:35.393Z,94.30
2018-07-13T11:44:03.557Z,94.00
2018-07-13T11:46:31.714Z,94.10
2018-07-13T11:48:59.841Z,93.10
2018-07-13T11:51:27.964Z,93.50
2018-07-13T11:53:56.086Z,93.70
2018-07-13T11:56:24.246Z,92.80
2018-07-13T11:58:52.379Z,92.20
2018-07-13T12:01:20.493Z,91.70
2018-07-13T12:03:48.636Z,90.70
2018-07-13T12:06:17.046Z,91.20
2018-07-13T12:08:47.470Z,89.50
2018-07-13T12:11:15.624Z,91.10
2018-07-13T12:13:43.737Z,91.20
2018-07-13T12:16:11.896Z,88.90
2018-07-13T12:18:40.051Z,89.80
2018-07-13T12:21:08.141Z,90.10
2018-07-13T12:23:36.349Z,90.20
2018-07-13T12:26:04.497Z,90.00
2018-07-13T12:28:32.624Z,83.80
2018-07-13T12:31:00.731Z,83.70
2018-07-13T12:33:28.884Z,84.70
2018-07-13T12:35:57.032Z,82.70
2018-07-13T12:38:25.157Z,83.30
2018-07-13T12:40:53.287Z,84.20
2018-07-13T12:43:21.406Z,84.70
2018-07-13T12:45:49.531Z,83.80
2018-07-13T12:48:17.658Z,82.70
2018-07-13T12:50:45.769Z,80.60
2018-07-13T12:53:13.890Z,84.90
2018-07-13T12:55:42.024Z,82.20
2018-07-13T12:58:10.183Z,83.40
2018-07-13T13:00:38.348Z,83.20
2018-07-13T13:03:06.488Z,85.70
2018-07-13T13:05:34.665Z,86.70
2018-07-13T13:08:02.722Z,88.30
2018-07-13T13:10:30.836Z,86.60
2018-07-13T13:12:58.960Z,81.60
2018-07-13T13:15:27.122Z,81.00
2018-07-13T13:17:55.251Z,80.20
2018-07-13T13:20:23.437Z,79.40
2018-07-13T13:22:51.643Z,79.40
2018-07-13T13:25:19.768Z,77.90
2018-07-13T13:30:15.786Z,78.50
2018-07-13T13:32:43.890Z,74.10
2018-07-13T13:35:12.022Z,76.80
2018-07-13T13:37:40.162Z,76.80
2018-07-13T13:40:08.282Z,75.80
2018-07-13T13:42:36.420Z,73.60
2018-07-13T13:45:04.564Z,74.20
2018-07-13T13:47:32.688Z,74.30
2018-07-13T13:50:00.841Z,74.40
2018-07-13T13:52:28.931Z,73.30
2018-07-13T13:54:57.058Z,72.50
2018-07-13T13:57:25.190Z,73.40
2018-07-13T13:59:53.365Z,72.40
2018-07-13T14:02:21.423Z,70.80
2018-07-13T14:04:49.578Z,66.80
2018-07-13T14:07:17.684Z,71.60
2018-07-13T14:12:13.836Z,78.40
2018-07-13T14:14:41.837Z,79.40
2018-07-13T14:17:09.969Z,77.40
2018-07-13T14:19:38.081Z,80.60
2018-07-13T14:22:06.225Z,77.00
2018-07-13T14:24:34.383Z,77.10
2018-07-13T14:27:02.515Z,77.80
2018-07-13T14:29:30.706Z,67.40
2018-07-13T14:31:58.866Z,68.80
2018-07-13T14:34:26.997Z,67.70
2018-07-13T14:36:55.114Z,68.70
2018-07-13T14:39:23.249Z,74.00
2018-07-13T14:41:51.357Z,70.70
2018-07-13T14:44:19.493Z,71.80
2018-07-13T14:46:47.600Z,68.40
2018-07-13T14:49:15.739Z,72.90
2018-07-13T14:51:43.898Z,70.70
2018-07-13T14:54:12.021Z,68.60
2018-07-13T14:56:40.153Z,72.10
2018-07-13T14:59:08.266Z,77.10
2018-07-13T15:01:36.401Z,74.00
2018-07-13T15:04:04.567Z,73.60
2018-07-13T15:06:32.863Z,74.10
2018-07-13T15:09:00.753Z,74.60
2018-07-13T15:11:28.889Z,77.40
2018-07-13T15:13:57.059Z,76.30
2018-07-13T15:16:25.181Z,77.40
2018-07-13T15:18:53.323Z,76.00
2018-07-13T15:21:21.449Z,75.30
2018-07-13T15:23:49.566Z,77.10
2018-07-13T15:26:17.770Z,77.00
2018-07-13T15:28:45.895Z,78.10
2018-07-13T15:31:14.035Z,79.30
2018-07-13T15:33:42.153Z,79.10
2018-07-13T15:36:10.272Z,77.20
2018-07-13T15:38:38.411Z,77.40
2018-07-13T15:41:06.566Z,76.60
2018-07-13T15:43:34.717Z,77.10
2018-07-13T15:46:02.889Z,76.00
2018-07-13T15:48:31.010Z,77.90
2018-07-13T15:50:59.162Z,75.50
2018-07-13T15:53:27.307Z,77.40
2018-07-13T15:55:59.295Z,76.20
2018-07-13T15:58:28.424Z,77.10
2018-07-13T16:00:56.649Z,76.30
2018-07-13T16:03:24.984Z,77.80
2018-07-13T16:05:53.244Z,75.30
2018-07-13T16:08:21.405Z,76.50
2018-07-13T16:10:49.634Z,78.30
2018-07-13T16:13:17.722Z,78.20
2018-07-13T16:15:45.855Z,75.90
2018-07-13T16:18:13.996Z,75.50
2018-07-13T16:20:42.144Z,76.00
2018-07-13T16:23:10.262Z,78.40
2018-07-13T16:25:38.382Z,76.10
2018-07-13T16:28:06.502Z,75.70
2018-07-13T16:30:34.641Z,76.40
2018-07-13T16:33:02.786Z,78.40
2018-07-13T16:35:30.917Z,77.10
2018-07-13T16:37:59.055Z,77.30
2018-07-13T16:40:27.189Z,77.40
2018-07-13T16:42:55.322Z,79.50
2018-07-13T16:45:23.450Z,77.50
2018-07-13T16:47:51.573Z,79.50
2018-07-13T16:50:19.700Z,77.00
2018-07-13T16:52:47.925Z,76.50
2018-07-13T16:55:16.092Z,79.50
2018-07-13T16:57:44.235Z,78.00
2018-07-13T17:00:12.519Z,76.60
2018-07-13T17:02:40.672Z,77.90
2018-07-13T17:05:08.805Z,78.40
2018-07-13T17:07:36.930Z,76.90
2018-07-13T17:10:05.075Z,78.20
2018-07-13T17:12:33.193Z,78.90
2018-07-13T17:15:01.323Z,78.90
2018-07-13T17:17:29.459Z,77.80
2018-07-13T17:19:57.663Z,79.30
2018-07-13T17:22:25.818Z,80.00
2018-07-13T17:24:53.963Z,79.00
2018-07-13T17:27:22.137Z,79.40
2018-07-13T17:29:50.258Z,78.00
2018-07-13T17:32:18.389Z,78.70
2018-07-13T17:34:46.532Z,77.70
2018-07-13T17:37:14.730Z,77.90
2018-07-13T17:39:42.845Z,79.70
2018-07-13T17:42:11.034Z,78.70
2018-07-13T17:44:39.167Z,79.40
2018-07-13T17:47:07.343Z,81.50
2018-07-13T17:49:35.615Z,80.10
2018-07-13T17:52:03.769Z,80.10
2018-07-13T17:54:31.901Z,82.80
2018-07-13T17:57:00.893Z,80.10
2018-07-13T17:59:29.066Z,81.30
2018-07-13T18:01:57.226Z,83.70
2018-07-13T18:04:25.413Z,83.00
2018-07-13T18:06:53.622Z,81.80
2018-07-13T18:09:21.761Z,83.60
2018-07-13T18:11:49.894Z,83.60
2018-07-13T18:16:45.922Z,85.80
2018-07-13T18:19:14.047Z,82.90
2018-07-13T18:21:42.167Z,83.20
2018-07-13T18:24:10.309Z,85.00
2018-07-13T18:26:38.447Z,86.00
2018-07-13T18:29:06.613Z,87.10
2018-07-13T18:31:34.867Z,88.00
2018-07-13T18:34:03.018Z,89.40
2018-07-13T18:36:31.179Z,90.80
2018-07-13T18:38:59.305Z,91.50
2018-07-13T18:41:27.481Z,91.40
2018-07-13T18:43:55.671Z,92.40
2018-07-13T18:46:23.829Z,92.80
2018-07-13T18:48:52.666Z,91.90
2018-07-13T18:51:20.817Z,92.20
2018-07-13T18:53:48.983Z,93.30
2018-07-13T18:56:17.105Z,93.30
2018-07-13T18:58:45.251Z,93.80
2018-07-13T19:01:13.826Z,99.90
2018-07-13T19:03:41.979Z,99.90
2018-07-13T19:06:10.205Z,99.90
2018-07-13T19:08:38.345Z,99.90
2018-07-13T19:11:07.529Z,99.90
2018-07-13T19:13:36.684Z,99.90
2018-07-13T19:16:04.878Z,99.90
2018-07-13T19:18:33.009Z,99.90
2018-07-13T19:21:01.201Z,99.90
2018-07-13T19:25:57.313Z,99.90
2018-07-13T19:28:25.434Z,99.90
2018-07-13T19:30:53.790Z,99.90
2018-07-13T19:33:21.737Z,99.90
2018-07-13T19:35:49.829Z,99.90
2018-07-13T19:38:17.957Z,99.90
2018-07-13T19:40:46.077Z,99.90
2018-07-13T19:43:14.259Z,99.90
2018-07-13T19:45:42.402Z,99.90
2018-07-13T19:48:10.566Z,99.90
2018-07-13T19:50:38.691Z,99.90
2018-07-13T19:53:06.809Z,99.90
2018-07-13T19:55:34.950Z,99.90
2018-07-13T19:58:03.059Z,99.90
2018-07-13T20:00:31.204Z,99.90
2018-07-13T20:02:59.373Z,99.90
2018-07-13T20:05:27.466Z,99.90
2018-07-13T20:07:55.577Z,99.90
2018-07-13T20:10:23.757Z,99.90
2018-07-13T20:12:51.985Z,99.90
2018-07-13T20:15:20.089Z,99.90
2018-07-13T20:17:48.249Z,99.90
2018-07-13T20:20:16.374Z,99.90
2018-07-13T20:22:44.538Z,99.90
2018-07-13T20:25:12.664Z,99.90
2018-07-13T20:27:40.765Z,99.90
2018-07-13T20:30:09.215Z,99.90
2018-07-13T20:32:37.369Z,99.90
2018-07-13T20:35:05.505Z,99.90
2018-07-13T20:37:33.787Z,99.90
2018-07-13T20:40:01.932Z,99.90
2018-07-13T20:44:58.255Z,99.90
2018-07-13T20:47:26.386Z,99.90
2018-07-13T20:49:54.629Z,99.90
2018-07-13T20:52:22.820Z,99.90
2018-07-13T20:54:50.929Z,99.90
2018-07-13T20:57:19.091Z,99.90
2018-07-13T20:59:47.201Z,99.90
2018-07-13T21:02:15.386Z,99.90
2018-07-13T21:04:43.497Z,99.90
2018-07-13T21:07:11.640Z,99.90
2018-07-13T21:09:39.798Z,99.90
2018-07-13T21:12:07.946Z,99.90
2018-07-13T21:14:36.112Z,99.90
2018-07-13T21:17:04.252Z,99.90
2018-07-13T21:19:32.430Z,99.90
2018-07-13T21:22:00.542Z,99.90
2018-07-13T21:24:29.542Z,99.90
2018-07-13T21:26:57.697Z,99.90
2018-07-13T21:29:25.770Z,99.90
2018-07-13T21:31:53.914Z,99.90
2018-07-13T21:34:22.065Z,99.90
2018-07-13T21:36:50.206Z,99.90
2018-07-13T21:39:18.383Z,99.90
2018-07-13T21:41:46.533Z,99.90
2018-07-13T21:44:14.721Z,99.90
2018-07-13T21:46:42.873Z,99.90
2018-07-13T21:49:11.138Z,99.90
2018-07-13T21:51:39.554Z,99.90
2018-07-13T21:54:07.701Z,99.90
2018-07-13T21:56:35.873Z,99.90
2018-07-13T21:59:04.009Z,99.90
2018-07-13T22:01:33.447Z,99.90
2018-07-13T22:04:01.515Z,99.90
2018-07-13T22:06:29.609Z,99.90
2018-07-13T22:08:57.757Z,99.90
2018-07-13T22:11:26.587Z,99.90
2018-07-13T22:13:54.772Z,99.90
2018-07-13T22:16:22.922Z,99.90
2018-07-13T22:18:51.121Z,99.90
2018-07-13T22:21:19.415Z,99.90
2018-07-13T22:23:47.544Z,99.90
2018-07-13T22:26:15.671Z,99.90
2018-07-13T22:28:43.849Z,99.90
2018-07-13T22:31:12.007Z,99.90
2018-07-13T22:36:08.149Z,99.90
2018-07-13T22:38:36.363Z,99.90
2018-07-13T22:41:05.124Z,99.90
2018-07-13T22:43:34.591Z,99.90
2018-07-13T22:46:02.718Z,99.90
2018-07-13T22:48:30.866Z,99.90
2018-07-13T22:50:59.202Z,99.90
2018-07-13T22:53:28.538Z,99.90
2018-07-13T22:55:57.845Z,99.90
2018-07-13T22:58:26.278Z,99.90
2018-07-13T23:00:54.643Z,99.90
2018-07-13T23:03:23.383Z,99.90
2018-07-13T23:05:51.546Z,99.90
2018-07-13T23:08:20.271Z,99.90
2018-07-13T23:10:48.415Z,99.90
2018-07-13T23:13:16.529Z,99.90
2018-07-13T23:15:44.661Z,99.90
2018-07-13T23:18:12.918Z,99.90
2018-07-13T23:20:41.055Z,99.90
2018-07-13T23:23:09.174Z,99.90
2018-07-13T23:25:37.297Z,99.90
2018-07-13T23:28:05.441Z,99.90
2018-07-13T23:30:33.549Z,99.90
2018-07-13T23:35:29.623Z,99.90
2018-07-13T23:37:57.681Z,99.90
2018-07-13T23:40:25.821Z,99.90
2018-07-13T23:42:53.944Z,99.90
2018-07-13T23:45:22.064Z,99.90
2018-07-13T23:47:50.252Z,99.90
2018-07-13T23:50:18.389Z,99.90
2018-07-13T23:52:46.501Z,99.90
2018-07-13T23:55:14.626Z,99.90
2018-07-13T23:57:42.912Z,99.90
