createdAt,value
2018-12-03T00:04:17.984Z,155.03
2018-12-03T00:09:22.012Z,159.70
2018-12-03T00:14:25.732Z,168.73
2018-12-03T00:19:29.493Z,180.57
2018-12-03T00:24:33.232Z,178.27
2018-12-03T00:29:37.152Z,160.83
2018-12-03T00:34:40.992Z,172.57
2018-12-03T00:39:44.622Z,148.90
2018-12-03T01:01:36.307Z,148.70
2018-12-03T01:06:39.907Z,175.17
2018-12-03T01:11:43.621Z,166.20
2018-12-03T01:16:47.943Z,159.50
2018-12-03T01:33:03.729Z,159.73
2018-12-03T01:38:07.537Z,157.73
2018-12-03T01:43:11.209Z,137.77
2018-12-03T01:53:54.175Z,145.67
2018-12-03T01:58:57.796Z,122.30
2018-12-03T02:04:01.480Z,131.60
2018-12-03T02:09:08.119Z,149.40
2018-12-03T02:14:11.618Z,135.90
2018-12-03T02:19:15.158Z,128.50
2018-12-03T02:24:18.812Z,99.37
2018-12-03T02:29:22.485Z,142.63
2018-12-03T02:34:26.173Z,134.50
2018-12-03T02:39:29.819Z,116.37
2018-12-03T02:44:33.486Z,159.87
2018-12-03T02:49:36.979Z,105.60
2018-12-03T02:54:40.602Z,119.27
2018-12-03T02:59:44.118Z,153.03
2018-12-03T03:04:47.768Z,139.20
2018-12-03T03:09:51.358Z,126.17
2018-12-03T03:14:54.968Z,144.73
2018-12-03T03:19:58.667Z,144.33
2018-12-03T03:25:02.351Z,155.23
2018-12-03T03:30:09.605Z,141.67
2018-12-03T03:35:14.356Z,131.90
2018-12-03T03:40:17.992Z,137.10
2018-12-03T03:50:57.213Z,120.07
2018-12-03T03:56:00.993Z,137.53
2018-12-03T04:01:04.895Z,98.93
2018-12-03T04:06:08.529Z,127.23
2018-12-03T04:11:12.219Z,139.30
2018-12-03T04:16:30.552Z,115.87
2018-12-03T04:21:34.097Z,122.30
2018-12-03T04:26:37.869Z,114.13
2018-12-03T04:31:41.441Z,121.00
2018-12-03T04:36:45.081Z,112.37
2018-12-03T04:41:48.830Z,123.17
2018-12-03T04:46:52.673Z,117.37
2018-12-03T04:51:56.397Z,106.23
2018-12-03T04:57:00.029Z,103.80
2018-12-03T05:02:03.777Z,95.20
2018-12-03T05:07:07.429Z,109.73
2018-12-03T05:12:10.995Z,127.17
2018-12-03T05:17:14.584Z,106.13
2018-12-03T05:22:18.227Z,113.67
2018-12-03T05:27:21.811Z,121.37
2018-12-03T05:32:25.362Z,104.07
2018-12-03T05:37:28.938Z,104.53
2018-12-03T05:42:32.695Z,95.97
2018-12-03T05:47:36.342Z,102.43
2018-12-03T05:52:40.111Z,101.73
2018-12-03T05:57:44.330Z,112.77
2018-12-03T06:02:48.012Z,93.53
2018-12-03T06:07:51.578Z,87.00
2018-12-03T06:12:55.223Z,96.67
2018-12-03T06:17:58.809Z,80.30
2018-12-03T06:23:02.519Z,125.30
2018-12-03T06:28:06.723Z,95.97
2018-12-03T06:33:10.372Z,101.43
2018-12-03T06:38:15.437Z,111.13
2018-12-03T06:43:17.726Z,101.23
2018-12-03T06:48:23.732Z,97.57
2018-12-03T06:53:27.410Z,89.43
2018-12-03T06:58:31.098Z,134.00
2018-12-03T07:03:34.786Z,124.57
2018-12-03T07:08:38.389Z,114.40
2018-12-03T07:13:42.071Z,87.60
2018-12-03T07:18:45.695Z,102.73
2018-12-03T07:23:49.296Z,94.47
2018-12-03T07:28:53.854Z,95.97
2018-12-03T07:34:03.227Z,58.17
2018-12-03T07:39:01.346Z,51.27
2018-12-03T07:44:06.485Z,50.07
2018-12-03T07:49:11.135Z,57.50
2018-12-03T07:54:14.971Z,60.00
2018-12-03T07:59:18.716Z,80.03
2018-12-03T08:04:22.471Z,106.47
2018-12-03T08:09:26.244Z,123.00
2018-12-03T08:14:29.976Z,105.37
2018-12-03T08:19:33.724Z,124.97
2018-12-03T08:24:37.434Z,94.57
2018-12-03T08:29:41.047Z,102.57
2018-12-03T08:34:44.692Z,107.77
2018-12-03T08:39:52.785Z,116.27
2018-12-03T08:44:57.114Z,93.57
2018-12-03T08:50:00.995Z,96.00
2018-12-03T09:06:25.196Z,78.37
2018-12-03T09:11:29.247Z,93.83
2018-12-03T09:16:33.176Z,82.53
2018-12-03T09:21:36.816Z,78.47
2018-12-03T09:26:43.654Z,86.63
2018-12-03T09:31:49.367Z,99.53
2018-12-03T09:36:53.931Z,98.90
2018-12-03T09:41:58.837Z,73.87
2018-12-03T09:47:04.145Z,80.93
2018-12-03T09:52:23.890Z,59.70
2018-12-03T10:14:05.354Z,72.40
2018-12-03T10:19:09.141Z,78.80
2018-12-03T10:24:13.722Z,77.53
2018-12-03T10:34:51.475Z,65.57
2018-12-03T10:39:55.200Z,63.37
2018-12-03T10:45:35.811Z,48.57
2018-12-03T10:50:39.786Z,55.37
2018-12-03T10:55:44.164Z,47.67
2018-12-03T11:00:52.500Z,55.43
2018-12-03T11:11:27.569Z,54.93
2018-12-03T11:16:33.459Z,41.83
2018-12-03T11:21:37.219Z,23.63
2018-12-03T11:26:42.609Z,28.20
2018-12-03T11:31:46.249Z,32.63
2018-12-03T11:36:52.332Z,29.63
2018-12-03T11:42:01.374Z,30.90
2018-12-03T11:47:05.179Z,26.97
2018-12-03T11:52:08.897Z,31.87
2018-12-03T11:57:12.721Z,42.20
2018-12-03T12:02:19.749Z,19.60
2018-12-03T12:07:23.327Z,32.40
2018-12-03T12:18:00.809Z,15.00
2018-12-03T12:23:04.450Z,19.77
2018-12-03T12:28:08.045Z,16.90
2018-12-03T12:33:11.639Z,26.67
2018-12-03T12:38:15.208Z,19.50
2018-12-03T12:43:18.831Z,24.67
2018-12-03T12:48:22.409Z,19.97
2018-12-03T12:54:28.653Z,34.03
2018-12-03T12:59:32.330Z,16.20
2018-12-03T13:04:35.992Z,20.50
2018-12-03T13:09:39.622Z,14.83
2018-12-03T13:14:43.332Z,16.47
2018-12-03T13:19:46.942Z,17.77
2018-12-03T13:24:50.650Z,19.67
2018-12-03T13:29:54.277Z,21.67
2018-12-03T13:34:57.777Z,21.80
2018-12-03T13:40:01.347Z,13.87
2018-12-03T13:45:06.014Z,13.53
2018-12-03T13:50:14.578Z,13.90
2018-12-03T13:55:19.542Z,13.80
2018-12-03T14:00:25.624Z,14.87
2018-12-03T14:11:12.294Z,16.03
2018-12-03T14:16:24.668Z,14.07
2018-12-03T14:21:32.344Z,17.80
2018-12-03T14:26:36.000Z,12.53
2018-12-03T14:31:39.687Z,17.93
2018-12-03T14:36:43.413Z,15.03
2018-12-03T14:41:47.193Z,15.87
2018-12-03T14:46:50.883Z,18.97
2018-12-03T14:51:54.598Z,17.93
2018-12-03T14:56:58.304Z,15.07
2018-12-03T15:02:01.888Z,17.50
2018-12-03T15:07:05.508Z,22.77
2018-12-03T15:12:09.216Z,11.00
2018-12-03T15:17:15.695Z,13.47
2018-12-03T15:22:19.482Z,16.23
2018-12-03T15:27:23.257Z,14.20
2018-12-03T15:32:27.076Z,18.50
2018-12-03T15:37:30.857Z,21.43
2018-12-03T15:42:34.562Z,23.93
2018-12-03T15:47:38.318Z,14.97
2018-12-03T15:52:42.116Z,21.30
2018-12-03T15:57:45.997Z,16.73
2018-12-03T16:02:49.637Z,15.30
2018-12-03T16:07:53.476Z,27.73
2018-12-03T16:12:57.230Z,16.03
2018-12-03T16:18:00.916Z,15.20
2018-12-03T16:23:04.577Z,17.33
2018-12-03T16:28:08.217Z,15.60
2018-12-03T16:33:11.957Z,12.57
2018-12-03T16:38:15.776Z,15.13
2018-12-03T16:43:19.497Z,18.67
2018-12-03T16:48:23.255Z,19.97
2018-12-03T16:53:27.132Z,21.53
2018-12-03T16:58:30.930Z,15.93
2018-12-03T17:20:16.792Z,17.27
2018-12-03T17:25:23.451Z,13.93
2018-12-03T17:36:13.523Z,20.10
2018-12-03T17:41:19.071Z,23.03
2018-12-03T17:46:24.763Z,13.63
2018-12-03T17:51:29.751Z,31.50
2018-12-03T17:56:38.331Z,17.90
2018-12-03T18:01:43.232Z,14.13
2018-12-03T18:06:46.924Z,11.33
2018-12-03T18:11:50.672Z,8.40
2018-12-03T18:16:55.614Z,8.37
2018-12-03T18:22:01.433Z,9.97
2018-12-03T18:27:06.294Z,7.93
2018-12-03T18:32:10.051Z,10.80
2018-12-03T18:37:13.812Z,11.33
2018-12-03T18:42:17.473Z,12.13
2018-12-03T18:47:21.415Z,25.00
2018-12-03T18:52:25.752Z,25.23
2018-12-03T18:57:29.453Z,15.90
2018-12-03T19:02:34.774Z,18.00
2018-12-03T19:07:38.593Z,15.80
2018-12-03T19:12:42.388Z,14.53
2018-12-03T19:17:46.052Z,9.30
2018-12-03T19:22:49.833Z,5.60
2018-12-03T19:27:53.572Z,9.57
2018-12-03T19:32:57.284Z,4.20
2018-12-03T19:38:00.973Z,3.80
2018-12-03T19:43:04.992Z,6.43
2018-12-03T19:48:08.612Z,8.67
2018-12-03T19:53:12.412Z,8.37
2018-12-03T19:58:22.792Z,9.23
2018-12-03T20:03:26.592Z,5.87
2018-12-03T20:08:30.352Z,8.07
2018-12-03T20:13:34.152Z,4.87
2018-12-03T20:18:38.032Z,4.27
2018-12-03T20:23:46.731Z,8.17
2018-12-03T20:28:59.036Z,9.47
2018-12-03T20:34:11.352Z,11.63
2018-12-03T20:39:23.690Z,12.70
2018-12-03T20:44:30.720Z,10.80
2018-12-03T20:49:42.355Z,7.87
2018-12-03T20:54:46.216Z,8.83
2018-12-03T20:59:49.816Z,16.70
2018-12-03T21:04:53.563Z,6.73
2018-12-03T21:09:57.196Z,9.40
2018-12-03T21:15:00.828Z,8.40
2018-12-03T21:20:13.182Z,6.43
2018-12-03T21:25:16.814Z,6.90
2018-12-03T21:30:20.501Z,10.37
2018-12-03T21:35:24.121Z,9.90
2018-12-03T21:40:27.751Z,9.07
2018-12-03T21:45:31.455Z,9.20
2018-12-03T21:50:35.216Z,9.10
2018-12-03T21:55:38.845Z,9.23
2018-12-03T22:00:42.780Z,15.33
2018-12-03T22:05:46.516Z,13.93
2018-12-03T22:10:50.257Z,14.07
2018-12-03T22:15:53.808Z,7.47
2018-12-03T22:20:57.234Z,10.23
2018-12-03T22:26:00.912Z,8.47
2018-12-03T22:31:05.066Z,8.37
2018-12-03T22:36:08.747Z,7.20
2018-12-03T22:41:12.397Z,4.90
2018-12-03T22:46:16.022Z,4.70
2018-12-03T22:51:19.640Z,6.57
2018-12-03T22:56:23.208Z,7.97
2018-12-03T23:01:26.961Z,8.30
2018-12-03T23:06:30.621Z,11.13
2018-12-03T23:11:34.291Z,4.73
2018-12-03T23:16:37.921Z,6.47
2018-12-03T23:21:41.471Z,6.03
2018-12-03T23:26:44.857Z,7.83
2018-12-03T23:31:48.251Z,8.10
2018-12-03T23:36:51.651Z,9.67
2018-12-03T23:41:55.001Z,9.30
2018-12-03T23:46:58.376Z,4.93
2018-12-03T23:52:01.936Z,6.03
2018-12-03T23:57:05.407Z,7.00
