createdAt,value
2023-03-11T00:02:49.460Z,99.90
2023-03-11T00:07:51.336Z,99.90
2023-03-11T00:12:54.699Z,99.90
2023-03-11T00:17:57.972Z,99.90
2023-03-11T00:23:01.024Z,99.90
2023-03-11T00:28:04.991Z,99.90
2023-03-11T00:33:07.220Z,99.90
2023-03-11T00:38:13.160Z,99.90
2023-03-11T00:43:16.891Z,99.90
2023-03-11T00:48:18.593Z,99.90
2023-03-11T00:53:20.271Z,99.90
2023-03-11T00:58:23.308Z,99.90
2023-03-11T01:03:25.028Z,99.90
2023-03-11T01:08:26.869Z,99.90
2023-03-11T01:13:30.462Z,99.90
2023-03-11T01:18:32.230Z,99.90
2023-03-11T01:23:33.964Z,99.90
2023-03-11T01:28:41.102Z,99.90
2023-03-11T01:33:43.446Z,99.90
2023-03-11T01:38:45.213Z,99.90
2023-03-11T01:43:51.735Z,99.90
2023-03-11T01:48:54.920Z,99.90
2023-03-11T01:53:59.384Z,99.90
2023-03-11T01:59:02.782Z,99.90
2023-03-11T02:04:04.567Z,99.90
2023-03-11T02:09:06.261Z,99.90
2023-03-11T02:14:10.034Z,99.90
2023-03-11T02:19:22.234Z,99.90
2023-03-11T02:24:30.687Z,99.90
2023-03-11T02:29:34.682Z,99.90
2023-03-11T02:34:39.400Z,99.90
2023-03-11T02:39:41.889Z,99.90
2023-03-11T02:44:50.498Z,99.90
2023-03-11T02:49:53.980Z,99.90
2023-03-11T02:54:55.665Z,99.90
2023-03-11T02:59:58.814Z,99.90
2023-03-11T03:05:00.592Z,99.90
2023-03-11T03:10:02.394Z,99.90
2023-03-11T03:15:06.973Z,99.90
2023-03-11T03:20:10.001Z,99.90
2023-03-11T03:25:11.901Z,99.90
2023-03-11T03:30:15.282Z,99.90
2023-03-11T03:35:17.301Z,99.90
2023-03-11T03:40:19.123Z,99.90
2023-03-11T03:45:22.266Z,99.90
2023-03-11T03:50:24.225Z,99.90
2023-03-11T03:55:25.950Z,99.90
2023-03-11T04:00:28.997Z,99.90
2023-03-11T04:05:30.652Z,99.90
2023-03-11T04:10:32.379Z,99.90
2023-03-11T04:15:37.342Z,99.90
2023-03-11T04:20:39.228Z,99.90
2023-03-11T04:25:40.927Z,99.90
2023-03-11T04:30:43.992Z,99.90
2023-03-11T04:35:45.902Z,99.90
2023-03-11T04:40:47.860Z,99.90
2023-03-11T04:45:51.420Z,99.90
2023-03-11T04:50:53.543Z,99.90
2023-03-11T04:55:55.256Z,99.90
2023-03-11T05:00:58.382Z,99.90
2023-03-11T05:06:00.165Z,99.90
2023-03-11T05:11:01.898Z,99.90
2023-03-11T05:16:05.851Z,99.90
2023-03-11T05:21:07.604Z,99.90
2023-03-11T05:26:09.281Z,99.90
2023-03-11T05:31:12.372Z,99.90
2023-03-11T05:36:14.178Z,99.90
2023-03-11T05:41:15.844Z,99.90
2023-03-11T05:46:18.916Z,99.90
2023-03-11T05:51:20.849Z,99.90
2023-03-11T05:56:23.243Z,99.90
2023-03-11T06:01:26.340Z,99.90
2023-03-11T06:06:28.172Z,99.90
2023-03-11T06:11:30.073Z,99.90
2023-03-11T06:16:33.306Z,99.90
2023-03-11T06:21:35.176Z,99.90
2023-03-11T06:26:36.871Z,99.90
2023-03-11T06:31:40.451Z,99.90
2023-03-11T06:36:42.138Z,99.90
2023-03-11T06:41:43.938Z,99.90
2023-03-11T06:46:47.038Z,99.90
2023-03-11T06:51:48.706Z,99.90
2023-03-11T06:56:50.451Z,99.90
2023-03-11T07:01:53.889Z,99.90
2023-03-11T07:06:55.677Z,99.90
2023-03-11T07:11:57.419Z,99.90
2023-03-11T07:17:00.549Z,99.90
2023-03-11T07:22:02.273Z,99.90
2023-03-11T07:27:04.428Z,99.90
2023-03-11T07:32:09.074Z,99.90
2023-03-11T07:37:10.670Z,99.90
2023-03-11T07:42:12.674Z,99.90
2023-03-11T07:47:16.200Z,99.90
2023-03-11T07:52:17.992Z,99.90
2023-03-11T07:57:19.717Z,99.90
2023-03-11T08:02:22.926Z,99.90
2023-03-11T08:07:31.693Z,99.90
2023-03-11T08:12:33.608Z,99.90
2023-03-11T08:17:36.666Z,99.90
2023-03-11T08:22:48.719Z,99.90
2023-03-11T08:27:57.511Z,99.90
2023-03-11T08:33:00.797Z,99.90
2023-03-11T08:38:02.511Z,99.90
2023-03-11T08:43:04.257Z,99.90
2023-03-11T08:48:10.808Z,99.80
2023-03-11T08:53:12.474Z,99.90
2023-03-11T08:58:14.184Z,99.90
2023-03-11T09:03:17.324Z,97.70
2023-03-11T09:08:19.292Z,96.40
2023-03-11T09:13:21.195Z,96.70
2023-03-11T09:18:24.349Z,98.80
2023-03-11T09:23:26.523Z,91.80
2023-03-11T09:28:28.489Z,93.90
2023-03-11T09:33:38.481Z,93.80
2023-03-11T09:38:40.235Z,94.70
2023-03-11T09:43:51.438Z,94.50
2023-03-11T09:49:01.748Z,96.50
2023-03-11T09:54:05.596Z,96.30
2023-03-11T09:59:14.681Z,91.50
2023-03-11T10:04:22.116Z,86.10
2023-03-11T10:09:38.167Z,80.90
2023-03-11T10:14:54.640Z,83.10
2023-03-11T10:20:06.880Z,84.20
2023-03-11T10:25:14.129Z,73.20
2023-03-11T10:30:23.915Z,75.10
2023-03-11T10:35:33.947Z,83.60
2023-03-11T10:40:39.409Z,77.00
2023-03-11T10:45:42.567Z,80.10
2023-03-11T10:50:52.177Z,84.20
2023-03-11T10:55:56.986Z,77.80
2023-03-11T11:01:04.828Z,76.20
2023-03-11T11:06:22.913Z,77.50
2023-03-11T11:11:24.947Z,71.80
2023-03-11T11:16:27.691Z,74.10
2023-03-11T11:21:33.024Z,78.80
2023-03-11T11:26:34.767Z,81.60
2023-03-11T11:31:38.234Z,82.30
2023-03-11T11:36:41.421Z,78.80
2023-03-11T11:41:45.779Z,78.00
2023-03-11T11:46:55.144Z,77.10
2023-03-11T11:52:02.554Z,71.10
2023-03-11T11:57:12.035Z,71.10
2023-03-11T12:02:27.745Z,74.00
2023-03-11T12:07:46.648Z,75.20
2023-03-11T12:13:06.917Z,75.90
2023-03-11T12:18:16.480Z,77.10
2023-03-11T12:23:24.599Z,67.20
2023-03-11T12:28:37.685Z,70.80
2023-03-11T12:33:42.133Z,66.90
2023-03-11T12:38:47.904Z,71.00
2023-03-11T12:44:04.911Z,67.80
2023-03-11T12:49:12.673Z,66.90
2023-03-11T12:54:29.185Z,65.20
2023-03-11T12:59:57.187Z,67.20
2023-03-11T13:05:04.213Z,65.10
2023-03-11T13:10:15.680Z,68.20
2023-03-11T13:15:36.193Z,66.00
2023-03-11T13:20:47.486Z,67.90
2023-03-11T13:26:24.003Z,67.30
2023-03-11T13:31:43.820Z,65.80
2023-03-11T13:37:09.401Z,67.50
2023-03-11T13:42:21.349Z,70.60
2023-03-11T13:47:24.745Z,70.10
2023-03-11T13:52:30.381Z,68.60
2023-03-11T13:57:35.080Z,69.00
2023-03-11T14:02:36.804Z,68.20
2023-03-11T14:07:38.572Z,68.20
2023-03-11T14:12:41.699Z,67.10
2023-03-11T14:17:43.663Z,67.70
2023-03-11T14:22:46.621Z,68.30
2023-03-11T14:27:53.341Z,70.60
2023-03-11T14:33:01.049Z,68.50
2023-03-11T14:38:02.784Z,70.30
2023-03-11T14:43:07.808Z,70.70
2023-03-11T14:48:13.750Z,70.00
2023-03-11T14:53:19.697Z,69.60
2023-03-11T14:58:28.659Z,69.20
2023-03-11T15:03:32.871Z,71.90
2023-03-11T15:08:37.765Z,68.40
2023-03-11T15:13:42.747Z,68.40
2023-03-11T15:18:44.285Z,67.90
2023-03-11T15:23:47.191Z,71.00
2023-03-11T15:28:55.974Z,70.20
2023-03-11T15:34:10.614Z,69.70
2023-03-11T15:39:18.798Z,71.90
2023-03-11T15:44:28.022Z,72.10
2023-03-11T15:49:30.486Z,71.60
2023-03-11T15:54:32.214Z,71.00
2023-03-11T15:59:36.538Z,71.60
2023-03-11T16:04:38.519Z,74.10
2023-03-11T16:09:40.298Z,70.90
2023-03-11T16:14:43.609Z,76.40
2023-03-11T16:19:47.432Z,74.10
2023-03-11T16:24:53.129Z,72.60
2023-03-11T16:29:56.677Z,74.30
2023-03-11T16:34:58.410Z,73.70
2023-03-11T16:40:26.542Z,74.20
2023-03-11T16:45:30.201Z,74.30
2023-03-11T16:50:32.978Z,75.80
2023-03-11T16:55:35.780Z,77.10
2023-03-11T17:00:39.021Z,76.90
2023-03-11T17:05:40.931Z,77.80
2023-03-11T17:10:45.120Z,79.90
2023-03-11T17:15:58.797Z,79.80
2023-03-11T17:21:00.497Z,81.00
2023-03-11T17:26:02.467Z,81.80
2023-03-11T17:31:05.751Z,83.10
2023-03-11T17:36:20.219Z,85.40
2023-03-11T17:41:22.667Z,88.90
2023-03-11T17:46:25.730Z,91.10
2023-03-11T17:51:27.460Z,97.50
2023-03-11T17:56:29.086Z,99.90
2023-03-11T18:01:32.114Z,99.90
2023-03-11T18:06:33.837Z,99.90
2023-03-11T18:11:35.575Z,99.90
2023-03-11T18:16:39.123Z,99.90
2023-03-11T18:21:49.559Z,99.90
2023-03-11T18:26:51.314Z,99.90
2023-03-11T18:31:54.379Z,99.90
2023-03-11T18:36:58.961Z,99.90
2023-03-11T18:42:00.477Z,99.90
2023-03-11T18:47:03.487Z,99.90
2023-03-11T18:52:05.494Z,99.90
2023-03-11T18:57:07.297Z,99.90
2023-03-11T19:02:10.895Z,99.90
2023-03-11T19:07:12.841Z,99.90
2023-03-11T19:12:14.521Z,99.90
2023-03-11T19:17:17.600Z,99.90
2023-03-11T19:22:19.222Z,99.90
2023-03-11T19:27:20.940Z,99.90
2023-03-11T19:32:24.269Z,99.90
2023-03-11T19:37:26.112Z,99.90
2023-03-11T19:42:27.850Z,99.90
2023-03-11T19:47:31.036Z,99.90
2023-03-11T19:52:32.907Z,99.90
2023-03-11T19:57:34.711Z,99.90
2023-03-11T20:02:38.013Z,99.90
2023-03-11T20:07:39.853Z,99.90
2023-03-11T20:12:55.851Z,99.90
2023-03-11T20:18:05.163Z,99.90
2023-03-11T20:23:07.043Z,99.90
2023-03-11T20:28:09.693Z,99.90
2023-03-11T20:33:12.830Z,99.90
2023-03-11T20:38:14.718Z,99.90
2023-03-11T20:43:16.463Z,99.90
2023-03-11T20:48:19.578Z,99.90
2023-03-11T20:53:21.312Z,99.90
2023-03-11T20:58:23.031Z,99.90
2023-03-11T21:03:26.173Z,99.90
2023-03-11T21:08:28.020Z,99.90
2023-03-11T21:13:29.904Z,99.90
2023-03-11T21:18:34.420Z,99.90
2023-03-11T21:23:36.311Z,99.90
2023-03-11T21:28:38.481Z,99.90
2023-03-11T21:33:42.070Z,99.90
2023-03-11T21:38:44.158Z,99.90
2023-03-11T21:43:46.932Z,99.90
2023-03-11T21:48:50.257Z,99.90
2023-03-11T21:53:52.033Z,99.90
2023-03-11T21:58:57.609Z,99.90
2023-03-11T22:04:01.431Z,99.90
2023-03-11T22:09:04.016Z,99.90
2023-03-11T22:14:05.849Z,99.90
2023-03-11T22:19:08.959Z,99.90
2023-03-11T22:24:10.825Z,99.90
2023-03-11T22:29:13.752Z,99.90
2023-03-11T22:34:17.014Z,99.90
2023-03-11T22:39:18.704Z,99.90
2023-03-11T22:44:20.540Z,99.90
2023-03-11T22:49:23.687Z,99.90
2023-03-11T22:54:25.530Z,99.90
2023-03-11T22:59:27.334Z,99.90
2023-03-11T23:04:30.465Z,99.90
2023-03-11T23:09:32.171Z,99.90
2023-03-11T23:14:44.182Z,99.90
2023-03-11T23:19:49.087Z,99.90
2023-03-11T23:24:50.900Z,99.90
2023-03-11T23:29:52.564Z,99.90
2023-03-11T23:34:55.564Z,99.90
2023-03-11T23:39:57.400Z,99.90
2023-03-11T23:44:59.149Z,99.90
2023-03-11T23:50:02.279Z,99.90
2023-03-11T23:55:04.583Z,99.90
