createdAt,value
2023-05-23T00:00:58.609Z,2.63
2023-05-23T00:06:04.873Z,3.20
2023-05-23T00:11:10.644Z,2.80
2023-05-23T00:16:16.579Z,3.00
2023-05-23T00:21:22.395Z,3.33
2023-05-23T00:26:30.212Z,3.37
2023-05-23T00:31:35.919Z,2.77
2023-05-23T00:36:43.517Z,2.83
2023-05-23T00:41:52.150Z,2.50
2023-05-23T00:46:59.459Z,3.10
2023-05-23T00:52:05.670Z,2.97
2023-05-23T00:57:11.520Z,3.53
2023-05-23T01:02:17.150Z,2.67
2023-05-23T01:07:23.124Z,3.07
2023-05-23T01:12:51.313Z,3.20
2023-05-23T01:18:04.385Z,3.87
2023-05-23T01:23:29.593Z,3.53
2023-05-23T01:28:38.822Z,3.80
2023-05-23T01:33:47.328Z,3.03
2023-05-23T01:38:52.927Z,3.57
2023-05-23T01:43:58.704Z,3.37
2023-05-23T01:49:07.031Z,3.83
2023-05-23T01:54:14.689Z,3.40
2023-05-23T01:59:20.472Z,3.53
2023-05-23T02:04:26.594Z,3.43
2023-05-23T02:09:32.262Z,3.60
2023-05-23T02:14:37.896Z,3.90
2023-05-23T02:19:43.454Z,3.57
2023-05-23T02:24:51.669Z,3.63
2023-05-23T02:29:57.338Z,3.13
2023-05-23T02:35:03.311Z,3.90
2023-05-23T02:40:10.381Z,3.50
2023-05-23T02:45:16.153Z,4.00
2023-05-23T02:50:21.920Z,3.40
2023-05-23T02:55:27.902Z,3.57
2023-05-23T03:00:33.797Z,3.40
2023-05-23T03:05:39.839Z,3.60
2023-05-23T03:10:45.617Z,4.00
2023-05-23T03:15:51.672Z,4.00
2023-05-23T03:20:57.550Z,4.20
2023-05-23T03:26:04.301Z,3.80
2023-05-23T03:31:10.214Z,3.93
2023-05-23T03:36:16.086Z,4.37
2023-05-23T03:41:21.944Z,3.60
2023-05-23T03:46:28.547Z,3.77
2023-05-23T03:51:35.029Z,3.80
2023-05-23T03:56:41.135Z,4.30
2023-05-23T04:01:47.389Z,5.27
2023-05-23T04:06:53.608Z,4.77
2023-05-23T04:12:00.086Z,4.73
2023-05-23T04:17:06.364Z,4.70
2023-05-23T04:22:12.008Z,4.03
2023-05-23T04:27:17.966Z,4.43
2023-05-23T04:32:24.270Z,4.67
2023-05-23T04:37:32.877Z,4.57
2023-05-23T04:42:38.974Z,4.50
2023-05-23T04:47:46.918Z,4.27
2023-05-23T04:52:54.213Z,4.00
2023-05-23T04:58:01.302Z,4.43
2023-05-23T05:03:09.097Z,5.20
2023-05-23T05:08:18.048Z,4.10
2023-05-23T05:13:24.228Z,4.63
2023-05-23T05:18:32.300Z,4.30
2023-05-23T05:23:38.457Z,4.97
2023-05-23T05:28:45.842Z,4.50
2023-05-23T05:33:52.127Z,4.53
2023-05-23T05:38:57.789Z,4.97
2023-05-23T05:44:04.173Z,4.47
2023-05-23T05:49:11.727Z,5.00
2023-05-23T05:54:19.199Z,5.10
2023-05-23T05:59:25.165Z,4.80
2023-05-23T06:04:31.222Z,4.47
2023-05-23T06:09:37.233Z,5.13
2023-05-23T06:14:42.905Z,4.77
2023-05-23T06:19:48.861Z,4.90
2023-05-23T06:24:54.971Z,5.17
2023-05-23T06:30:02.144Z,4.90
2023-05-23T06:35:08.902Z,5.00
2023-05-23T06:40:15.062Z,5.20
2023-05-23T06:45:20.780Z,4.43
2023-05-23T06:50:26.345Z,4.47
2023-05-23T06:55:34.077Z,4.67
2023-05-23T07:00:40.399Z,4.83
2023-05-23T07:05:47.914Z,4.70
2023-05-23T07:10:54.957Z,4.83
2023-05-23T07:16:02.497Z,5.00
2023-05-23T07:21:09.254Z,4.73
2023-05-23T07:26:15.561Z,4.90
2023-05-23T07:31:23.046Z,4.93
2023-05-23T07:36:32.156Z,5.60
2023-05-23T07:41:38.274Z,5.80
2023-05-23T07:46:44.058Z,5.53
2023-05-23T07:51:49.920Z,5.93
2023-05-23T07:56:56.397Z,5.67
2023-05-23T08:02:02.921Z,5.50
2023-05-23T08:07:11.206Z,5.40
2023-05-23T08:12:27.511Z,5.27
2023-05-23T08:17:36.545Z,5.73
2023-05-23T08:22:42.779Z,5.70
2023-05-23T08:27:48.834Z,6.00
2023-05-23T08:32:58.068Z,5.90
2023-05-23T08:38:07.921Z,5.33
2023-05-23T08:43:15.162Z,5.30
2023-05-23T08:48:22.147Z,5.43
2023-05-23T08:53:30.300Z,5.77
2023-05-23T08:58:43.288Z,6.03
2023-05-23T09:03:51.113Z,5.57
2023-05-23T09:09:05.008Z,5.50
2023-05-23T09:14:10.862Z,5.67
2023-05-23T09:19:17.067Z,6.03
2023-05-23T09:24:24.566Z,5.53
2023-05-23T09:29:30.242Z,5.73
2023-05-23T09:34:36.262Z,5.23
2023-05-23T09:39:46.599Z,5.30
2023-05-23T09:44:53.169Z,5.87
2023-05-23T09:49:59.097Z,6.13
2023-05-23T09:55:05.417Z,5.67
2023-05-23T10:00:13.725Z,5.87
2023-05-23T10:05:21.666Z,6.33
2023-05-23T10:10:29.801Z,6.07
2023-05-23T10:15:38.396Z,6.23
2023-05-23T10:20:47.022Z,6.93
2023-05-23T10:25:53.249Z,6.80
2023-05-23T10:31:00.196Z,6.57
2023-05-23T10:36:18.087Z,5.97
2023-05-23T10:41:46.497Z,5.57
2023-05-23T10:47:01.918Z,6.23
2023-05-23T10:52:08.563Z,4.97
2023-05-23T10:57:18.993Z,4.87
2023-05-23T11:02:29.752Z,4.47
2023-05-23T11:07:36.452Z,4.00
2023-05-23T11:12:46.289Z,4.30
2023-05-23T11:17:56.746Z,4.83
2023-05-23T11:23:04.553Z,4.50
2023-05-23T11:28:11.139Z,4.30
2023-05-23T11:33:18.523Z,4.43
2023-05-23T11:38:24.338Z,4.57
2023-05-23T11:43:29.970Z,4.93
2023-05-23T11:48:36.529Z,4.17
2023-05-23T11:53:42.320Z,4.57
2023-05-23T11:58:48.058Z,4.13
2023-05-23T12:03:53.948Z,4.63
2023-05-23T12:09:01.259Z,4.60
2023-05-23T12:14:07.905Z,4.60
2023-05-23T12:19:13.925Z,4.40
2023-05-23T12:24:22.130Z,5.07
2023-05-23T12:29:39.274Z,4.53
2023-05-23T12:34:44.870Z,4.57
2023-05-23T12:39:50.610Z,4.70
2023-05-23T12:44:56.839Z,4.33
2023-05-23T12:50:02.468Z,4.87
2023-05-23T12:55:10.006Z,4.17
2023-05-23T13:00:36.923Z,4.83
2023-05-23T13:05:42.813Z,5.13
2023-05-23T13:10:48.556Z,4.53
2023-05-23T13:15:54.328Z,4.97
2023-05-23T13:21:00.512Z,4.20
2023-05-23T13:26:06.720Z,4.87
2023-05-23T13:31:12.501Z,4.90
2023-05-23T13:36:18.129Z,5.03
2023-05-23T13:41:23.692Z,4.30
2023-05-23T13:46:29.587Z,4.80
2023-05-23T13:51:36.974Z,4.40
2023-05-23T13:56:42.641Z,4.80
2023-05-23T14:01:48.930Z,5.33
2023-05-23T14:06:55.041Z,5.23
2023-05-23T14:12:00.925Z,4.70
2023-05-23T14:17:06.945Z,4.07
2023-05-23T14:22:12.730Z,4.60
2023-05-23T14:27:19.233Z,5.00
2023-05-23T14:32:25.221Z,5.10
2023-05-23T14:37:31.121Z,4.40
2023-05-23T14:42:37.135Z,4.57
2023-05-23T14:47:43.085Z,4.60
2023-05-23T14:52:48.878Z,4.07
2023-05-23T14:57:54.727Z,4.30
2023-05-23T15:03:00.525Z,4.40
2023-05-23T15:08:06.086Z,5.00
2023-05-23T15:13:11.998Z,4.53
2023-05-23T15:18:31.702Z,4.77
2023-05-23T15:23:25.236Z,4.70
2023-05-23T15:28:31.409Z,5.47
2023-05-23T15:33:37.078Z,4.80
2023-05-23T15:38:43.890Z,4.93
2023-05-23T15:43:49.590Z,5.10
2023-05-23T15:48:56.937Z,5.00
2023-05-23T15:54:02.620Z,5.10
2023-05-23T15:59:08.275Z,5.07
2023-05-23T16:04:14.024Z,4.77
2023-05-23T16:09:19.839Z,5.10
2023-05-23T16:14:25.898Z,4.57
2023-05-23T16:19:31.694Z,4.60
2023-05-23T16:24:37.436Z,4.40
2023-05-23T16:29:43.114Z,4.67
2023-05-23T16:34:52.916Z,5.60
2023-05-23T16:39:56.255Z,4.87
2023-05-23T16:45:02.055Z,4.70
2023-05-23T16:50:09.290Z,4.50
2023-05-23T16:55:14.992Z,4.90
2023-05-23T17:00:21.407Z,4.90
2023-05-23T17:05:27.179Z,4.57
2023-05-23T17:10:32.951Z,4.93
2023-05-23T17:15:38.650Z,5.53
2023-05-23T17:20:44.375Z,4.30
2023-05-23T17:25:50.047Z,5.03
2023-05-23T17:30:55.720Z,5.07
2023-05-23T17:36:01.379Z,5.53
2023-05-23T17:41:07.266Z,5.17
2023-05-23T17:46:12.979Z,6.20
2023-05-23T17:51:18.917Z,5.60
2023-05-23T17:56:25.385Z,5.23
2023-05-23T18:01:31.112Z,6.23
2023-05-23T18:06:36.821Z,6.20
2023-05-23T18:11:43.133Z,5.87
2023-05-23T18:16:49.017Z,5.73
2023-05-23T18:21:54.869Z,7.07
2023-05-23T18:27:01.056Z,6.97
2023-05-23T18:32:07.345Z,7.03
2023-05-23T18:37:13.073Z,7.23
2023-05-23T18:42:18.772Z,7.43
2023-05-23T18:47:24.615Z,6.40
2023-05-23T18:52:31.102Z,6.30
2023-05-23T18:57:37.107Z,5.63
2023-05-23T19:02:44.625Z,4.20
2023-05-23T19:07:50.814Z,2.00
2023-05-23T19:12:56.636Z,1.73
2023-05-23T19:18:02.466Z,1.90
2023-05-23T19:23:08.337Z,1.00
2023-05-23T19:28:15.482Z,0.83
2023-05-23T19:33:22.338Z,0.43
2023-05-23T19:38:27.969Z,0.50
2023-05-23T19:43:33.603Z,0.57
2023-05-23T19:48:39.164Z,0.60
2023-05-23T19:53:44.832Z,0.70
2023-05-23T19:58:50.404Z,0.60
2023-05-23T20:03:56.025Z,0.87
2023-05-23T20:09:02.160Z,0.90
2023-05-23T20:14:08.214Z,1.40
2023-05-23T20:19:14.535Z,1.57
2023-05-23T20:24:20.452Z,1.80
2023-05-23T20:29:26.428Z,2.40
2023-05-23T20:34:32.345Z,2.80
2023-05-23T20:39:38.848Z,3.17
2023-05-23T20:44:44.984Z,3.40
2023-05-23T20:49:50.669Z,3.17
2023-05-23T20:54:56.333Z,3.27
2023-05-23T21:00:02.068Z,3.23
2023-05-23T21:05:09.046Z,3.90
2023-05-23T21:10:15.329Z,4.77
2023-05-23T21:15:21.470Z,4.53
2023-05-23T21:20:29.198Z,4.87
2023-05-23T21:25:35.044Z,5.13
2023-05-23T21:30:40.877Z,5.07
2023-05-23T21:35:46.792Z,4.93
2023-05-23T21:40:52.360Z,4.87
2023-05-23T21:45:58.157Z,4.03
2023-05-23T21:51:03.883Z,4.53
2023-05-23T21:56:09.555Z,4.33
2023-05-23T22:01:15.169Z,4.43
2023-05-23T22:06:20.888Z,4.30
2023-05-23T22:11:27.587Z,4.17
2023-05-23T22:16:33.707Z,3.90
2023-05-23T22:21:39.639Z,4.73
2023-05-23T22:26:45.366Z,4.60
2023-05-23T22:31:51.063Z,4.40
2023-05-23T22:36:59.692Z,4.87
2023-05-23T22:42:04.251Z,3.53
2023-05-23T22:47:11.415Z,3.53
2023-05-23T22:52:17.541Z,3.90
2023-05-23T22:57:23.089Z,4.07
2023-05-23T23:02:28.661Z,4.40
2023-05-23T23:07:34.318Z,4.07
2023-05-23T23:12:40.096Z,3.53
2023-05-23T23:17:47.965Z,4.03
2023-05-23T23:22:53.905Z,3.40
2023-05-23T23:27:59.448Z,4.23
2023-05-23T23:33:05.136Z,4.10
2023-05-23T23:38:10.780Z,3.90
2023-05-23T23:43:16.451Z,3.83
2023-05-23T23:48:22.003Z,4.03
2023-05-23T23:53:27.701Z,4.07
2023-05-23T23:58:33.272Z,3.63
