createdAt,value
2022-11-12T07:26:25.614Z,6.72
2022-11-12T07:29:42.697Z,7.75
2022-11-12T07:32:42.835Z,6.18
2022-11-12T07:35:39.927Z,8.50
2022-11-12T07:38:37.021Z,5.22
2022-11-12T07:41:35.930Z,4.78
2022-11-12T07:44:31.432Z,7.22
2022-11-12T07:47:27.048Z,3.88
2022-11-12T07:50:22.339Z,8.93
2022-11-12T07:53:17.987Z,7.97
2022-11-12T07:56:17.832Z,6.10
2022-11-12T07:59:16.320Z,6.25
2022-11-12T08:02:13.039Z,9.00
2022-11-12T08:05:16.427Z,5.57
2022-11-12T08:08:14.607Z,7.10
2022-11-12T08:11:10.519Z,9.48
2022-11-12T08:14:06.249Z,4.18
2022-11-12T08:17:04.555Z,5.72
2022-11-12T08:19:59.870Z,8.02
2022-11-12T08:22:56.138Z,4.65
2022-11-12T08:25:51.135Z,9.00
2022-11-12T08:28:47.581Z,4.90
2022-11-12T08:31:43.391Z,4.85
2022-11-12T08:34:44.018Z,6.57
2022-11-12T08:37:40.210Z,5.95
2022-11-12T08:40:37.764Z,6.05
2022-11-12T08:43:34.242Z,6.80
2022-11-12T08:46:29.990Z,6.70
2022-11-12T08:49:25.527Z,7.95
2022-11-12T08:52:23.589Z,7.45
2022-11-12T08:55:19.310Z,8.07
2022-11-12T08:58:15.420Z,5.68
2022-11-12T09:01:12.457Z,7.85
2022-11-12T09:04:08.740Z,7.55
2022-11-12T09:07:05.172Z,6.97
2022-11-12T09:10:05.510Z,7.55
2022-11-12T09:13:01.204Z,11.38
2022-11-12T09:15:57.140Z,8.38
2022-11-12T09:18:52.609Z,14.20
2022-11-12T09:21:48.349Z,11.95
2022-11-12T09:24:43.737Z,10.93
2022-11-12T09:27:47.225Z,6.25
2022-11-12T09:30:48.774Z,8.52
2022-11-12T09:33:44.470Z,8.07
2022-11-12T09:36:40.054Z,10.68
2022-11-12T09:39:35.964Z,11.40
2022-11-12T09:42:31.917Z,9.88
2022-11-12T09:45:34.206Z,10.57
2022-11-12T09:48:36.899Z,12.80
2022-11-12T09:51:36.859Z,10.25
2022-11-12T09:54:34.790Z,7.57
2022-11-12T09:57:30.498Z,13.35
2022-11-12T10:00:28.847Z,8.07
2022-11-12T10:03:36.149Z,10.57
2022-11-12T10:06:39.114Z,12.98
2022-11-12T10:09:44.119Z,12.13
2022-11-12T10:12:53.720Z,8.23
2022-11-12T10:16:28.013Z,10.45
2022-11-12T10:19:49.779Z,10.27
2022-11-12T10:23:13.242Z,8.73
2022-11-12T10:26:17.175Z,17.75
2022-11-12T10:29:22.500Z,12.98
2022-11-12T10:32:21.189Z,11.48
2022-11-12T10:35:19.791Z,12.95
2022-11-12T10:38:21.949Z,10.55
2022-11-12T10:41:27.941Z,16.38
2022-11-12T10:44:30.270Z,12.45
2022-11-12T10:47:39.166Z,6.63
2022-11-12T10:50:40.646Z,10.32
2022-11-12T10:53:39.368Z,8.23
2022-11-12T10:56:36.293Z,11.20
2022-11-12T10:59:33.077Z,10.10
2022-11-12T11:02:30.822Z,12.60
2022-11-12T11:05:37.040Z,10.45
2022-11-12T11:08:45.629Z,9.63
2022-11-12T11:11:41.472Z,10.73
2022-11-12T11:14:40.397Z,9.85
2022-11-12T11:17:39.041Z,9.30
2022-11-12T11:20:46.334Z,10.70
2022-11-12T11:23:50.734Z,10.65
2022-11-12T11:27:01.147Z,10.23
2022-11-12T11:30:13.252Z,11.07
2022-11-12T11:33:36.562Z,10.75
2022-11-12T11:36:44.641Z,12.15
2022-11-12T11:39:55.145Z,12.88
2022-11-12T11:43:13.520Z,12.02
2022-11-12T11:46:25.145Z,12.25
2022-11-12T11:50:02.534Z,10.00
2022-11-12T11:53:15.595Z,12.10
2022-11-12T11:56:19.734Z,10.95
2022-11-12T11:59:34.538Z,10.77
2022-11-12T12:03:00.479Z,10.50
2022-11-12T12:06:23.142Z,11.27
2022-11-12T12:09:38.149Z,13.15
2022-11-12T12:12:53.096Z,11.52
2022-11-12T12:16:09.838Z,13.88
2022-11-12T12:19:16.009Z,9.73
2022-11-12T12:22:21.303Z,9.80
2022-11-12T12:25:21.519Z,10.02
2022-11-12T12:28:27.503Z,15.88
2022-11-12T12:31:28.282Z,15.75
2022-11-12T12:34:30.468Z,14.80
2022-11-12T12:37:36.996Z,12.43
2022-11-12T12:40:38.969Z,13.27
2022-11-12T12:43:40.775Z,12.73
2022-11-12T12:46:42.794Z,10.88
2022-11-12T12:49:42.233Z,11.93
2022-11-12T12:53:18.813Z,18.20
2022-11-12T12:56:48.573Z,13.13
2022-11-12T12:59:43.983Z,8.82
2022-11-12T13:02:42.387Z,12.27
2022-11-12T13:05:40.794Z,13.77
2022-11-12T13:08:41.214Z,13.57
2022-11-12T13:12:10.650Z,11.23
2022-11-12T13:15:46.087Z,11.35
2022-11-12T13:19:05.134Z,14.45
2022-11-12T13:22:45.023Z,11.27
2022-11-12T13:25:43.242Z,9.40
2022-11-12T13:28:38.859Z,11.88
2022-11-12T13:31:34.749Z,9.48
2022-11-12T13:34:36.849Z,10.25
2022-11-12T13:37:32.705Z,11.10
2022-11-12T13:40:48.541Z,10.55
2022-11-12T13:43:47.604Z,11.68
2022-11-12T13:46:42.998Z,10.20
2022-11-12T13:49:40.318Z,6.65
2022-11-12T13:52:37.282Z,9.05
2022-11-12T13:55:32.867Z,9.73
2022-11-12T13:58:36.635Z,8.60
2022-11-12T14:04:32.387Z,9.27
2022-11-12T14:07:44.436Z,8.68
2022-11-12T14:10:48.849Z,9.40
2022-11-12T14:14:04.880Z,9.45
2022-11-12T14:17:19.463Z,7.47
2022-11-12T14:20:30.899Z,10.95
2022-11-12T14:23:29.139Z,8.10
2022-11-12T14:26:41.294Z,7.50
2022-11-12T14:29:43.501Z,10.07
2022-11-12T14:32:44.897Z,9.10
2022-11-12T14:35:42.340Z,10.70
2022-11-12T14:38:43.237Z,9.20
2022-11-12T14:41:46.451Z,10.32
2022-11-12T14:44:44.898Z,10.27
2022-11-12T14:47:40.059Z,8.70
2022-11-12T14:50:41.049Z,8.65
2022-11-12T14:53:44.890Z,11.32
2022-11-12T14:56:44.605Z,10.55
2022-11-12T14:59:43.506Z,11.10
2022-11-12T15:02:53.946Z,12.18
2022-11-12T15:06:02.783Z,9.35
2022-11-12T15:09:02.789Z,11.43
2022-11-12T15:11:58.166Z,10.80
2022-11-12T15:14:57.016Z,9.63
2022-11-12T15:18:01.805Z,13.25
2022-11-12T15:21:17.849Z,11.57
2022-11-12T15:24:24.042Z,11.27
2022-11-12T15:27:39.168Z,10.85
2022-11-12T15:30:37.390Z,7.95
2022-11-12T15:33:33.171Z,10.68
2022-11-12T15:36:29.357Z,12.75
2022-11-12T15:39:25.827Z,11.68
2022-11-12T15:42:29.450Z,13.10
2022-11-12T15:45:26.100Z,10.38
2022-11-12T15:48:23.851Z,8.30
2022-11-12T15:51:20.866Z,12.45
2022-11-12T15:54:16.243Z,9.07
2022-11-12T15:57:16.793Z,14.45
2022-11-12T16:00:20.214Z,16.00
2022-11-12T16:03:20.238Z,12.10
2022-11-12T16:06:18.070Z,16.30
2022-11-12T16:09:13.878Z,13.07
2022-11-12T16:12:09.333Z,10.32
2022-11-12T16:15:05.594Z,22.58
2022-11-12T16:18:01.092Z,15.40
2022-11-12T16:20:56.567Z,14.73
2022-11-12T16:23:54.276Z,9.98
2022-11-12T16:26:50.196Z,12.38
2022-11-12T16:29:45.846Z,11.25
2022-11-12T16:32:41.667Z,14.85
2022-11-12T16:35:39.016Z,11.27
2022-11-12T16:38:34.625Z,14.10
2022-11-12T16:41:32.606Z,10.15
2022-11-12T16:44:28.416Z,10.90
2022-11-12T16:47:23.473Z,8.48
2022-11-12T16:50:22.533Z,13.93
2022-11-12T16:53:18.128Z,13.13
2022-11-12T16:56:17.166Z,14.00
2022-11-12T16:59:15.626Z,16.67
2022-11-12T17:02:18.736Z,12.73
2022-11-12T17:05:20.588Z,12.52
2022-11-12T17:08:16.240Z,15.68
2022-11-12T17:11:12.887Z,14.95
2022-11-12T17:14:09.645Z,11.32
2022-11-12T17:17:07.858Z,12.00
2022-11-12T17:20:04.089Z,13.05
2022-11-12T17:23:01.388Z,13.70
2022-11-12T17:26:05.224Z,11.35
2022-11-12T17:29:07.874Z,14.38
2022-11-12T17:32:07.236Z,18.50
2022-11-12T17:35:03.056Z,17.40
2022-11-12T17:37:59.108Z,13.82
2022-11-12T17:40:59.760Z,13.93
2022-11-12T17:43:58.987Z,16.23
2022-11-12T17:46:54.578Z,19.70
2022-11-12T17:49:53.745Z,14.73
2022-11-12T17:52:49.567Z,19.67
2022-11-12T17:55:49.058Z,16.08
2022-11-12T17:58:46.046Z,15.00
2022-11-12T18:01:43.550Z,12.82
2022-11-12T18:04:41.843Z,13.02
2022-11-12T18:07:45.226Z,17.33
2022-11-12T18:10:43.576Z,14.77
2022-11-12T18:13:40.464Z,18.80
2022-11-12T18:16:36.579Z,19.17
2022-11-12T18:19:33.469Z,18.05
2022-11-12T18:22:30.876Z,12.27
2022-11-12T18:25:30.317Z,15.75
2022-11-12T18:28:26.965Z,13.73
2022-11-12T18:31:24.668Z,14.23
2022-11-12T18:34:20.567Z,12.90
2022-11-12T18:37:16.940Z,12.80
2022-11-12T18:40:16.213Z,24.23
2022-11-12T18:43:14.702Z,15.50
2022-11-12T18:46:12.112Z,15.73
2022-11-12T18:49:08.156Z,18.95
2022-11-12T18:52:03.722Z,17.88
2022-11-12T18:54:59.941Z,13.60
2022-11-12T18:57:56.129Z,21.60
2022-11-12T19:00:54.617Z,27.58
2022-11-12T19:03:50.953Z,24.33
2022-11-12T19:06:48.110Z,17.30
2022-11-12T19:09:46.260Z,14.93
2022-11-12T19:12:42.914Z,16.23
2022-11-12T19:15:38.251Z,13.25
2022-11-12T19:18:36.830Z,13.98
2022-11-12T19:21:32.664Z,14.75
2022-11-12T19:24:29.615Z,12.55
2022-11-12T19:27:24.894Z,11.30
2022-11-12T19:30:21.609Z,11.45
2022-11-12T19:33:17.884Z,12.80
2022-11-12T19:36:19.342Z,16.65
2022-11-12T19:39:14.941Z,11.63
2022-11-12T19:42:10.508Z,13.60
2022-11-12T19:45:07.311Z,13.25
2022-11-12T19:48:03.838Z,12.38
2022-11-12T19:51:03.542Z,12.68
2022-11-12T19:54:01.535Z,12.25
2022-11-12T19:56:57.114Z,13.43
2022-11-12T19:59:53.586Z,15.00
2022-11-12T20:02:50.379Z,14.15
2022-11-12T20:05:47.245Z,16.00
2022-11-12T20:08:43.335Z,15.63
2022-11-12T20:11:42.501Z,15.73
2022-11-12T20:14:38.815Z,16.60
2022-11-12T20:17:38.076Z,19.30
2022-11-12T20:20:34.277Z,12.57
2022-11-12T20:23:31.077Z,16.58
2022-11-12T20:26:27.750Z,17.63
2022-11-12T20:29:26.796Z,16.15
2022-11-12T20:32:22.867Z,16.08
2022-11-12T20:35:22.195Z,15.68
2022-11-12T20:38:20.483Z,13.60
2022-11-12T20:41:20.252Z,11.75
2022-11-12T20:44:16.749Z,13.82
2022-11-12T20:47:16.166Z,14.57
2022-11-12T20:50:13.220Z,12.15
2022-11-12T20:53:10.217Z,12.57
2022-11-12T20:56:12.356Z,15.85
2022-11-12T20:59:07.955Z,11.30
2022-11-12T21:02:05.035Z,12.65
2022-11-12T21:05:04.907Z,11.45
2022-11-12T21:08:00.816Z,13.88
2022-11-12T21:10:56.545Z,12.45
2022-11-12T21:13:52.535Z,12.80
2022-11-12T21:16:48.928Z,16.90
2022-11-12T21:19:44.495Z,16.40
