createdAt,value
2023-01-29T00:00:36.857Z,25.10
2023-01-29T00:05:39.935Z,28.77
2023-01-29T00:10:42.831Z,24.77
2023-01-29T00:15:55.946Z,29.10
2023-01-29T00:20:59.167Z,30.67
2023-01-29T00:26:02.410Z,27.03
2023-01-29T00:31:14.469Z,29.37
2023-01-29T00:36:20.604Z,29.93
2023-01-29T00:41:42.499Z,27.27
2023-01-29T00:46:48.327Z,27.67
2023-01-29T00:52:10.098Z,29.87
2023-01-29T00:57:13.142Z,27.10
2023-01-29T01:02:36.299Z,29.60
2023-01-29T01:07:39.283Z,32.10
2023-01-29T01:12:42.321Z,33.07
2023-01-29T01:17:45.625Z,29.77
2023-01-29T01:22:48.809Z,26.83
2023-01-29T01:33:01.729Z,38.73
2023-01-29T01:38:04.644Z,30.77
2023-01-29T01:43:10.510Z,26.27
2023-01-29T01:48:21.374Z,27.37
2023-01-29T01:53:30.730Z,34.97
2023-01-29T01:58:42.555Z,32.43
2023-01-29T02:09:35.603Z,31.63
2023-01-29T02:14:40.531Z,30.03
2023-01-29T02:20:17.642Z,32.77
2023-01-29T02:26:00.261Z,28.53
2023-01-29T02:31:27.712Z,32.80
2023-01-29T02:37:07.301Z,26.93
2023-01-29T02:42:31.144Z,27.43
2023-01-29T02:47:50.073Z,29.47
2023-01-29T02:53:14.985Z,36.50
2023-01-29T02:58:43.962Z,24.60
2023-01-29T03:03:53.446Z,27.47
2023-01-29T03:09:20.647Z,28.23
2023-01-29T03:15:01.515Z,32.57
2023-01-29T03:20:09.152Z,32.90
2023-01-29T03:25:33.538Z,30.90
2023-01-29T03:31:03.905Z,29.00
2023-01-29T03:36:17.152Z,20.87
2023-01-29T03:41:33.392Z,26.40
2023-01-29T03:46:51.159Z,24.80
2023-01-29T03:52:10.027Z,23.23
2023-01-29T03:57:50.187Z,29.23
2023-01-29T04:03:17.245Z,27.07
2023-01-29T04:08:29.626Z,21.17
2023-01-29T04:13:33.975Z,22.33
2023-01-29T04:18:37.445Z,20.00
2023-01-29T04:23:40.519Z,17.83
2023-01-29T04:28:52.438Z,19.27
2023-01-29T04:34:32.194Z,18.10
2023-01-29T04:39:56.207Z,19.60
2023-01-29T04:45:04.809Z,18.80
2023-01-29T04:50:32.813Z,17.73
2023-01-29T04:56:06.318Z,14.60
2023-01-29T05:01:16.587Z,14.90
2023-01-29T05:06:22.022Z,17.10
2023-01-29T05:11:26.059Z,15.00
2023-01-29T05:16:42.137Z,17.73
2023-01-29T05:21:49.320Z,15.47
2023-01-29T05:27:13.283Z,20.70
2023-01-29T05:32:16.949Z,17.73
2023-01-29T05:37:19.795Z,15.53
2023-01-29T05:42:23.077Z,17.00
2023-01-29T05:47:26.115Z,18.50
2023-01-29T05:52:28.972Z,20.60
2023-01-29T05:57:31.848Z,20.60
2023-01-29T06:02:34.884Z,21.40
2023-01-29T06:07:41.723Z,21.13
2023-01-29T06:12:46.669Z,19.87
2023-01-29T06:17:49.415Z,23.13
2023-01-29T06:22:52.362Z,18.03
2023-01-29T06:27:57.092Z,17.63
2023-01-29T06:33:02.246Z,19.17
2023-01-29T06:38:05.674Z,14.27
2023-01-29T06:43:08.677Z,17.20
2023-01-29T06:48:11.607Z,18.90
2023-01-29T06:53:14.636Z,20.07
2023-01-29T06:58:18.913Z,14.13
2023-01-29T07:03:22.110Z,15.70
2023-01-29T07:08:24.875Z,17.53
2023-01-29T07:13:28.085Z,19.47
2023-01-29T07:18:31.709Z,18.70
2023-01-29T07:23:35.709Z,16.93
2023-01-29T07:28:40.387Z,17.77
2023-01-29T07:33:44.761Z,15.43
2023-01-29T07:38:51.696Z,16.67
2023-01-29T07:43:54.514Z,16.10
2023-01-29T07:49:00.147Z,16.90
2023-01-29T07:54:03.170Z,12.27
2023-01-29T07:59:06.245Z,15.90
2023-01-29T08:04:09.024Z,16.67
2023-01-29T08:09:12.096Z,17.90
2023-01-29T08:14:15.257Z,18.17
2023-01-29T08:19:18.307Z,13.40
2023-01-29T08:24:21.189Z,14.30
2023-01-29T08:29:23.980Z,15.77
2023-01-29T08:34:27.258Z,14.60
2023-01-29T08:39:30.963Z,10.60
2023-01-29T08:44:34.744Z,21.10
2023-01-29T08:49:37.634Z,22.07
2023-01-29T08:54:40.430Z,19.07
2023-01-29T08:59:43.346Z,17.70
2023-01-29T09:04:46.446Z,33.77
2023-01-29T09:09:49.470Z,13.17
2023-01-29T09:14:52.359Z,45.07
2023-01-29T09:19:55.322Z,15.07
2023-01-29T09:24:58.555Z,14.17
2023-01-29T09:30:01.597Z,9.33
2023-01-29T09:35:05.696Z,14.83
2023-01-29T09:40:22.110Z,11.60
2023-01-29T09:45:29.338Z,10.80
2023-01-29T09:50:47.430Z,13.77
2023-01-29T09:55:58.576Z,10.60
2023-01-29T10:01:22.706Z,9.68
2023-01-29T10:06:28.547Z,13.10
2023-01-29T10:11:58.104Z,9.63
2023-01-29T10:17:06.890Z,10.90
2023-01-29T10:22:49.263Z,11.90
2023-01-29T10:27:59.145Z,10.05
2023-01-29T10:33:05.484Z,11.40
2023-01-29T10:38:38.824Z,7.37
2023-01-29T10:44:03.746Z,7.60
2023-01-29T10:49:41.288Z,10.03
2023-01-29T10:55:00.912Z,8.23
2023-01-29T11:00:33.463Z,8.90
2023-01-29T11:06:19.060Z,11.02
2023-01-29T11:11:31.199Z,11.00
2023-01-29T11:16:43.482Z,9.50
2023-01-29T11:22:01.385Z,9.83
2023-01-29T11:27:24.005Z,15.37
2023-01-29T11:32:32.999Z,7.43
2023-01-29T11:37:42.699Z,11.67
2023-01-29T11:42:49.685Z,6.83
2023-01-29T11:47:57.209Z,10.33
2023-01-29T11:53:01.489Z,11.57
2023-01-29T11:58:17.063Z,19.77
2023-01-29T12:03:32.134Z,10.43
2023-01-29T12:08:40.050Z,7.27
2023-01-29T12:13:45.713Z,5.90
2023-01-29T12:19:07.416Z,7.57
2023-01-29T12:25:07.381Z,8.40
2023-01-29T12:30:52.063Z,8.03
2023-01-29T12:36:10.707Z,7.50
2023-01-29T12:41:56.024Z,7.30
2023-01-29T12:47:03.356Z,6.87
2023-01-29T12:52:22.028Z,10.73
2023-01-29T12:57:46.734Z,6.53
2023-01-29T13:03:53.517Z,5.90
2023-01-29T13:09:03.308Z,7.13
2023-01-29T13:14:28.979Z,12.33
2023-01-29T13:19:47.387Z,5.50
2023-01-29T13:25:03.587Z,8.67
2023-01-29T13:30:09.029Z,9.70
2023-01-29T13:35:15.970Z,6.83
2023-01-29T13:40:32.777Z,7.73
2023-01-29T13:45:46.168Z,6.80
2023-01-29T13:50:52.127Z,8.53
2023-01-29T13:55:55.736Z,6.50
2023-01-29T14:01:01.570Z,6.63
2023-01-29T14:06:06.222Z,7.23
2023-01-29T14:11:21.764Z,9.60
2023-01-29T14:16:24.666Z,7.40
2023-01-29T14:21:34.298Z,7.97
2023-01-29T14:26:43.814Z,20.13
2023-01-29T14:31:59.948Z,6.70
2023-01-29T14:37:18.190Z,5.63
2023-01-29T14:42:37.817Z,7.80
2023-01-29T14:47:41.301Z,5.87
2023-01-29T14:52:47.106Z,7.07
2023-01-29T14:57:51.249Z,11.33
2023-01-29T15:03:02.011Z,7.93
2023-01-29T15:08:30.245Z,10.10
2023-01-29T15:13:48.106Z,10.07
2023-01-29T15:18:57.544Z,8.20
2023-01-29T15:24:07.608Z,14.57
2023-01-29T15:29:27.592Z,10.00
2023-01-29T15:34:33.523Z,9.77
2023-01-29T15:39:44.081Z,10.73
2023-01-29T15:44:47.354Z,10.40
2023-01-29T15:49:50.406Z,12.50
2023-01-29T15:54:55.216Z,14.20
2023-01-29T15:59:59.151Z,18.80
2023-01-29T16:05:04.733Z,14.43
2023-01-29T16:10:27.805Z,16.57
2023-01-29T16:15:34.722Z,14.20
2023-01-29T16:20:50.406Z,56.53
2023-01-29T16:25:53.811Z,18.70
2023-01-29T16:31:04.100Z,16.10
2023-01-29T16:36:24.920Z,12.97
2023-01-29T16:41:38.578Z,15.40
2023-01-29T16:46:51.439Z,16.67
2023-01-29T16:51:56.577Z,13.23
2023-01-29T16:57:01.989Z,12.83
2023-01-29T17:02:17.593Z,18.17
2023-01-29T17:07:22.313Z,21.47
2023-01-29T17:12:27.561Z,17.70
2023-01-29T17:17:36.255Z,17.57
2023-01-29T17:22:39.355Z,16.97
2023-01-29T17:27:44.442Z,13.43
2023-01-29T17:32:47.671Z,16.60
2023-01-29T17:37:50.718Z,19.40
2023-01-29T17:42:53.706Z,17.17
2023-01-29T17:47:56.672Z,19.00
2023-01-29T17:52:59.570Z,16.30
2023-01-29T17:58:03.106Z,20.60
2023-01-29T18:03:05.975Z,26.93
2023-01-29T18:08:30.663Z,18.20
2023-01-29T18:13:36.179Z,13.17
2023-01-29T18:18:40.407Z,12.43
2023-01-29T18:23:43.895Z,14.47
2023-01-29T18:28:46.819Z,12.07
2023-01-29T18:33:49.918Z,13.93
2023-01-29T18:38:52.962Z,16.50
2023-01-29T18:43:56.085Z,14.43
2023-01-29T18:48:59.202Z,13.23
2023-01-29T18:54:02.487Z,12.77
2023-01-29T18:59:06.658Z,14.53
2023-01-29T19:04:09.937Z,15.70
2023-01-29T19:09:13.044Z,15.77
2023-01-29T19:14:16.565Z,12.47
2023-01-29T19:19:19.928Z,12.47
2023-01-29T19:24:23.657Z,15.53
2023-01-29T19:29:26.636Z,11.40
2023-01-29T19:34:29.521Z,13.47
2023-01-29T19:39:33.847Z,11.77
2023-01-29T19:44:38.995Z,14.97
2023-01-29T19:49:41.899Z,11.53
2023-01-29T19:54:46.894Z,13.97
2023-01-29T19:59:50.021Z,13.13
2023-01-29T20:04:52.817Z,17.00
2023-01-29T20:09:55.770Z,16.43
2023-01-29T20:14:58.784Z,14.20
2023-01-29T20:20:02.674Z,15.83
2023-01-29T20:25:06.648Z,12.63
2023-01-29T20:30:10.737Z,15.10
2023-01-29T20:35:13.691Z,12.77
2023-01-29T20:40:17.753Z,14.40
2023-01-29T20:45:22.185Z,14.00
2023-01-29T20:50:25.147Z,14.77
2023-01-29T20:55:31.668Z,10.77
2023-01-29T21:00:34.725Z,14.27
2023-01-29T21:05:37.672Z,11.37
2023-01-29T21:10:43.240Z,15.57
2023-01-29T21:15:46.459Z,17.00
2023-01-29T21:20:50.588Z,18.67
2023-01-29T21:25:53.560Z,15.77
2023-01-29T21:31:12.621Z,20.23
2023-01-29T21:36:15.629Z,21.30
2023-01-29T21:41:18.467Z,25.60
2023-01-29T21:46:21.493Z,23.03
2023-01-29T21:51:24.508Z,18.23
2023-01-29T21:56:27.589Z,15.50
2023-01-29T22:01:37.830Z,23.27
2023-01-29T22:06:41.451Z,15.53
2023-01-29T22:11:44.423Z,14.63
2023-01-29T22:16:47.356Z,14.57
2023-01-29T22:21:52.559Z,23.50
2023-01-29T22:26:55.494Z,13.87
2023-01-29T22:31:58.528Z,16.30
2023-01-29T22:37:01.890Z,14.63
2023-01-29T22:42:05.334Z,15.53
2023-01-29T22:47:08.392Z,22.87
2023-01-29T22:52:11.725Z,14.90
2023-01-29T22:57:15.967Z,18.57
2023-01-29T23:02:18.866Z,19.53
2023-01-29T23:07:21.610Z,15.57
2023-01-29T23:12:24.702Z,14.73
2023-01-29T23:17:27.613Z,16.47
2023-01-29T23:22:30.540Z,14.90
2023-01-29T23:27:34.541Z,19.70
2023-01-29T23:32:37.493Z,18.37
2023-01-29T23:37:40.278Z,18.00
2023-01-29T23:42:43.168Z,15.67
2023-01-29T23:47:46.136Z,18.30
2023-01-29T23:52:51.459Z,18.70
2023-01-29T23:57:54.573Z,15.90
