createdAt,value
2017-12-01T11:33:43.338Z,1010.0
2017-12-01T11:34:44.736Z,1010.0
2017-12-01T11:36:06.218Z,1010.0
2017-12-01T11:37:07.615Z,1010.0
2017-12-01T11:38:09.014Z,1010.0
2017-12-01T11:39:10.416Z,1010.0
2017-12-01T11:40:11.817Z,1010.1
2017-12-01T11:41:13.219Z,1010.1
2017-12-01T11:53:03.257Z,1010.4
2017-12-01T11:54:04.663Z,1010.3
2017-12-01T11:55:26.620Z,1010.4
2017-12-01T11:56:28.065Z,1010.3
2017-12-01T11:57:29.676Z,1010.4
2017-12-01T11:58:31.081Z,1010.3
2017-12-01T11:59:32.487Z,1010.3
2017-12-01T12:00:34.202Z,1010.3
2017-12-01T12:01:35.605Z,1010.2
2017-12-01T12:02:37.013Z,1010.3
2017-12-01T12:03:38.519Z,1010.3
2017-12-01T12:04:39.919Z,1010.3
2017-12-01T12:05:41.331Z,1010.3
2017-12-01T12:06:42.839Z,1010.3
2017-12-01T12:07:44.245Z,1010.2
2017-12-01T12:08:45.652Z,1010.2
2017-12-01T12:09:47.163Z,1010.3
2017-12-01T12:10:48.566Z,1010.3
2017-12-01T12:11:50.330Z,1010.3
2017-12-01T12:12:51.751Z,1010.3
2017-12-01T12:13:53.134Z,1010.3
2017-12-01T12:14:54.770Z,1010.3
2017-12-01T12:15:56.178Z,1010.3
2017-12-01T12:16:57.585Z,1010.3
2017-12-01T12:17:59.099Z,1010.3
2017-12-01T12:19:00.503Z,1010.3
2017-12-01T12:20:02.177Z,1010.3
2017-12-01T12:21:03.591Z,1010.3
2017-12-01T12:22:05.269Z,1010.3
2017-12-01T12:23:06.676Z,1010.3
2017-12-01T12:24:08.426Z,1010.3
2017-12-01T12:25:09.838Z,1010.3
2017-12-01T12:26:11.438Z,1010.3
2017-12-01T12:27:12.919Z,1010.3
2017-12-01T12:28:14.522Z,1010.4
2017-12-01T12:29:15.930Z,1010.3
2017-12-01T12:30:17.607Z,1010.3
2017-12-01T12:31:19.021Z,1010.3
2017-12-01T12:32:20.694Z,1010.3
2017-12-01T12:33:22.099Z,1010.3
2017-12-01T12:34:23.802Z,1010.3
2017-12-01T12:35:25.209Z,1010.4
2017-12-01T12:36:26.864Z,1010.4
2017-12-01T12:37:28.270Z,1010.3
2017-12-01T12:38:29.948Z,1010.3
2017-12-01T12:39:31.355Z,1010.4
2017-12-01T12:40:32.756Z,1010.3
2017-12-01T12:41:34.270Z,1010.3
2017-12-01T12:42:35.674Z,1010.3
2017-12-01T12:43:37.085Z,1010.3
2017-12-01T12:44:38.591Z,1010.3
2017-12-01T12:45:40.001Z,1010.3
2017-12-01T12:46:41.402Z,1010.3
2017-12-01T12:47:42.912Z,1010.3
2017-12-01T12:48:44.317Z,1010.3
2017-12-01T12:49:45.724Z,1010.3
2017-12-01T12:50:47.235Z,1010.3
2017-12-01T12:51:48.638Z,1010.3
2017-12-01T12:52:50.043Z,1010.3
2017-12-01T12:53:51.554Z,1010.3
2017-12-01T12:54:52.959Z,1010.3
2017-12-01T12:55:54.360Z,1010.3
2017-12-01T12:56:55.879Z,1010.3
2017-12-01T12:57:57.285Z,1010.3
2017-12-01T12:58:58.687Z,1010.3
2017-12-01T13:00:00.200Z,1010.3
2017-12-01T13:01:01.602Z,1010.3
2017-12-01T13:02:03.296Z,1010.3
2017-12-01T13:03:04.686Z,1010.4
2017-12-01T13:04:06.388Z,1010.4
2017-12-01T13:05:07.768Z,1010.3
2017-12-01T13:06:09.454Z,1010.4
2017-12-01T13:07:10.913Z,1010.4
2017-12-01T13:08:12.350Z,1010.3
2017-12-01T13:09:13.745Z,1010.4
2017-12-01T13:10:15.417Z,1010.3
2017-12-01T13:11:16.826Z,1010.4
2017-12-01T13:12:18.504Z,1010.4
2017-12-01T13:13:19.907Z,1010.4
2017-12-01T13:14:21.588Z,1010.4
2017-12-01T13:15:22.991Z,1010.4
2017-12-01T13:16:24.675Z,1010.4
2017-12-01T13:17:26.078Z,1010.5
2017-12-01T13:18:27.564Z,1010.5
2017-12-01T13:19:28.967Z,1010.4
2017-12-01T13:20:30.641Z,1010.4
2017-12-01T13:21:32.044Z,1010.5
2017-12-01T13:22:33.727Z,1010.5
2017-12-01T13:23:35.130Z,1010.5
2017-12-01T13:24:37.226Z,1010.5
2017-12-01T13:25:38.632Z,1010.6
2017-12-01T13:26:40.307Z,1010.5
2017-12-01T13:27:41.712Z,1010.5
2017-12-01T13:28:43.393Z,1010.6
2017-12-01T13:29:44.794Z,1010.6
2017-12-01T13:30:46.479Z,1010.6
2017-12-01T13:31:47.880Z,1010.6
2017-12-01T13:32:49.566Z,1010.6
2017-12-01T13:33:51.393Z,1010.6
2017-12-01T13:34:53.060Z,1010.6
2017-12-01T13:35:54.465Z,1010.7
2017-12-01T13:36:56.145Z,1010.6
2017-12-01T13:37:57.572Z,1010.6
2017-12-01T13:38:59.230Z,1010.6
2017-12-01T13:40:00.630Z,1010.6
2017-12-01T13:41:02.314Z,1010.6
2017-12-01T13:42:03.821Z,1010.6
2017-12-01T13:43:05.404Z,1010.6
2017-12-01T13:44:06.802Z,1010.6
2017-12-01T13:45:08.207Z,1010.6
2017-12-01T13:46:09.718Z,1010.6
2017-12-01T13:47:11.126Z,1010.6
2017-12-01T13:48:12.532Z,1010.6
2017-12-01T13:49:14.045Z,1010.7
2017-12-01T13:50:15.450Z,1010.7
2017-12-01T13:51:16.845Z,1010.7
2017-12-01T13:52:18.365Z,1010.7
2017-12-01T13:53:19.765Z,1010.7
2017-12-01T13:54:21.170Z,1010.7
2017-12-01T13:55:23.711Z,1010.7
2017-12-01T13:56:25.113Z,1010.7
2017-12-01T13:57:26.517Z,1010.7
2017-12-01T13:58:28.030Z,1010.7
2017-12-01T13:59:29.433Z,1010.8
2017-12-01T14:00:30.857Z,1010.8
2017-12-01T14:01:32.350Z,1010.8
2017-12-01T14:02:33.753Z,1010.8
2017-12-01T14:03:35.158Z,1010.9
2017-12-01T14:04:36.671Z,1010.9
2017-12-01T14:05:38.072Z,1010.9
2017-12-01T14:06:39.472Z,1010.9
2017-12-01T14:07:41.003Z,1010.9
2017-12-01T14:08:42.395Z,1010.9
2017-12-01T14:09:43.796Z,1011.0
2017-12-01T14:10:45.312Z,1011.0
2017-12-01T14:11:46.716Z,1010.9
2017-12-01T14:12:48.120Z,1011.0
2017-12-01T14:13:49.634Z,1011.0
2017-12-01T14:14:51.038Z,1011.0
2017-12-01T14:15:52.439Z,1011.0
2017-12-01T14:16:53.958Z,1011.1
2017-12-01T14:17:55.360Z,1011.0
2017-12-01T14:18:57.042Z,1011.0
2017-12-01T14:19:58.441Z,1011.0
2017-12-01T14:20:59.846Z,1011.1
2017-12-01T14:22:01.363Z,1011.1
2017-12-01T14:23:02.763Z,1011.1
2017-12-01T14:24:04.202Z,1011.1
2017-12-01T14:25:05.933Z,1011.1
2017-12-01T14:26:07.292Z,1011.1
2017-12-01T14:27:08.973Z,1011.1
2017-12-01T14:28:10.382Z,1011.2
2017-12-01T14:29:12.066Z,1011.1
2017-12-01T14:30:13.461Z,1011.1
2017-12-01T14:31:14.942Z,1011.2
2017-12-01T14:32:16.345Z,1011.2
2017-12-01T14:33:17.823Z,1011.2
2017-12-01T14:34:19.221Z,1011.2
2017-12-01T14:35:20.701Z,1011.3
2017-12-01T14:36:22.104Z,1011.3
2017-12-01T14:37:23.583Z,1011.3
2017-12-01T14:38:24.987Z,1011.3
2017-12-01T14:39:26.463Z,1011.3
2017-12-01T14:40:27.867Z,1011.4
2017-12-01T14:41:29.344Z,1011.3
2017-12-01T14:42:30.758Z,1011.4
2017-12-01T14:43:32.225Z,1011.4
2017-12-01T14:44:33.628Z,1011.4
2017-12-01T14:45:35.109Z,1011.4
2017-12-01T14:46:36.524Z,1011.5
2017-12-01T14:47:37.987Z,1011.5
2017-12-01T14:48:39.385Z,1011.4
2017-12-01T14:49:40.867Z,1011.4
2017-12-01T14:50:42.271Z,1011.5
2017-12-01T14:51:43.671Z,1011.5
2017-12-01T14:52:45.086Z,1011.4
2017-12-01T14:53:46.490Z,1011.5
2017-12-01T14:54:47.894Z,1011.5
2017-12-01T14:55:49.407Z,1011.5
2017-12-01T14:56:50.805Z,1011.5
2017-12-01T14:57:52.288Z,1011.5
2017-12-01T14:58:53.687Z,1011.5
2017-12-01T14:59:55.180Z,1011.6
2017-12-01T15:00:56.583Z,1011.6
2017-12-01T15:01:58.069Z,1011.6
2017-12-01T15:02:59.472Z,1011.6
2017-12-01T15:04:00.929Z,1011.6
2017-12-01T15:05:02.330Z,1011.7
2017-12-01T15:06:03.809Z,1011.7
2017-12-01T15:07:05.340Z,1011.7
2017-12-01T15:08:06.793Z,1011.8
2017-12-01T15:09:08.198Z,1011.7
2017-12-01T15:10:09.712Z,1011.8
2017-12-01T15:11:11.075Z,1011.8
2017-12-01T15:12:12.476Z,1011.7
2017-12-01T15:13:13.894Z,1011.8
2017-12-01T15:14:15.295Z,1011.8
2017-12-01T15:15:16.700Z,1011.8
2017-12-01T15:16:18.213Z,1011.8
2017-12-01T15:17:19.613Z,1011.8
2017-12-01T15:18:21.095Z,1011.8
2017-12-01T15:19:22.496Z,1011.8
2017-12-01T15:20:23.974Z,1011.9
2017-12-01T15:21:25.383Z,1011.9
2017-12-01T15:22:26.856Z,1011.9
2017-12-01T15:23:28.257Z,1012.0
2017-12-01T15:24:29.734Z,1011.9
2017-12-01T15:25:31.136Z,1012.0
2017-12-01T15:26:32.615Z,1012.0
2017-12-01T15:27:34.017Z,1012.0
2017-12-01T15:28:35.516Z,1012.0
2017-12-01T15:29:36.902Z,1012.0
2017-12-01T15:30:38.383Z,1012.0
2017-12-01T15:31:39.779Z,1012.1
2017-12-01T15:32:41.306Z,1012.1
2017-12-01T15:33:42.660Z,1012.1
2017-12-01T15:34:44.139Z,1012.1
2017-12-01T15:35:45.538Z,1012.1
2017-12-01T15:36:46.936Z,1012.2
2017-12-01T15:37:48.357Z,1012.1
2017-12-01T15:38:49.765Z,1012.2
2017-12-01T15:39:51.161Z,1012.1
2017-12-01T15:40:52.677Z,1012.2
2017-12-01T15:41:54.107Z,1012.2
2017-12-01T15:42:55.541Z,1012.1
2017-12-01T15:43:57.000Z,1012.2
2017-12-01T15:44:58.424Z,1012.2
2017-12-01T15:45:59.821Z,1012.2
2017-12-01T15:47:01.319Z,1012.2
2017-12-01T15:48:02.718Z,1012.3
2017-12-01T15:49:04.117Z,1012.3
2017-12-01T15:50:05.540Z,1012.2
2017-12-01T15:51:06.938Z,1012.3
2017-12-01T15:52:08.354Z,1012.3
2017-12-01T15:53:09.777Z,1012.3
2017-12-01T15:54:11.155Z,1012.3
2017-12-01T15:55:12.574Z,1012.3
2017-12-01T15:56:14.999Z,1012.3
2017-12-01T15:57:16.403Z,1012.3
2017-12-01T15:58:17.882Z,1012.3
2017-12-01T15:59:19.280Z,1012.3
2017-12-01T16:00:20.762Z,1012.4
2017-12-01T16:01:22.158Z,1012.4
2017-12-01T16:02:23.649Z,1012.3
2017-12-01T16:03:25.050Z,1012.4
2017-12-01T16:04:26.526Z,1012.3
2017-12-01T16:05:27.918Z,1012.4
2017-12-01T16:06:30.445Z,1012.4
2017-12-01T16:07:31.843Z,1012.4
2017-12-01T16:08:33.308Z,1012.4
2017-12-01T16:09:34.711Z,1012.4
2017-12-01T16:10:36.197Z,1012.4
2017-12-01T16:11:37.581Z,1012.5
2017-12-01T16:12:39.020Z,1012.5
2017-12-01T16:13:40.510Z,1012.5
2017-12-01T16:14:41.905Z,1012.4
2017-12-01T16:15:43.308Z,1012.5
2017-12-01T16:16:44.729Z,1012.5
2017-12-01T16:17:46.125Z,1012.4
2017-12-01T16:18:47.524Z,1012.4
2017-12-01T16:19:48.959Z,1012.5
2017-12-01T16:20:50.359Z,1012.4
2017-12-01T16:21:51.755Z,1012.5
2017-12-01T16:22:53.168Z,1012.5
2017-12-01T16:23:54.567Z,1012.5
2017-12-01T16:24:56.047Z,1012.6
2017-12-01T16:25:57.455Z,1012.6
2017-12-01T16:26:58.927Z,1012.5
2017-12-01T16:28:00.329Z,1012.6
2017-12-01T16:29:01.808Z,1012.6
2017-12-01T16:30:03.204Z,1012.6
2017-12-01T16:31:04.690Z,1012.6
2017-12-01T16:32:06.090Z,1012.7
2017-12-01T16:33:08.496Z,1012.7
2017-12-01T16:34:09.017Z,1012.7
2017-12-01T16:35:10.452Z,1012.7
2017-12-01T16:36:11.847Z,1012.7
2017-12-01T16:37:13.249Z,1012.8
2017-12-01T16:38:14.671Z,1012.7
2017-12-01T16:39:16.070Z,1012.7
2017-12-01T16:40:17.468Z,1012.8
2017-12-01T16:41:20.278Z,1012.8
2017-12-01T16:42:21.677Z,1012.9
2017-12-01T16:43:24.098Z,1012.9
2017-12-01T16:44:25.492Z,1012.9
2017-12-01T16:45:26.904Z,1012.9
2017-12-01T16:46:28.303Z,1012.9
2017-12-01T16:47:29.707Z,1012.9
2017-12-01T16:48:31.121Z,1012.9
2017-12-01T16:49:32.520Z,1012.9
2017-12-01T16:50:33.920Z,1012.9
2017-12-01T16:51:36.367Z,1012.9
2017-12-01T16:52:52.722Z,1013.0
2017-12-01T16:53:54.121Z,1012.9
2017-12-01T16:54:55.538Z,1012.9
2017-12-01T16:55:56.932Z,1013.0
2017-12-01T16:56:58.332Z,1013.1
2017-12-01T16:57:59.756Z,1013.0
2017-12-01T16:59:01.154Z,1013.0
2017-12-01T17:00:02.552Z,1013.0
2017-12-01T17:01:04.029Z,1013.1
2017-12-01T17:02:05.431Z,1013.0
2017-12-01T17:03:06.855Z,1013.0
2017-12-01T17:04:08.293Z,1013.0
2017-12-01T17:05:09.690Z,1013.1
2017-12-01T17:06:11.092Z,1013.1
2017-12-01T17:07:12.511Z,1013.2
2017-12-01T17:08:13.908Z,1013.1
2017-12-01T17:09:15.310Z,1013.1
2017-12-01T17:10:17.753Z,1013.2
2017-12-01T17:11:19.159Z,1013.2
2017-12-01T17:12:20.553Z,1013.2
2017-12-01T17:13:21.971Z,1013.2
2017-12-01T17:14:23.371Z,1013.3
2017-12-01T17:15:24.853Z,1013.3
2017-12-01T17:16:26.254Z,1013.2
2017-12-01T17:17:27.650Z,1013.4
2017-12-01T17:18:29.073Z,1013.3
2017-12-01T17:19:30.472Z,1013.3
2017-12-01T17:20:31.872Z,1013.3
2017-12-01T17:21:33.295Z,1013.3
2017-12-01T17:22:34.691Z,1013.3
2017-12-01T17:23:36.172Z,1013.3
2017-12-01T17:24:37.609Z,1013.4
2017-12-01T17:25:39.052Z,1013.4
2017-12-01T17:26:40.452Z,1013.4
2017-12-01T17:27:41.851Z,1013.4
2017-12-01T17:28:43.272Z,1013.4
2017-12-01T17:29:44.672Z,1013.4
2017-12-01T17:30:46.076Z,1013.5
2017-12-01T17:31:47.489Z,1013.5
2017-12-01T17:32:48.892Z,1013.5
2017-12-01T17:33:50.371Z,1013.5
2017-12-01T17:34:51.773Z,1013.5
2017-12-01T17:35:53.251Z,1013.6
2017-12-01T17:36:54.651Z,1013.5
2017-12-01T17:37:56.054Z,1013.5
2017-12-01T17:38:58.496Z,1013.5
2017-12-01T17:39:59.897Z,1013.6
2017-12-01T17:41:01.293Z,1013.6
2017-12-01T17:42:02.713Z,1013.5
2017-12-01T17:43:04.113Z,1013.6
2017-12-01T17:44:05.593Z,1013.6
2017-12-01T17:45:06.993Z,1013.6
2017-12-01T17:46:08.472Z,1013.6
2017-12-01T17:47:09.876Z,1013.7
2017-12-01T17:48:12.177Z,1013.6
2017-12-01T17:49:13.614Z,1013.6
2017-12-01T17:50:15.013Z,1013.7
2017-12-01T17:51:16.417Z,1013.6
2017-12-01T17:52:17.834Z,1013.7
2017-12-01T17:53:19.231Z,1013.7
2017-12-01T17:54:20.632Z,1013.6
2017-12-01T17:55:22.058Z,1013.7
2017-12-01T17:56:23.455Z,1013.7
2017-12-01T17:57:24.851Z,1013.7
2017-12-01T17:58:26.270Z,1013.8
2017-12-01T17:59:27.710Z,1013.8
2017-12-01T18:00:29.110Z,1013.8
2017-12-01T18:01:31.617Z,1013.8
2017-12-01T18:02:33.088Z,1013.9
2017-12-01T18:03:34.481Z,1013.8
2017-12-01T18:04:35.938Z,1013.9
2017-12-01T18:05:37.335Z,1013.8
2017-12-01T18:06:41.249Z,1013.9
2017-12-01T18:07:42.640Z,1013.9
2017-12-01T18:08:44.040Z,1013.9
2017-12-01T18:09:46.523Z,1013.9
2017-12-01T18:10:54.718Z,1014.0
2017-12-01T18:11:56.116Z,1014.0
2017-12-01T18:12:57.616Z,1013.9
2017-12-01T18:13:58.997Z,1014.0
2017-12-01T18:15:00.397Z,1013.9
2017-12-01T18:16:01.835Z,1014.0
2017-12-01T18:17:03.250Z,1014.0
2017-12-01T18:18:04.647Z,1013.9
2017-12-01T18:19:06.139Z,1014.0
2017-12-01T18:20:07.536Z,1013.9
2017-12-01T18:21:08.953Z,1014.0
2017-12-01T18:22:10.461Z,1014.0
2017-12-01T18:23:11.858Z,1014.0
2017-12-01T18:24:13.259Z,1013.9
2017-12-01T18:25:15.701Z,1014.0
2017-12-01T18:26:17.099Z,1013.9
2017-12-01T18:27:18.583Z,1014.0
2017-12-01T18:28:19.983Z,1014.0
2017-12-01T18:29:21.381Z,1013.9
2017-12-01T18:30:22.804Z,1014.0
2017-12-01T18:31:24.207Z,1014.0
2017-12-01T18:32:25.599Z,1014.0
2017-12-01T18:33:27.023Z,1014.0
2017-12-01T18:34:28.417Z,1013.9
2017-12-01T18:35:29.901Z,1013.9
2017-12-01T18:36:31.387Z,1013.9
2017-12-01T18:37:32.913Z,1014.0
2017-12-01T18:38:34.309Z,1014.0
2017-12-01T18:39:35.765Z,1014.0
2017-12-01T18:40:37.164Z,1014.0
2017-12-01T18:41:38.645Z,1014.1
2017-12-01T18:42:40.108Z,1014.1
2017-12-01T18:43:41.528Z,1014.0
2017-12-01T18:44:42.926Z,1014.2
2017-12-01T18:45:44.406Z,1014.1
2017-12-01T18:46:45.805Z,1014.1
2017-12-01T18:47:47.287Z,1014.1
2017-12-01T18:48:48.687Z,1014.1
2017-12-01T18:49:50.086Z,1014.2
2017-12-01T18:50:51.624Z,1014.2
2017-12-01T18:51:53.033Z,1014.2
2017-12-01T18:52:54.436Z,1014.1
2017-12-01T18:53:55.931Z,1014.2
2017-12-01T18:54:57.327Z,1014.2
2017-12-01T18:55:58.810Z,1014.2
2017-12-01T18:57:00.208Z,1014.2
2017-12-01T18:58:01.646Z,1014.2
2017-12-01T18:59:03.132Z,1014.3
2017-12-01T19:00:04.533Z,1014.3
2017-12-01T19:01:05.924Z,1014.3
2017-12-01T19:02:07.350Z,1014.3
2017-12-01T19:03:08.778Z,1014.3
2017-12-01T19:04:10.175Z,1014.4
2017-12-01T19:05:11.670Z,1014.4
2017-12-01T19:06:13.078Z,1014.4
2017-12-01T19:07:14.468Z,1014.4
2017-12-01T19:08:15.891Z,1014.4
2017-12-01T19:09:17.290Z,1014.4
2017-12-01T19:10:18.689Z,1014.5
2017-12-01T19:11:20.108Z,1014.5
2017-12-01T19:12:21.509Z,1014.5
2017-12-01T19:13:22.907Z,1014.5
2017-12-01T19:14:24.328Z,1014.5
2017-12-01T19:15:25.727Z,1014.5
2017-12-01T19:16:27.124Z,1014.5
2017-12-01T19:17:28.548Z,1014.5
2017-12-01T19:18:29.945Z,1014.5
2017-12-01T19:19:31.356Z,1014.5
2017-12-01T19:20:32.909Z,1014.6
2017-12-01T19:21:34.266Z,1014.5
2017-12-01T19:22:36.116Z,1014.5
2017-12-01T19:23:37.599Z,1014.6
2017-12-01T19:24:38.995Z,1014.6
2017-12-01T19:25:40.478Z,1014.5
2017-12-01T19:26:41.880Z,1014.5
2017-12-01T19:27:43.361Z,1014.6
2017-12-01T19:28:44.759Z,1014.5
2017-12-01T19:29:46.253Z,1014.5
2017-12-01T19:30:47.658Z,1014.5
2017-12-01T19:31:49.123Z,1014.6
2017-12-01T19:32:50.522Z,1014.5
2017-12-01T19:33:52.006Z,1014.5
2017-12-01T19:34:53.403Z,1014.6
2017-12-01T19:35:54.807Z,1014.5
2017-12-01T19:36:56.220Z,1014.6
2017-12-01T19:37:57.627Z,1014.6
2017-12-01T19:38:59.023Z,1014.5
2017-12-01T19:40:00.462Z,1014.6
2017-12-01T19:41:01.858Z,1014.6
2017-12-01T19:42:03.321Z,1014.6
2017-12-01T19:43:04.722Z,1014.5
2017-12-01T19:44:06.202Z,1014.6
2017-12-01T19:45:07.601Z,1014.6
2017-12-01T19:46:09.084Z,1014.6
2017-12-01T19:47:10.480Z,1014.6
2017-12-01T19:48:11.981Z,1014.7
2017-12-01T19:49:13.379Z,1014.7
2017-12-01T19:50:14.843Z,1014.7
2017-12-01T19:51:16.244Z,1014.7
2017-12-01T19:52:17.723Z,1014.7
2017-12-01T19:53:19.128Z,1014.7
2017-12-01T19:54:20.604Z,1014.8
2017-12-01T19:55:22.009Z,1014.8
2017-12-01T19:56:23.485Z,1014.8
2017-12-01T19:57:24.885Z,1014.8
2017-12-01T19:58:26.370Z,1014.9
2017-12-01T19:59:27.772Z,1014.9
2017-12-01T20:00:29.170Z,1014.9
2017-12-01T20:01:30.591Z,1014.9
2017-12-01T20:02:31.991Z,1014.9
2017-12-01T20:03:33.394Z,1014.9
2017-12-01T20:04:34.911Z,1014.9
2017-12-01T20:05:36.312Z,1014.9
2017-12-01T20:06:37.710Z,1015.0
2017-12-01T20:07:39.543Z,1014.9
2017-12-01T20:08:40.942Z,1015.0
2017-12-01T20:09:42.376Z,1015.0
2017-12-01T20:10:45.802Z,1015.0
2017-12-01T20:11:47.207Z,1015.0
2017-12-01T20:12:48.725Z,1015.0
2017-12-01T20:13:50.089Z,1015.0
2017-12-01T20:14:51.568Z,1015.1
2017-12-01T20:15:52.971Z,1015.0
2017-12-01T20:16:54.449Z,1015.1
2017-12-01T20:17:55.845Z,1015.1
2017-12-01T20:18:57.325Z,1015.1
2017-12-01T20:19:58.719Z,1015.2
2017-12-01T20:21:00.208Z,1015.1
2017-12-01T20:22:01.608Z,1015.2
2017-12-01T20:23:03.086Z,1015.1
2017-12-01T20:24:04.488Z,1015.1
2017-12-01T20:25:05.877Z,1015.2
2017-12-01T20:26:07.306Z,1015.2
2017-12-01T20:27:08.699Z,1015.2
2017-12-01T20:28:10.097Z,1015.2
2017-12-01T20:29:11.524Z,1015.3
2017-12-01T20:30:12.919Z,1015.3
2017-12-01T20:31:14.316Z,1015.2
2017-12-01T20:32:15.776Z,1015.2
2017-12-01T20:33:17.173Z,1015.3
2017-12-01T20:34:18.568Z,1015.3
2017-12-01T20:35:20.067Z,1015.3
2017-12-01T20:36:21.472Z,1015.4
2017-12-01T20:37:22.858Z,1015.3
2017-12-01T20:38:24.285Z,1015.4
2017-12-01T20:39:25.686Z,1015.4
2017-12-01T20:40:27.083Z,1015.4
2017-12-01T20:41:28.501Z,1015.4
2017-12-01T20:42:29.899Z,1015.3
2017-12-01T20:43:31.295Z,1015.4
2017-12-01T20:44:32.719Z,1015.3
2017-12-01T20:45:34.814Z,1015.4
2017-12-01T20:46:36.315Z,1015.4
2017-12-01T20:47:37.712Z,1015.4
2017-12-01T20:48:39.199Z,1015.4
2017-12-01T20:49:40.604Z,1015.4
2017-12-01T20:50:41.993Z,1015.4
2017-12-01T20:51:43.416Z,1015.3
2017-12-01T20:52:44.814Z,1015.4
2017-12-01T20:53:46.212Z,1015.4
2017-12-01T20:54:47.636Z,1015.4
2017-12-01T20:55:49.030Z,1015.4
2017-12-01T20:56:50.520Z,1015.4
2017-12-01T20:57:51.914Z,1015.4
2017-12-01T20:58:53.397Z,1015.4
2017-12-01T20:59:54.794Z,1015.5
2017-12-01T21:00:56.188Z,1015.5
2017-12-01T21:01:57.624Z,1015.5
2017-12-01T21:02:59.061Z,1015.5
2017-12-01T21:04:00.456Z,1015.4
2017-12-01T21:05:01.942Z,1015.4
2017-12-01T21:06:03.344Z,1015.4
2017-12-01T21:07:04.742Z,1015.4
2017-12-01T21:08:06.259Z,1015.4
2017-12-01T21:09:07.654Z,1015.4
2017-12-01T21:10:09.049Z,1015.5
2017-12-01T21:11:10.477Z,1015.5
2017-12-01T21:12:11.873Z,1015.5
2017-12-01T21:13:13.357Z,1015.5
2017-12-01T21:14:14.772Z,1015.5
2017-12-01T21:15:17.262Z,1015.6
2017-12-01T21:16:18.658Z,1015.6
2017-12-01T21:17:20.144Z,1015.5
2017-12-01T21:18:21.539Z,1015.5
2017-12-01T21:19:24.051Z,1015.5
2017-12-01T21:20:25.446Z,1015.6
2017-12-01T21:21:26.928Z,1015.5
2017-12-01T21:22:28.326Z,1015.6
2017-12-01T21:23:29.808Z,1015.6
2017-12-01T21:24:31.207Z,1015.7
2017-12-01T21:25:32.600Z,1015.7
2017-12-01T21:26:34.029Z,1015.6
2017-12-01T21:27:35.760Z,1015.7
2017-12-01T21:28:37.158Z,1015.6
2017-12-01T21:29:38.721Z,1015.7
2017-12-01T21:30:40.116Z,1015.8
2017-12-01T21:31:41.506Z,1015.8
2017-12-01T21:32:42.976Z,1015.8
2017-12-01T21:33:44.372Z,1015.8
2017-12-01T21:34:45.773Z,1015.8
2017-12-01T21:35:47.197Z,1015.9
2017-12-01T21:36:48.603Z,1015.9
2017-12-01T21:37:50.074Z,1015.9
2017-12-01T21:38:51.489Z,1015.9
2017-12-01T21:39:54.571Z,1016.0
2017-12-01T21:40:56.042Z,1015.9
2017-12-01T21:41:58.500Z,1016.0
2017-12-01T21:42:59.899Z,1015.9
2017-12-01T21:44:01.387Z,1015.9
2017-12-01T21:45:03.714Z,1015.9
2017-12-01T21:46:05.111Z,1015.9
2017-12-01T21:47:13.203Z,1015.9
2017-12-01T21:48:14.617Z,1015.9
2017-12-01T21:49:16.015Z,1016.0
2017-12-01T21:50:17.410Z,1016.0
2017-12-01T21:51:55.688Z,1016.0
2017-12-01T21:53:02.588Z,1016.1
2017-12-01T21:54:05.594Z,1016.0
2017-12-01T21:55:09.822Z,1016.0
2017-12-01T21:56:16.438Z,1016.1
2017-12-01T21:57:17.858Z,1016.1
2017-12-01T21:58:19.759Z,1016.1
2017-12-01T21:59:26.081Z,1016.1
2017-12-01T22:00:29.634Z,1016.1
2017-12-01T22:01:31.034Z,1016.0
2017-12-01T22:02:32.431Z,1016.1
2017-12-01T22:03:34.834Z,1016.1
2017-12-01T22:04:36.233Z,1016.0
2017-12-01T22:05:37.632Z,1016.1
2017-12-01T22:06:39.033Z,1016.0
2017-12-01T22:07:40.452Z,1016.1
2017-12-01T22:08:41.849Z,1016.0
2017-12-01T22:09:43.332Z,1016.0
2017-12-01T22:10:44.730Z,1016.0
2017-12-01T22:11:46.215Z,1016.0
2017-12-01T22:12:47.611Z,1016.0
2017-12-01T22:13:49.092Z,1015.9
2017-12-01T22:14:50.490Z,1015.9
2017-12-01T22:15:51.985Z,1016.0
2017-12-01T22:16:53.379Z,1016.0
2017-12-01T22:17:54.853Z,1016.0
2017-12-01T22:18:56.251Z,1016.0
2017-12-01T22:20:03.719Z,1016.0
2017-12-01T22:21:08.404Z,1016.0
2017-12-01T22:22:21.504Z,1016.0
2017-12-01T22:23:22.986Z,1016.1
2017-12-01T22:24:25.485Z,1016.1
2017-12-01T22:25:29.786Z,1016.1
2017-12-01T22:26:35.261Z,1016.1
2017-12-01T22:27:38.568Z,1016.1
2017-12-01T22:28:41.543Z,1016.1
2017-12-01T22:29:42.896Z,1016.1
2017-12-01T22:30:44.400Z,1016.1
2017-12-01T22:31:45.797Z,1016.1
2017-12-01T22:32:47.195Z,1016.1
2017-12-01T22:33:48.612Z,1016.2
2017-12-01T22:34:50.016Z,1016.2
2017-12-01T22:35:51.416Z,1016.1
2017-12-01T22:36:52.837Z,1016.2
2017-12-01T22:37:54.233Z,1016.2
2017-12-01T22:38:55.717Z,1016.2
2017-12-01T22:39:57.117Z,1016.2
2017-12-01T22:40:58.597Z,1016.2
2017-12-01T22:41:59.995Z,1016.2
2017-12-01T22:43:01.395Z,1016.3
2017-12-01T22:44:02.925Z,1016.2
2017-12-01T22:45:05.385Z,1016.3
2017-12-01T22:46:06.531Z,1016.2
2017-12-01T22:47:07.964Z,1016.3
2017-12-01T22:48:09.500Z,1016.3
2017-12-01T22:49:10.897Z,1016.4
2017-12-01T22:50:18.445Z,1016.3
2017-12-01T22:51:19.873Z,1016.3
2017-12-01T22:52:21.266Z,1016.3
2017-12-01T22:53:25.661Z,1016.3
2017-12-01T22:54:27.062Z,1016.3
2017-12-01T22:55:28.479Z,1016.3
2017-12-01T22:56:29.940Z,1016.3
2017-12-01T22:57:31.355Z,1016.4
2017-12-01T22:58:32.772Z,1016.4
2017-12-01T22:59:34.263Z,1016.4
2017-12-01T23:00:35.669Z,1016.5
2017-12-01T23:01:43.590Z,1016.4
2017-12-01T23:02:51.088Z,1016.3
2017-12-01T23:03:53.029Z,1016.4
2017-12-01T23:04:54.435Z,1016.4
2017-12-01T23:05:55.908Z,1016.4
2017-12-01T23:06:57.318Z,1016.4
2017-12-01T23:07:58.706Z,1016.4
2017-12-01T23:09:00.129Z,1016.4
2017-12-01T23:10:01.673Z,1016.4
2017-12-01T23:11:03.079Z,1016.4
2017-12-01T23:12:04.551Z,1016.4
2017-12-01T23:13:07.864Z,1016.4
2017-12-01T23:14:09.380Z,1016.4
2017-12-01T23:15:10.779Z,1016.3
2017-12-01T23:16:12.182Z,1016.4
2017-12-01T23:17:13.598Z,1016.4
2017-12-01T23:18:15.009Z,1016.4
2017-12-01T23:19:16.402Z,1016.4
2017-12-01T23:20:17.917Z,1016.4
2017-12-01T23:21:19.316Z,1016.4
2017-12-01T23:22:20.718Z,1016.4
2017-12-01T23:23:22.138Z,1016.4
2017-12-01T23:24:23.546Z,1016.3
2017-12-01T23:25:25.013Z,1016.3
2017-12-01T23:26:26.430Z,1016.4
2017-12-01T23:27:27.820Z,1016.3
2017-12-01T23:28:29.473Z,1016.3
2017-12-01T23:29:30.840Z,1016.2
2017-12-01T23:30:32.240Z,1016.2
2017-12-01T23:31:33.764Z,1016.3
2017-12-01T23:32:35.164Z,1016.3
2017-12-01T23:33:36.570Z,1016.3
2017-12-01T23:34:39.107Z,1016.3
2017-12-01T23:35:40.510Z,1016.3
2017-12-01T23:36:41.909Z,1016.3
2017-12-01T23:37:43.432Z,1016.3
2017-12-01T23:38:44.839Z,1016.3
2017-12-01T23:39:46.248Z,1016.3
2017-12-01T23:40:47.749Z,1016.3
2017-12-01T23:41:49.152Z,1016.3
2017-12-01T23:42:50.552Z,1016.3
2017-12-01T23:43:52.071Z,1016.3
2017-12-01T23:44:53.472Z,1016.3
2017-12-01T23:45:54.876Z,1016.3
2017-12-01T23:46:56.283Z,1016.3
2017-12-01T23:47:57.833Z,1016.3
2017-12-01T23:49:00.130Z,1016.2
2017-12-01T23:50:01.528Z,1016.2
2017-12-01T23:51:02.975Z,1016.2
2017-12-01T23:52:04.374Z,1016.2
2017-12-01T23:53:05.776Z,1016.3
2017-12-01T23:54:07.293Z,1016.4
2017-12-01T23:55:08.693Z,1016.4
2017-12-01T23:56:10.093Z,1016.3
2017-12-01T23:57:11.647Z,1016.4
2017-12-01T23:58:13.051Z,1016.4
2017-12-01T23:59:14.497Z,1016.4
